createdAt,value
2019-03-21T00:00:22.329Z,6.53
2019-03-21T00:02:49.664Z,6.30
2019-03-21T00:05:17.162Z,6.80
2019-03-21T00:07:44.460Z,7.37
2019-03-21T00:10:44.605Z,6.37
2019-03-21T00:13:12.426Z,6.75
2019-03-21T00:15:41.800Z,6.97
2019-03-21T00:18:10.670Z,7.45
2019-03-21T00:20:38.102Z,7.00
2019-03-21T00:23:05.521Z,8.10
2019-03-21T00:25:33.057Z,6.45
2019-03-21T00:28:00.465Z,6.60
2019-03-21T00:30:27.976Z,7.92
2019-03-21T00:33:14.656Z,6.97
2019-03-21T00:35:42.178Z,6.70
2019-03-21T00:38:09.488Z,8.30
2019-03-21T00:40:38.894Z,6.35
2019-03-21T00:43:08.022Z,7.00
2019-03-21T00:45:35.557Z,7.53
2019-03-21T00:48:03.909Z,7.00
2019-03-21T00:50:31.475Z,6.90
2019-03-21T00:52:58.889Z,7.25
2019-03-21T00:55:26.802Z,6.12
2019-03-21T00:57:54.222Z,5.50
2019-03-21T01:00:27.645Z,6.00
2019-03-21T01:02:55.941Z,6.17
2019-03-21T01:05:23.479Z,6.83
2019-03-21T01:07:50.983Z,7.15
2019-03-21T01:10:19.221Z,6.90
2019-03-21T01:12:46.537Z,6.90
2019-03-21T01:15:13.995Z,6.87
2019-03-21T01:17:41.298Z,6.37
2019-03-21T01:20:10.558Z,6.58
2019-03-21T01:22:37.993Z,6.55
2019-03-21T01:25:07.922Z,7.22
2019-03-21T01:27:35.374Z,6.10
2019-03-21T01:30:03.372Z,6.83
2019-03-21T01:32:30.801Z,6.47
2019-03-21T01:34:58.221Z,6.28
2019-03-21T01:37:25.753Z,7.78
2019-03-21T01:39:53.069Z,6.87
2019-03-21T01:42:20.506Z,6.97
2019-03-21T01:44:47.938Z,7.17
2019-03-21T01:47:15.474Z,6.65
2019-03-21T01:49:42.797Z,6.40
2019-03-21T01:52:10.837Z,7.22
2019-03-21T01:54:38.157Z,6.87
2019-03-21T01:57:05.492Z,7.08
2019-03-21T01:59:32.921Z,6.58
2019-03-21T02:02:00.232Z,5.42
2019-03-21T02:04:27.534Z,6.10
2019-03-21T02:06:54.992Z,6.65
2019-03-21T02:09:22.517Z,6.15
2019-03-21T02:11:49.939Z,6.00
2019-03-21T02:14:17.457Z,5.50
2019-03-21T02:16:44.805Z,5.78
2019-03-21T02:19:12.310Z,5.80
2019-03-21T02:21:39.849Z,6.67
2019-03-21T02:24:08.140Z,5.55
2019-03-21T02:26:35.660Z,5.97
2019-03-21T02:29:03.201Z,5.65
2019-03-21T02:31:30.530Z,6.60
2019-03-21T02:33:57.947Z,6.87
2019-03-21T02:36:25.368Z,6.42
2019-03-21T02:38:52.781Z,7.03
2019-03-21T02:41:20.224Z,6.70
2019-03-21T02:43:47.642Z,6.45
2019-03-21T02:46:15.212Z,7.08
2019-03-21T02:48:42.686Z,6.53
2019-03-21T02:51:10.193Z,6.90
2019-03-21T02:53:37.726Z,6.20
2019-03-21T02:56:06.880Z,7.03
2019-03-21T02:58:34.194Z,6.83
2019-03-21T03:01:01.633Z,6.72
2019-03-21T03:03:29.129Z,6.58
2019-03-21T03:05:56.438Z,6.37
2019-03-21T03:08:23.747Z,6.80
2019-03-21T03:10:52.330Z,6.60
2019-03-21T03:13:19.933Z,6.35
2019-03-21T03:15:47.566Z,6.40
2019-03-21T03:18:15.059Z,6.50
2019-03-21T03:20:42.667Z,6.58
2019-03-21T03:23:10.185Z,7.10
2019-03-21T03:25:37.675Z,6.90
2019-03-21T03:28:14.453Z,6.45
2019-03-21T03:30:41.881Z,5.97
2019-03-21T03:33:09.417Z,6.47
2019-03-21T03:35:36.947Z,6.92
2019-03-21T03:38:04.561Z,5.75
2019-03-21T03:40:35.316Z,6.85
2019-03-21T03:43:02.978Z,6.95
2019-03-21T03:45:37.848Z,6.62
2019-03-21T03:48:01.096Z,6.70
2019-03-21T03:50:28.519Z,5.85
2019-03-21T03:52:56.080Z,6.37
2019-03-21T03:55:23.688Z,6.30
2019-03-21T03:57:52.136Z,7.15
2019-03-21T04:00:19.777Z,6.83
2019-03-21T04:02:48.577Z,7.12
2019-03-21T04:05:16.145Z,6.30
2019-03-21T04:07:43.587Z,6.95
2019-03-21T04:10:14.518Z,6.62
2019-03-21T04:12:42.053Z,6.92
2019-03-21T04:15:09.962Z,6.70
2019-03-21T04:17:37.383Z,6.55
2019-03-21T04:20:05.980Z,6.92
2019-03-21T04:22:33.423Z,9.33
2019-03-21T04:25:00.834Z,6.45
2019-03-21T04:27:28.267Z,15.72
2019-03-21T04:29:55.601Z,6.33
2019-03-21T04:32:22.923Z,6.92
2019-03-21T04:34:50.244Z,6.60
2019-03-21T04:37:17.662Z,6.90
2019-03-21T04:39:44.981Z,6.78
2019-03-21T04:42:12.388Z,7.50
2019-03-21T04:44:39.926Z,7.22
2019-03-21T04:47:07.240Z,7.17
2019-03-21T04:49:34.700Z,7.30
2019-03-21T04:52:02.112Z,8.15
2019-03-21T04:54:29.544Z,7.50
2019-03-21T04:56:56.961Z,7.22
2019-03-21T04:59:24.381Z,8.13
2019-03-21T05:01:51.823Z,7.75
2019-03-21T05:04:19.155Z,7.85
2019-03-21T05:06:46.569Z,7.05
2019-03-21T05:09:16.956Z,7.97
2019-03-21T05:11:44.367Z,8.33
2019-03-21T05:14:11.821Z,8.40
2019-03-21T05:16:39.274Z,8.10
2019-03-21T05:19:06.713Z,8.13
2019-03-21T05:21:34.124Z,7.67
2019-03-21T05:24:01.561Z,21.02
2019-03-21T05:26:29.106Z,12.95
2019-03-21T05:28:56.533Z,10.28
2019-03-21T05:31:27.534Z,9.53
2019-03-21T05:33:54.869Z,8.70
2019-03-21T05:36:22.301Z,8.40
2019-03-21T05:38:49.745Z,7.75
2019-03-21T05:41:17.180Z,7.80
2019-03-21T05:44:10.575Z,7.50
2019-03-21T05:46:38.101Z,7.83
2019-03-21T05:49:05.516Z,6.83
2019-03-21T05:51:32.934Z,6.97
2019-03-21T05:54:00.356Z,9.05
2019-03-21T05:56:27.810Z,7.42
2019-03-21T05:58:55.238Z,7.60
2019-03-21T06:01:22.640Z,7.62
2019-03-21T06:03:50.697Z,6.80
2019-03-21T06:06:25.485Z,7.25
2019-03-21T06:08:52.923Z,7.33
2019-03-21T06:11:20.232Z,8.38
2019-03-21T06:13:47.569Z,7.55
2019-03-21T06:16:14.985Z,7.17
2019-03-21T06:18:52.936Z,8.75
2019-03-21T06:21:33.814Z,8.50
2019-03-21T06:24:34.017Z,8.78
2019-03-21T06:27:32.197Z,8.08
2019-03-21T06:29:59.721Z,9.13
2019-03-21T06:32:27.481Z,8.13
2019-03-21T06:34:55.808Z,8.28
2019-03-21T06:37:23.551Z,7.93
2019-03-21T06:39:50.983Z,11.27
2019-03-21T06:42:18.328Z,7.87
2019-03-21T06:44:45.777Z,7.23
2019-03-21T06:47:13.285Z,7.57
2019-03-21T06:49:40.726Z,7.13
2019-03-21T06:52:08.172Z,5.70
2019-03-21T06:54:35.614Z,6.33
2019-03-21T06:57:03.149Z,6.50
2019-03-21T06:59:30.671Z,5.90
2019-03-21T07:01:58.099Z,6.30
2019-03-21T07:04:25.650Z,5.57
2019-03-21T07:06:53.174Z,6.40
2019-03-21T07:09:20.694Z,5.83
2019-03-21T07:11:48.217Z,6.23
2019-03-21T07:14:15.852Z,5.67
2019-03-21T07:16:43.381Z,5.73
2019-03-21T07:19:10.858Z,5.67
2019-03-21T07:21:38.298Z,5.73
2019-03-21T07:24:05.703Z,5.50
2019-03-21T07:26:33.112Z,6.00
2019-03-21T07:29:00.513Z,5.67
2019-03-21T07:31:27.930Z,5.30
2019-03-21T07:33:55.344Z,5.87
2019-03-21T07:36:22.857Z,5.27
2019-03-21T07:38:50.189Z,5.87
2019-03-21T07:41:17.637Z,5.13
2019-03-21T07:43:45.026Z,5.30
2019-03-21T07:46:12.338Z,5.27
2019-03-21T07:48:39.841Z,5.13
2019-03-21T07:51:07.280Z,4.93
2019-03-21T07:53:34.777Z,5.43
2019-03-21T07:56:02.211Z,5.00
2019-03-21T07:58:29.708Z,4.83
2019-03-21T08:00:57.125Z,5.03
2019-03-21T08:03:24.536Z,5.23
2019-03-21T08:05:51.971Z,5.07
2019-03-21T08:08:19.394Z,5.07
2019-03-21T08:10:46.805Z,5.20
2019-03-21T08:13:14.212Z,5.67
2019-03-21T08:15:41.617Z,4.70
2019-03-21T08:18:09.134Z,4.90
2019-03-21T08:20:36.551Z,5.73
2019-03-21T08:23:04.090Z,5.07
2019-03-21T08:25:31.486Z,5.50
2019-03-21T08:27:58.914Z,5.20
2019-03-21T08:30:32.005Z,5.30
2019-03-21T08:32:59.525Z,5.17
2019-03-21T08:35:26.827Z,5.67
2019-03-21T08:37:54.244Z,4.80
2019-03-21T08:40:21.685Z,5.50
2019-03-21T08:42:49.200Z,5.73
2019-03-21T08:45:16.615Z,5.93
2019-03-21T08:47:44.169Z,5.23
2019-03-21T08:50:11.791Z,5.67
2019-03-21T08:52:39.324Z,5.50
2019-03-21T08:55:06.858Z,6.07
2019-03-21T08:57:34.377Z,5.27
2019-03-21T09:00:01.898Z,5.60
2019-03-21T09:02:29.201Z,5.43
2019-03-21T09:04:56.517Z,6.07
2019-03-21T09:07:24.069Z,6.13
2019-03-21T09:09:51.586Z,5.73
2019-03-21T09:12:19.005Z,5.77
2019-03-21T09:14:46.423Z,5.90
2019-03-21T09:17:13.826Z,6.23
2019-03-21T09:19:41.333Z,6.07
2019-03-21T09:22:08.762Z,5.67
2019-03-21T09:24:36.182Z,6.20
2019-03-21T09:27:03.709Z,5.17
2019-03-21T09:29:31.032Z,6.10
2019-03-21T09:31:58.573Z,5.67
2019-03-21T09:34:25.987Z,6.03
2019-03-21T09:36:53.348Z,5.67
2019-03-21T09:39:20.787Z,6.30
2019-03-21T09:41:48.191Z,6.07
2019-03-21T09:44:22.188Z,5.50
2019-03-21T09:46:50.996Z,4.93
2019-03-21T09:49:18.869Z,4.60
2019-03-21T09:51:46.272Z,4.37
2019-03-21T09:54:13.692Z,4.20
2019-03-21T09:56:41.118Z,4.47
2019-03-21T09:59:08.537Z,4.50
2019-03-21T10:01:35.948Z,4.40
2019-03-21T10:04:05.059Z,4.43
2019-03-21T10:06:32.582Z,4.07
2019-03-21T10:09:00.027Z,4.40
2019-03-21T10:11:27.536Z,3.90
2019-03-21T10:13:54.950Z,4.10
2019-03-21T10:16:22.472Z,4.17
2019-03-21T10:18:50.007Z,4.37
2019-03-21T10:21:17.525Z,5.03
2019-03-21T10:23:45.061Z,4.20
2019-03-21T10:26:12.560Z,4.43
2019-03-21T10:28:40.096Z,4.07
2019-03-21T10:31:07.611Z,4.70
2019-03-21T10:33:35.235Z,4.60
2019-03-21T10:36:02.754Z,4.60
2019-03-21T10:38:30.200Z,4.20
2019-03-21T10:40:57.755Z,4.70
2019-03-21T10:43:25.188Z,4.30
2019-03-21T10:45:52.600Z,4.97
2019-03-21T10:48:20.032Z,4.10
2019-03-21T10:50:47.458Z,5.07
2019-03-21T10:53:14.908Z,4.40
2019-03-21T10:55:42.242Z,5.23
2019-03-21T10:58:09.757Z,4.73
2019-03-21T11:00:37.948Z,4.63
2019-03-21T11:03:06.533Z,4.27
2019-03-21T11:05:34.277Z,4.43
2019-03-21T11:08:01.797Z,5.00
2019-03-21T11:10:29.223Z,4.33
2019-03-21T11:12:56.743Z,4.83
2019-03-21T11:15:24.279Z,4.80
2019-03-21T11:17:53.603Z,4.93
2019-03-21T11:20:49.414Z,4.70
2019-03-21T11:23:16.714Z,4.73
2019-03-21T11:25:44.244Z,4.80
2019-03-21T11:28:11.763Z,5.30
2019-03-21T11:30:40.721Z,4.37
2019-03-21T11:33:08.226Z,4.87
2019-03-21T11:35:35.734Z,4.50
2019-03-21T11:38:03.736Z,4.63
2019-03-21T11:40:31.145Z,4.60
2019-03-21T11:42:59.609Z,4.10
2019-03-21T11:45:27.133Z,4.43
2019-03-21T11:47:54.790Z,3.83
2019-03-21T11:50:22.302Z,3.37
2019-03-21T11:52:49.813Z,4.13
2019-03-21T11:55:17.331Z,4.40
2019-03-21T11:57:44.909Z,3.93
2019-03-21T12:00:12.758Z,4.43
2019-03-21T12:02:40.280Z,4.47
2019-03-21T12:05:08.314Z,4.40
2019-03-21T12:07:35.711Z,4.37
2019-03-21T12:10:03.752Z,3.60
2019-03-21T12:12:31.180Z,3.90
2019-03-21T12:14:58.518Z,3.67
2019-03-21T12:17:25.933Z,3.93
2019-03-21T12:19:53.357Z,4.13
2019-03-21T12:22:29.430Z,3.97
2019-03-21T12:24:50.023Z,4.17
2019-03-21T12:27:17.433Z,3.83
2019-03-21T12:29:44.864Z,3.73
2019-03-21T12:32:12.281Z,4.07
2019-03-21T12:34:39.597Z,4.13
2019-03-21T12:37:07.073Z,3.80
2019-03-21T12:39:34.485Z,4.60
2019-03-21T12:42:01.897Z,4.07
2019-03-21T12:44:29.192Z,3.20
2019-03-21T12:46:56.716Z,3.70
2019-03-21T12:49:24.133Z,4.33
2019-03-21T12:51:51.450Z,4.10
2019-03-21T12:54:18.774Z,3.57
2019-03-21T12:56:46.247Z,4.63
2019-03-21T12:59:13.710Z,4.10
2019-03-21T13:01:41.230Z,4.13
2019-03-21T13:04:08.744Z,3.53
2019-03-21T13:06:36.158Z,3.87
2019-03-21T13:09:06.056Z,3.57
2019-03-21T13:11:33.510Z,4.20
2019-03-21T13:14:00.909Z,3.57
2019-03-21T13:16:28.437Z,3.33
2019-03-21T13:18:55.936Z,3.30
2019-03-21T13:21:25.705Z,4.07
2019-03-21T13:23:52.542Z,3.90
2019-03-21T13:26:20.104Z,3.73
2019-03-21T13:28:47.414Z,3.40
2019-03-21T13:31:14.943Z,3.80
2019-03-21T13:33:42.449Z,3.90
2019-03-21T13:36:09.986Z,3.60
2019-03-21T13:38:37.522Z,3.70
2019-03-21T13:41:05.043Z,3.90
2019-03-21T13:43:32.440Z,3.33
2019-03-21T13:45:59.977Z,3.43
2019-03-21T13:48:27.497Z,3.70
2019-03-21T13:50:54.843Z,3.77
2019-03-21T13:53:22.257Z,3.40
2019-03-21T13:55:49.701Z,4.03
2019-03-21T13:58:17.231Z,4.00
2019-03-21T14:00:44.669Z,3.67
2019-03-21T14:03:12.128Z,3.63
2019-03-21T14:05:39.668Z,3.90
2019-03-21T14:08:07.121Z,3.47
2019-03-21T14:10:34.998Z,3.37
2019-03-21T14:13:02.513Z,3.70
2019-03-21T14:15:30.032Z,3.60
2019-03-21T14:17:57.556Z,3.57
2019-03-21T14:20:25.055Z,3.43
2019-03-21T14:22:52.580Z,3.70
2019-03-21T14:25:20.101Z,3.63
2019-03-21T14:27:47.612Z,3.47
2019-03-21T14:30:16.318Z,3.83
2019-03-21T14:32:43.845Z,3.70
2019-03-21T14:35:11.894Z,3.70
2019-03-21T14:37:39.434Z,3.60
2019-03-21T14:40:07.304Z,3.53
2019-03-21T14:42:34.836Z,3.70
2019-03-21T14:45:03.422Z,3.87
2019-03-21T14:47:36.119Z,3.90
2019-03-21T14:50:00.411Z,3.30
2019-03-21T14:52:27.864Z,4.00
2019-03-21T14:54:55.269Z,3.57
2019-03-21T14:57:22.673Z,3.70
2019-03-21T14:59:50.105Z,3.90
2019-03-21T15:02:17.625Z,3.63
2019-03-21T15:04:45.024Z,3.67
2019-03-21T15:07:12.495Z,3.70
2019-03-21T15:09:39.905Z,4.00
2019-03-21T15:12:07.333Z,4.23
2019-03-21T15:14:34.849Z,3.50
2019-03-21T15:17:02.392Z,3.67
2019-03-21T15:19:29.809Z,3.77
2019-03-21T15:21:57.114Z,3.77
2019-03-21T15:24:24.639Z,3.50
2019-03-21T15:26:52.061Z,3.57
2019-03-21T15:29:19.498Z,3.30
2019-03-21T15:31:46.930Z,3.53
2019-03-21T15:34:14.371Z,3.73
2019-03-21T15:36:41.768Z,3.50
2019-03-21T15:39:09.189Z,4.20
2019-03-21T15:41:37.238Z,3.47
2019-03-21T15:44:04.677Z,3.70
2019-03-21T15:46:32.186Z,3.90
2019-03-21T15:48:59.612Z,4.10
2019-03-21T15:51:27.079Z,3.20
2019-03-21T15:53:56.640Z,3.87
2019-03-21T15:56:23.902Z,4.00
2019-03-21T15:58:51.429Z,4.13
2019-03-21T16:01:18.833Z,3.63
2019-03-21T16:03:46.256Z,4.70
2019-03-21T16:06:13.800Z,4.50
2019-03-21T16:08:41.237Z,4.30
2019-03-21T16:11:08.758Z,4.57
2019-03-21T16:13:36.300Z,3.80
2019-03-21T16:16:03.829Z,4.50
2019-03-21T16:18:31.364Z,5.23
2019-03-21T16:20:58.768Z,4.80
2019-03-21T16:23:26.205Z,4.67
2019-03-21T16:25:53.619Z,4.93
2019-03-21T16:28:21.071Z,4.50
2019-03-21T16:30:48.631Z,4.30
2019-03-21T16:33:15.965Z,5.10
2019-03-21T16:35:43.509Z,4.87
2019-03-21T16:38:10.934Z,4.87
2019-03-21T16:40:38.354Z,4.03
2019-03-21T16:43:06.024Z,4.77
2019-03-21T16:45:33.721Z,4.93
2019-03-21T16:48:01.247Z,4.40
2019-03-21T16:50:28.689Z,4.27
2019-03-21T16:52:56.154Z,3.83
2019-03-21T16:55:23.946Z,3.67
2019-03-21T16:57:51.349Z,3.63
2019-03-21T17:00:19.496Z,4.23
2019-03-21T17:02:47.059Z,5.00
2019-03-21T17:05:14.646Z,4.80
2019-03-21T17:07:42.287Z,4.23
2019-03-21T17:10:09.914Z,4.60
2019-03-21T17:12:37.550Z,4.50
2019-03-21T17:15:05.621Z,4.37
2019-03-21T17:17:33.130Z,4.47
2019-03-21T17:20:03.618Z,4.00
2019-03-21T17:22:30.042Z,4.00
2019-03-21T17:24:57.570Z,4.50
2019-03-21T17:27:25.201Z,4.43
2019-03-21T17:29:52.698Z,4.20
2019-03-21T17:32:20.306Z,4.00
2019-03-21T17:34:47.849Z,4.20
2019-03-21T17:37:15.406Z,3.73
2019-03-21T17:39:42.841Z,3.80
2019-03-21T17:42:10.384Z,3.37
2019-03-21T17:44:37.932Z,4.03
2019-03-21T17:47:05.500Z,3.67
2019-03-21T17:49:32.991Z,3.63
2019-03-21T17:52:00.538Z,4.50
2019-03-21T17:54:28.086Z,4.63
2019-03-21T17:56:55.513Z,5.13
2019-03-21T17:59:23.061Z,5.50
2019-03-21T18:01:50.689Z,4.60
2019-03-21T18:04:18.320Z,4.33
2019-03-21T18:06:45.736Z,5.43
2019-03-21T18:09:13.049Z,5.00
2019-03-21T18:11:40.585Z,5.37
2019-03-21T18:14:08.114Z,5.47
2019-03-21T18:16:35.660Z,4.97
2019-03-21T18:19:03.325Z,4.30
2019-03-21T18:21:30.857Z,4.10
2019-03-21T18:23:58.305Z,3.90
2019-03-21T18:26:25.824Z,5.07
2019-03-21T18:28:53.388Z,4.60
2019-03-21T18:31:20.841Z,5.40
2019-03-21T18:33:48.263Z,5.70
2019-03-21T18:36:15.785Z,7.90
2019-03-21T18:38:43.223Z,9.90
2019-03-21T18:41:10.744Z,11.10
2019-03-21T18:43:38.176Z,7.50
2019-03-21T18:46:05.701Z,5.03
2019-03-21T18:48:33.237Z,4.00
2019-03-21T18:51:00.662Z,3.73
2019-03-21T18:53:28.276Z,3.30
2019-03-21T18:55:55.809Z,3.90
2019-03-21T18:58:23.336Z,3.80
2019-03-21T19:00:50.777Z,3.77
2019-03-21T19:03:18.213Z,5.00
2019-03-21T19:05:45.777Z,7.57
2019-03-21T19:08:13.303Z,6.47
2019-03-21T19:10:40.758Z,6.43
2019-03-21T19:13:08.402Z,4.73
2019-03-21T19:15:35.909Z,4.23
2019-03-21T19:18:03.555Z,7.03
2019-03-21T19:20:31.115Z,5.20
2019-03-21T19:22:58.550Z,4.27
2019-03-21T19:25:26.122Z,4.40
2019-03-21T19:27:53.694Z,5.47
2019-03-21T19:30:21.265Z,5.73
2019-03-21T19:32:49.000Z,7.10
2019-03-21T19:35:16.651Z,7.77
2019-03-21T19:37:44.091Z,8.20
2019-03-21T19:40:11.832Z,7.53
2019-03-21T19:42:39.385Z,6.97
2019-03-21T19:45:07.872Z,5.77
2019-03-21T19:47:35.415Z,5.60
2019-03-21T19:50:03.733Z,5.37
2019-03-21T19:52:31.246Z,4.03
2019-03-21T19:54:58.603Z,4.40
2019-03-21T19:57:26.155Z,5.10
2019-03-21T19:59:53.749Z,4.67
2019-03-21T20:02:21.314Z,6.23
2019-03-21T20:04:48.768Z,5.40
2019-03-21T20:07:16.711Z,5.93
2019-03-21T20:09:44.049Z,5.50
2019-03-21T20:12:11.705Z,6.77
2019-03-21T20:14:39.036Z,6.07
2019-03-21T20:17:06.612Z,6.33
2019-03-21T20:19:34.177Z,7.60
2019-03-21T20:22:01.714Z,6.67
2019-03-21T20:24:29.208Z,5.53
2019-03-21T20:26:56.773Z,5.53
2019-03-21T20:29:24.226Z,5.17
2019-03-21T20:31:51.783Z,4.90
2019-03-21T20:34:19.244Z,5.37
2019-03-21T20:36:46.729Z,5.30
2019-03-21T20:39:14.305Z,6.20
2019-03-21T20:41:41.865Z,6.00
2019-03-21T20:44:15.038Z,6.70
2019-03-21T20:46:39.077Z,6.33
2019-03-21T20:49:06.736Z,6.43
2019-03-21T20:51:34.303Z,7.27
2019-03-21T20:54:01.726Z,7.67
2019-03-21T20:56:29.294Z,7.33
2019-03-21T20:58:56.741Z,6.80
2019-03-21T21:01:24.289Z,6.33
2019-03-21T21:03:51.837Z,6.73
2019-03-21T21:06:19.394Z,5.70
2019-03-21T21:08:46.941Z,6.70
2019-03-21T21:11:14.393Z,6.70
2019-03-21T21:13:41.830Z,6.28
2019-03-21T21:16:09.274Z,6.27
2019-03-21T21:18:36.596Z,6.13
2019-03-21T21:21:04.029Z,6.20
2019-03-21T21:23:31.571Z,6.83
2019-03-21T21:26:05.365Z,6.27
2019-03-21T21:28:28.568Z,7.10
2019-03-21T21:30:56.093Z,6.80
2019-03-21T21:33:23.695Z,6.50
2019-03-21T21:35:51.134Z,6.60
2019-03-21T21:38:18.582Z,6.87
2019-03-21T21:40:46.093Z,7.30
2019-03-21T21:43:13.548Z,6.43
2019-03-21T21:45:41.074Z,5.93
2019-03-21T21:48:08.641Z,5.23
2019-03-21T21:50:36.081Z,5.43
2019-03-21T21:53:03.529Z,5.57
2019-03-21T21:55:31.059Z,5.67
2019-03-21T21:57:58.501Z,5.83
2019-03-21T22:00:26.117Z,5.10
2019-03-21T22:02:53.761Z,5.50
2019-03-21T22:05:21.331Z,5.53
2019-03-21T22:07:48.797Z,5.72
2019-03-21T22:10:16.433Z,5.30
2019-03-21T22:12:44.690Z,4.45
2019-03-21T22:15:12.453Z,5.83
2019-03-21T22:17:39.898Z,5.80
2019-03-21T22:20:07.949Z,5.35
2019-03-21T22:22:35.538Z,5.50
2019-03-21T22:25:03.813Z,5.83
2019-03-21T22:27:31.356Z,5.37
2019-03-21T22:29:58.689Z,6.03
2019-03-21T22:32:26.138Z,6.08
2019-03-21T22:34:53.562Z,6.17
2019-03-21T22:37:21.005Z,6.45
2019-03-21T22:39:48.575Z,6.65
2019-03-21T22:42:16.110Z,6.45
2019-03-21T22:44:43.659Z,6.87
2019-03-21T22:47:11.203Z,6.45
2019-03-21T22:49:38.664Z,7.20
2019-03-21T22:52:06.227Z,6.97
2019-03-21T22:54:33.666Z,7.83
2019-03-21T22:57:01.116Z,6.60
2019-03-21T22:59:28.662Z,7.37
2019-03-21T23:01:56.283Z,6.90
2019-03-21T23:04:23.856Z,7.40
2019-03-21T23:06:51.279Z,6.97
2019-03-21T23:09:18.725Z,6.50
2019-03-21T23:11:46.158Z,6.70
2019-03-21T23:14:13.744Z,6.87
2019-03-21T23:16:41.192Z,5.97
2019-03-21T23:19:08.633Z,5.92
2019-03-21T23:21:36.053Z,5.60
2019-03-21T23:24:03.632Z,6.58
2019-03-21T23:26:31.171Z,5.85
2019-03-21T23:28:58.709Z,5.45
2019-03-21T23:31:26.058Z,5.85
2019-03-21T23:33:53.387Z,6.10
2019-03-21T23:36:20.921Z,7.12
2019-03-21T23:38:48.340Z,5.72
2019-03-21T23:41:15.786Z,6.20
2019-03-21T23:43:43.311Z,6.35
2019-03-21T23:46:10.731Z,5.92
2019-03-21T23:48:38.254Z,6.10
2019-03-21T23:51:05.676Z,6.08
2019-03-21T23:53:33.125Z,7.22
2019-03-21T23:56:00.569Z,7.08
2019-03-21T23:58:28.016Z,6.67
