createdAt,value
2022-08-02T00:00:41.006Z,6.40
2022-08-02T00:03:10.131Z,6.00
2022-08-02T00:05:38.059Z,5.70
2022-08-02T00:08:08.338Z,6.00
2022-08-02T00:10:36.219Z,6.10
2022-08-02T00:13:04.496Z,6.30
2022-08-02T00:15:32.392Z,6.10
2022-08-02T00:18:00.335Z,6.00
2022-08-02T00:20:28.319Z,6.00
2022-08-02T00:22:56.399Z,6.10
2022-08-02T00:25:24.612Z,6.40
2022-08-02T00:27:52.526Z,5.70
2022-08-02T00:30:20.612Z,5.80
2022-08-02T00:32:48.686Z,6.10
2022-08-02T00:35:16.853Z,6.50
2022-08-02T00:37:45.243Z,6.30
2022-08-02T00:40:13.571Z,6.10
2022-08-02T00:42:41.725Z,6.10
2022-08-02T00:45:10.371Z,6.30
2022-08-02T00:47:38.758Z,6.40
2022-08-02T00:50:06.850Z,6.10
2022-08-02T00:52:34.921Z,6.50
2022-08-02T00:55:02.999Z,6.50
2022-08-02T00:57:31.263Z,6.70
2022-08-02T00:59:59.275Z,6.30
2022-08-02T01:02:27.266Z,6.70
2022-08-02T01:04:55.270Z,6.50
2022-08-02T01:07:23.439Z,6.80
2022-08-02T01:09:51.671Z,6.80
2022-08-02T01:12:19.743Z,6.30
2022-08-02T01:14:51.043Z,6.60
2022-08-02T01:17:44.864Z,6.00
2022-08-02T01:20:41.985Z,6.10
2022-08-02T01:23:28.068Z,6.60
2022-08-02T01:26:28.066Z,6.10
2022-08-02T01:29:08.946Z,6.10
2022-08-02T01:32:00.145Z,5.90
2022-08-02T01:34:42.785Z,6.30
2022-08-02T01:37:20.467Z,6.00
2022-08-02T01:39:54.782Z,6.40
2022-08-02T01:42:26.385Z,6.20
2022-08-02T01:44:56.951Z,6.30
2022-08-02T01:47:29.424Z,6.60
2022-08-02T01:50:00.077Z,6.60
2022-08-02T01:52:34.390Z,6.10
2022-08-02T01:55:18.771Z,5.90
2022-08-02T01:57:50.975Z,6.30
2022-08-02T02:00:22.136Z,6.10
2022-08-02T02:02:53.345Z,6.40
2022-08-02T02:05:25.497Z,6.50
2022-08-02T02:07:57.308Z,6.10
2022-08-02T02:10:33.264Z,6.20
2022-08-02T02:13:15.409Z,6.20
2022-08-02T02:15:48.612Z,6.00
2022-08-02T02:18:23.628Z,6.50
2022-08-02T02:20:53.263Z,6.50
2022-08-02T02:23:21.386Z,6.20
2022-08-02T02:25:55.674Z,6.50
2022-08-02T02:28:30.675Z,6.90
2022-08-02T02:31:06.694Z,6.60
2022-08-02T02:33:44.962Z,6.60
2022-08-02T02:36:23.578Z,6.40
2022-08-02T02:38:53.982Z,6.50
2022-08-02T02:41:25.109Z,7.20
2022-08-02T02:44:02.091Z,6.40
2022-08-02T02:46:31.520Z,6.10
2022-08-02T02:49:01.940Z,6.90
2022-08-02T02:51:31.771Z,7.30
2022-08-02T02:54:32.327Z,6.90
2022-08-02T02:56:50.121Z,6.80
2022-08-02T02:59:19.481Z,7.00
2022-08-02T03:01:57.256Z,6.50
2022-08-02T03:04:56.172Z,7.10
2022-08-02T03:07:17.894Z,6.80
2022-08-02T03:09:47.292Z,7.20
2022-08-02T03:12:31.953Z,7.40
2022-08-02T03:15:05.219Z,7.00
2022-08-02T03:17:41.330Z,6.80
2022-08-02T03:20:12.479Z,6.80
2022-08-02T03:22:41.109Z,7.60
2022-08-02T03:25:10.598Z,7.40
2022-08-02T03:27:39.202Z,7.80
2022-08-02T03:30:10.315Z,8.20
2022-08-02T03:32:40.944Z,7.90
2022-08-02T03:35:12.946Z,8.10
2022-08-02T03:37:41.910Z,8.30
2022-08-02T03:40:11.986Z,8.50
2022-08-02T03:42:41.495Z,8.50
2022-08-02T03:45:11.656Z,8.80
2022-08-02T03:47:40.861Z,8.70
2022-08-02T03:50:15.078Z,8.50
2022-08-02T03:52:45.089Z,8.70
2022-08-02T03:55:13.998Z,8.90
2022-08-02T03:57:43.442Z,8.60
2022-08-02T04:00:18.718Z,8.80
2022-08-02T04:02:48.112Z,8.60
2022-08-02T04:05:16.725Z,8.70
2022-08-02T04:08:33.337Z,8.30
2022-08-02T04:10:53.993Z,8.80
2022-08-02T04:13:28.606Z,8.50
2022-08-02T04:16:08.771Z,8.60
2022-08-02T04:18:43.486Z,8.00
2022-08-02T04:21:15.819Z,8.00
2022-08-02T04:23:46.209Z,8.30
2022-08-02T04:26:14.387Z,8.50
2022-08-02T04:28:44.305Z,8.20
2022-08-02T04:31:13.106Z,8.30
2022-08-02T04:33:41.829Z,8.10
2022-08-02T04:39:03.339Z,7.30
2022-08-02T04:41:43.889Z,7.80
2022-08-02T04:44:13.178Z,7.90
2022-08-02T04:46:42.466Z,7.40
2022-08-02T04:49:10.881Z,7.40
2022-08-02T04:51:40.950Z,7.90
2022-08-02T04:54:10.650Z,7.40
2022-08-02T04:56:40.396Z,7.00
2022-08-02T04:59:08.798Z,6.80
2022-08-02T05:01:36.950Z,7.40
2022-08-02T05:04:06.632Z,6.80
2022-08-02T05:06:34.498Z,6.40
2022-08-02T05:09:02.639Z,6.40
2022-08-02T05:11:36.272Z,6.00
2022-08-02T05:14:06.067Z,6.30
2022-08-02T05:16:34.222Z,5.90
2022-08-02T05:19:02.913Z,6.10
2022-08-02T05:21:32.157Z,5.40
2022-08-02T05:24:00.363Z,5.70
2022-08-02T05:26:28.455Z,5.30
2022-08-02T05:28:56.615Z,5.30
2022-08-02T05:31:24.685Z,5.20
2022-08-02T05:33:52.612Z,4.90
2022-08-02T05:36:21.620Z,5.40
2022-08-02T05:39:04.827Z,4.70
2022-08-02T05:41:33.665Z,4.70
2022-08-02T05:44:02.211Z,4.30
2022-08-02T05:46:30.379Z,4.00
2022-08-02T05:48:58.444Z,4.00
2022-08-02T05:51:45.323Z,4.00
2022-08-02T05:54:22.602Z,3.80
2022-08-02T05:57:02.337Z,3.80
2022-08-02T05:59:47.800Z,3.00
2022-08-02T06:02:36.693Z,3.00
2022-08-02T06:05:19.926Z,2.60
2022-08-02T06:07:57.425Z,2.80
2022-08-02T06:10:28.024Z,3.00
2022-08-02T06:13:17.178Z,2.60
2022-08-02T06:15:53.408Z,2.60
2022-08-02T06:18:27.785Z,2.00
2022-08-02T06:22:31.471Z,2.30
2022-08-02T06:23:58.089Z,2.20
2022-08-02T06:26:28.343Z,2.40
2022-08-02T06:28:58.679Z,2.00
2022-08-02T06:31:26.865Z,2.20
2022-08-02T06:33:55.579Z,1.90
2022-08-02T06:36:39.238Z,1.90
2022-08-02T06:39:30.525Z,1.90
2022-08-02T06:42:02.526Z,1.60
2022-08-02T06:44:49.726Z,1.90
2022-08-02T06:47:19.210Z,1.90
2022-08-02T06:49:51.831Z,1.90
2022-08-02T06:52:28.330Z,1.90
2022-08-02T06:55:01.902Z,1.60
2022-08-02T06:57:31.155Z,1.50
2022-08-02T07:00:02.567Z,1.70
2022-08-02T07:02:31.773Z,1.50
2022-08-02T07:05:00.157Z,1.80
2022-08-02T07:07:28.458Z,1.40
2022-08-02T07:10:01.154Z,1.10
2022-08-02T07:12:32.084Z,1.50
2022-08-02T07:15:02.598Z,1.40
2022-08-02T07:17:31.542Z,1.40
2022-08-02T07:20:00.906Z,1.20
2022-08-02T07:22:29.804Z,1.40
2022-08-02T07:25:00.160Z,1.40
2022-08-02T07:27:29.245Z,1.20
2022-08-02T07:29:57.929Z,1.40
2022-08-02T07:32:29.918Z,1.60
2022-08-02T07:34:59.545Z,1.30
2022-08-02T07:37:35.183Z,1.40
2022-08-02T07:40:22.658Z,1.40
2022-08-02T07:42:56.450Z,1.50
2022-08-02T07:45:28.642Z,1.50
2022-08-02T07:47:57.312Z,1.60
2022-08-02T07:50:25.585Z,1.10
2022-08-02T07:52:57.782Z,1.20
2022-08-02T07:55:39.159Z,1.50
2022-08-02T07:58:12.772Z,1.80
2022-08-02T08:00:44.262Z,1.10
2022-08-02T08:03:12.741Z,1.60
2022-08-02T08:05:41.901Z,1.30
2022-08-02T08:08:15.293Z,1.30
2022-08-02T08:10:46.237Z,1.20
2022-08-02T08:13:14.799Z,1.20
2022-08-02T08:15:50.035Z,1.40
2022-08-02T08:18:23.312Z,1.30
2022-08-02T08:20:53.731Z,1.40
2022-08-02T08:23:22.516Z,1.30
2022-08-02T08:25:50.902Z,1.50
2022-08-02T08:28:19.025Z,1.30
2022-08-02T08:30:47.776Z,1.50
2022-08-02T08:33:16.386Z,1.60
2022-08-02T08:35:44.571Z,1.30
2022-08-02T08:38:12.811Z,1.60
2022-08-02T08:40:42.326Z,1.60
2022-08-02T08:43:14.175Z,1.50
2022-08-02T08:45:46.646Z,1.60
2022-08-02T08:48:31.070Z,1.60
2022-08-02T08:51:02.590Z,1.50
2022-08-02T08:53:36.075Z,1.40
2022-08-02T08:56:05.905Z,1.60
2022-08-02T08:58:33.961Z,1.70
2022-08-02T09:01:02.337Z,1.30
2022-08-02T09:03:33.911Z,1.60
2022-08-02T09:06:03.445Z,1.70
2022-08-02T09:08:33.394Z,1.40
2022-08-02T09:11:01.901Z,1.40
2022-08-02T09:13:45.082Z,1.80
2022-08-02T09:16:14.945Z,1.40
2022-08-02T09:18:46.405Z,1.50
2022-08-02T09:21:18.012Z,1.50
2022-08-02T09:23:48.985Z,1.50
2022-08-02T09:26:23.024Z,1.70
2022-08-02T09:28:53.317Z,1.60
2022-08-02T09:31:23.504Z,1.70
2022-08-02T09:33:55.244Z,1.60
2022-08-02T09:36:24.774Z,1.80
2022-08-02T09:38:58.838Z,1.70
2022-08-02T09:41:29.007Z,1.70
2022-08-02T09:44:04.659Z,1.70
2022-08-02T09:46:39.973Z,1.90
2022-08-02T09:49:13.502Z,2.00
2022-08-02T09:51:50.986Z,1.70
2022-08-02T09:54:21.644Z,1.80
2022-08-02T09:56:52.700Z,1.80
2022-08-02T09:59:22.525Z,1.60
2022-08-02T10:02:01.554Z,1.90
2022-08-02T10:04:52.515Z,1.70
2022-08-02T10:07:23.746Z,1.70
2022-08-02T10:09:52.611Z,1.80
2022-08-02T10:12:23.282Z,1.70
2022-08-02T10:14:52.610Z,1.80
2022-08-02T10:17:21.406Z,1.70
2022-08-02T10:20:01.174Z,1.70
2022-08-02T10:22:34.708Z,2.00
2022-08-02T10:25:05.177Z,2.10
2022-08-02T10:28:02.432Z,1.90
2022-08-02T10:30:27.338Z,2.20
2022-08-02T10:32:58.140Z,1.80
2022-08-02T10:35:27.075Z,2.10
2022-08-02T10:38:01.882Z,2.00
2022-08-02T10:40:56.215Z,2.10
2022-08-02T10:43:33.175Z,1.90
2022-08-02T10:46:33.801Z,1.80
2022-08-02T10:52:07.165Z,2.20
2022-08-02T10:54:41.166Z,2.00
2022-08-02T10:57:21.412Z,1.80
2022-08-02T10:59:52.698Z,1.90
2022-08-02T11:02:33.769Z,1.50
2022-08-02T11:05:05.116Z,1.90
2022-08-02T11:07:37.019Z,1.80
2022-08-02T11:10:26.931Z,2.20
2022-08-02T11:13:11.838Z,2.00
2022-08-02T11:15:53.880Z,1.90
2022-08-02T11:18:23.950Z,1.90
2022-08-02T11:21:36.599Z,1.60
2022-08-02T11:24:28.945Z,1.50
2022-08-02T11:26:59.034Z,2.00
2022-08-02T11:29:41.603Z,1.70
2022-08-02T11:32:17.300Z,1.90
2022-08-02T11:34:48.037Z,2.00
2022-08-02T11:37:33.084Z,1.90
2022-08-02T11:40:01.078Z,1.90
2022-08-02T11:42:36.422Z,1.90
2022-08-02T11:45:06.689Z,1.80
2022-08-02T11:47:52.416Z,1.90
2022-08-02T11:50:29.836Z,1.70
2022-08-02T11:52:58.413Z,1.80
2022-08-02T11:55:31.681Z,1.90
2022-08-02T11:58:05.626Z,1.80
2022-08-02T12:00:34.521Z,2.10
2022-08-02T12:03:02.447Z,2.20
2022-08-02T12:06:04.808Z,2.10
2022-08-02T12:08:25.424Z,2.00
2022-08-02T12:10:53.756Z,2.20
2022-08-02T12:13:21.745Z,2.00
2022-08-02T12:15:49.824Z,2.00
2022-08-02T12:18:41.444Z,2.10
2022-08-02T12:21:26.372Z,2.30
2022-08-02T12:23:58.803Z,2.30
2022-08-02T12:26:41.055Z,1.80
2022-08-02T12:29:09.526Z,1.90
2022-08-02T12:31:57.572Z,2.20
2022-08-02T12:34:31.932Z,2.00
2022-08-02T12:37:08.441Z,1.70
2022-08-02T12:39:47.261Z,2.20
2022-08-02T12:42:16.495Z,2.20
2022-08-02T12:44:59.382Z,2.50
2022-08-02T12:47:35.485Z,2.00
2022-08-02T12:50:26.798Z,3.20
2022-08-02T12:53:05.481Z,2.10
2022-08-02T12:56:01.955Z,2.10
2022-08-02T12:58:27.044Z,2.10
2022-08-02T13:00:58.436Z,2.70
2022-08-02T13:04:09.182Z,2.10
2022-08-02T13:06:42.275Z,2.10
2022-08-02T13:09:12.834Z,2.20
2022-08-02T13:11:42.921Z,2.00
2022-08-02T13:14:12.857Z,2.00
2022-08-02T13:16:44.271Z,2.00
2022-08-02T13:19:13.676Z,1.90
2022-08-02T13:22:01.154Z,2.10
2022-08-02T13:24:39.657Z,2.00
2022-08-02T13:27:21.015Z,1.80
2022-08-02T13:29:54.057Z,2.10
2022-08-02T13:32:22.859Z,1.70
2022-08-02T13:34:51.377Z,2.20
2022-08-02T13:37:19.382Z,1.90
2022-08-02T13:40:05.613Z,2.10
2022-08-02T13:42:35.745Z,2.00
2022-08-02T13:45:12.771Z,1.90
2022-08-02T13:48:04.289Z,1.70
2022-08-02T13:50:32.797Z,2.00
2022-08-02T13:53:00.804Z,1.90
2022-08-02T13:55:28.820Z,1.70
2022-08-02T13:57:57.607Z,1.80
2022-08-02T14:00:34.720Z,2.10
2022-08-02T14:03:06.036Z,2.00
2022-08-02T14:05:48.511Z,1.90
2022-08-02T14:08:18.531Z,1.80
2022-08-02T14:10:48.280Z,1.80
2022-08-02T14:13:17.375Z,2.00
2022-08-02T14:15:46.015Z,1.80
2022-08-02T14:18:15.491Z,1.70
2022-08-02T14:20:46.717Z,2.20
2022-08-02T14:23:14.745Z,2.10
2022-08-02T14:25:43.650Z,2.00
2022-08-02T14:28:11.712Z,1.80
2022-08-02T14:30:39.761Z,1.80
2022-08-02T14:33:08.350Z,1.80
2022-08-02T14:35:36.561Z,2.00
2022-08-02T14:38:04.855Z,2.30
2022-08-02T14:40:33.696Z,1.70
2022-08-02T14:43:02.643Z,2.00
2022-08-02T14:45:40.442Z,2.10
2022-08-02T14:48:12.630Z,2.20
2022-08-02T14:50:40.801Z,2.10
2022-08-02T14:53:12.347Z,2.10
2022-08-02T14:55:43.081Z,2.10
2022-08-02T14:58:12.302Z,2.20
2022-08-02T15:00:41.654Z,1.80
2022-08-02T15:03:12.370Z,2.30
2022-08-02T15:05:42.093Z,2.30
2022-08-02T15:08:10.703Z,1.90
2022-08-02T15:10:39.032Z,2.10
2022-08-02T15:13:07.357Z,2.10
2022-08-02T15:15:43.166Z,2.10
2022-08-02T15:18:13.385Z,2.00
2022-08-02T15:20:45.370Z,1.90
2022-08-02T15:23:37.549Z,1.90
2022-08-02T15:26:07.351Z,1.70
2022-08-02T15:28:35.591Z,1.80
2022-08-02T15:31:03.694Z,2.00
2022-08-02T15:33:31.674Z,2.20
2022-08-02T15:35:59.781Z,1.70
2022-08-02T15:38:27.748Z,1.80
2022-08-02T15:40:55.757Z,2.00
2022-08-02T15:43:23.726Z,2.40
2022-08-02T15:45:51.809Z,2.40
2022-08-02T15:48:27.529Z,2.20
2022-08-02T15:54:09.501Z,2.20
2022-08-02T15:56:37.487Z,2.10
2022-08-02T15:59:05.895Z,1.90
2022-08-02T16:01:38.573Z,1.80
2022-08-02T16:04:08.377Z,2.30
2022-08-02T16:06:37.378Z,2.20
2022-08-02T16:09:05.344Z,1.90
2022-08-02T16:11:33.748Z,1.80
2022-08-02T16:14:01.727Z,2.00
2022-08-02T16:16:32.262Z,1.90
2022-08-02T16:19:46.693Z,2.50
2022-08-02T16:21:48.950Z,2.10
2022-08-02T16:24:17.180Z,2.30
2022-08-02T16:26:45.313Z,2.10
2022-08-02T16:29:13.619Z,1.90
2022-08-02T16:31:47.800Z,1.90
2022-08-02T16:34:16.776Z,2.50
2022-08-02T16:36:45.329Z,2.10
2022-08-02T16:39:13.628Z,2.10
2022-08-02T16:41:52.073Z,2.00
2022-08-02T16:44:27.565Z,2.20
2022-08-02T16:47:00.494Z,2.10
2022-08-02T16:50:04.245Z,2.60
2022-08-02T16:52:19.747Z,2.20
2022-08-02T16:54:49.460Z,2.30
2022-08-02T16:57:19.788Z,2.10
2022-08-02T16:59:57.811Z,2.20
2022-08-02T17:02:28.011Z,2.40
2022-08-02T17:04:56.664Z,2.50
2022-08-02T17:10:13.631Z,2.50
2022-08-02T17:12:51.484Z,2.30
2022-08-02T17:16:01.122Z,2.40
2022-08-02T17:18:08.877Z,2.30
2022-08-02T17:20:37.510Z,2.50
2022-08-02T17:23:05.596Z,2.50
2022-08-02T17:25:37.600Z,2.20
2022-08-02T17:28:10.189Z,2.60
2022-08-02T17:30:38.268Z,2.30
2022-08-02T17:33:06.935Z,2.30
2022-08-02T17:35:43.507Z,2.50
2022-08-02T17:38:26.605Z,2.30
2022-08-02T17:40:56.237Z,2.70
2022-08-02T17:43:29.032Z,2.60
2022-08-02T17:46:00.222Z,2.60
2022-08-02T17:48:59.859Z,2.70
2022-08-02T17:52:15.374Z,2.90
2022-08-02T17:54:18.846Z,2.60
2022-08-02T17:56:48.615Z,2.60
2022-08-02T17:59:31.003Z,3.20
2022-08-02T18:02:11.664Z,2.80
2022-08-02T18:04:39.896Z,2.90
2022-08-02T18:07:10.400Z,2.90
2022-08-02T18:09:39.589Z,2.70
2022-08-02T18:12:14.955Z,2.70
2022-08-02T18:14:48.732Z,2.60
2022-08-02T18:17:17.964Z,3.20
2022-08-02T18:19:57.181Z,2.70
2022-08-02T18:22:34.745Z,2.50
2022-08-02T18:25:09.472Z,2.80
2022-08-02T18:27:39.007Z,2.60
2022-08-02T18:30:09.172Z,3.50
2022-08-02T18:33:57.154Z,2.90
2022-08-02T18:35:29.533Z,2.60
2022-08-02T18:38:03.761Z,3.10
2022-08-02T18:40:32.163Z,3.20
2022-08-02T18:43:00.106Z,2.80
2022-08-02T18:46:04.722Z,2.80
2022-08-02T18:48:19.566Z,2.90
2022-08-02T18:50:47.552Z,3.20
2022-08-02T18:53:28.171Z,3.10
2022-08-02T18:56:05.991Z,3.30
2022-08-02T18:58:37.176Z,3.20
2022-08-02T19:01:21.697Z,3.00
2022-08-02T19:03:56.395Z,2.80
2022-08-02T19:06:27.483Z,3.00
2022-08-02T19:09:12.769Z,3.30
2022-08-02T19:11:50.202Z,3.40
2022-08-02T19:14:27.064Z,3.60
2022-08-02T19:16:58.196Z,4.10
2022-08-02T19:19:28.742Z,3.40
2022-08-02T19:22:26.583Z,3.50
2022-08-02T19:24:52.067Z,4.10
2022-08-02T19:27:25.650Z,3.30
2022-08-02T19:30:08.866Z,3.90
2022-08-02T19:32:41.922Z,3.70
2022-08-02T19:35:30.761Z,3.90
2022-08-02T19:38:13.772Z,3.60
2022-08-02T19:40:44.331Z,3.90
2022-08-02T19:44:27.475Z,3.90
2022-08-02T19:46:02.446Z,4.00
2022-08-02T19:48:30.467Z,3.80
2022-08-02T19:51:01.766Z,4.00
2022-08-02T19:53:47.936Z,4.20
2022-08-02T19:56:25.075Z,4.10
2022-08-02T19:58:57.117Z,4.50
2022-08-02T20:04:23.031Z,4.20
2022-08-02T20:06:52.221Z,4.50
2022-08-02T20:09:23.110Z,4.20
2022-08-02T20:11:54.870Z,4.80
2022-08-02T20:14:27.033Z,5.20
2022-08-02T20:16:58.928Z,5.10
2022-08-02T20:19:29.183Z,5.20
2022-08-02T20:22:09.391Z,5.60
2022-08-02T20:24:37.691Z,6.10
2022-08-02T20:27:06.295Z,5.50
2022-08-02T20:29:43.649Z,6.00
2022-08-02T20:32:22.542Z,5.70
2022-08-02T20:34:52.517Z,5.90
2022-08-02T20:37:59.497Z,5.80
2022-08-02T20:40:16.971Z,5.50
2022-08-02T20:42:47.689Z,5.50
2022-08-02T20:45:20.385Z,5.10
2022-08-02T20:47:52.355Z,5.60
2022-08-02T20:50:41.820Z,5.40
2022-08-02T20:53:23.798Z,5.80
2022-08-02T20:55:56.161Z,5.80
2022-08-02T20:58:26.652Z,5.40
2022-08-02T21:00:59.673Z,5.80
2022-08-02T21:03:38.785Z,5.40
2022-08-02T21:06:09.778Z,5.10
2022-08-02T21:08:39.259Z,5.70
2022-08-02T21:11:09.171Z,6.00
2022-08-02T21:13:46.388Z,5.80
2022-08-02T21:16:20.513Z,6.40
2022-08-02T21:18:51.569Z,5.90
2022-08-02T21:21:19.481Z,5.70
2022-08-02T21:23:48.620Z,5.70
2022-08-02T21:26:25.746Z,6.00
2022-08-02T21:29:00.727Z,5.70
2022-08-02T21:34:27.552Z,5.40
2022-08-02T21:36:56.250Z,5.90
2022-08-02T21:39:24.710Z,5.40
2022-08-02T21:41:53.164Z,5.80
2022-08-02T21:44:23.013Z,5.60
2022-08-02T21:46:54.795Z,5.50
2022-08-02T21:49:27.117Z,5.70
2022-08-02T21:52:09.393Z,5.30
2022-08-02T21:54:39.903Z,6.40
2022-08-02T21:57:15.553Z,5.60
2022-08-02T21:59:52.873Z,6.60
2022-08-02T22:02:30.764Z,6.20
2022-08-02T22:04:59.499Z,6.40
2022-08-02T22:07:38.414Z,6.70
2022-08-02T22:10:09.304Z,7.10
2022-08-02T22:12:37.592Z,5.90
2022-08-02T22:15:10.645Z,6.40
2022-08-02T22:17:53.599Z,6.30
2022-08-02T22:20:29.296Z,6.80
2022-08-02T22:22:57.734Z,6.10
2022-08-02T22:25:31.250Z,5.60
2022-08-02T22:28:35.182Z,5.90
2022-08-02T22:30:59.956Z,5.50
2022-08-02T22:34:00.560Z,5.90
2022-08-02T22:36:31.220Z,6.00
2022-08-02T22:39:00.582Z,6.20
2022-08-02T22:42:00.152Z,6.60
2022-08-02T22:44:18.753Z,5.60
2022-08-02T22:46:50.262Z,5.90
2022-08-02T22:49:38.763Z,6.50
2022-08-02T22:52:07.773Z,6.50
2022-08-02T22:54:36.237Z,5.50
2022-08-02T22:57:06.657Z,6.10
2022-08-02T22:58:36.735Z,2.40
2022-08-02T22:59:02.910Z,5.10
2022-08-02T22:59:07.835Z,3.80
2022-08-02T22:59:40.670Z,6.00
2022-08-02T23:02:10.603Z,5.80
2022-08-02T23:04:39.249Z,5.30
2022-08-02T23:07:07.125Z,5.80
2022-08-02T23:09:35.114Z,6.30
2022-08-02T23:12:03.582Z,6.20
2022-08-02T23:14:31.675Z,6.10
2022-08-02T23:17:18.977Z,6.30
2022-08-02T23:19:53.355Z,6.30
2022-08-02T23:22:29.724Z,5.90
2022-08-02T23:25:01.383Z,5.70
2022-08-02T23:27:30.661Z,5.70
2022-08-02T23:29:59.298Z,6.40
2022-08-02T23:32:28.578Z,5.80
2022-08-02T23:34:57.715Z,5.80
2022-08-02T23:37:26.390Z,6.30
2022-08-02T23:39:54.488Z,6.50
2022-08-02T23:42:25.473Z,6.30
2022-08-02T23:44:53.759Z,6.10
2022-08-02T23:47:21.742Z,6.40
2022-08-02T23:49:50.016Z,6.70
2022-08-02T23:52:18.507Z,6.40
2022-08-02T23:54:47.209Z,6.50
2022-08-02T23:57:20.126Z,6.60
2022-08-02T23:59:52.678Z,6.50
