createdAt,value
2018-03-27T00:02:14.115Z,97841.50
2018-03-27T00:04:41.766Z,97839.81
2018-03-27T00:07:09.365Z,97839.96
2018-03-27T00:09:36.961Z,97836.39
2018-03-27T00:12:04.612Z,97828.52
2018-03-27T00:14:32.205Z,97824.28
2018-03-27T00:16:59.789Z,97824.45
2018-03-27T00:19:27.403Z,97825.03
2018-03-27T00:21:55.080Z,97827.40
2018-03-27T00:24:22.700Z,97827.51
2018-03-27T00:27:00.761Z,97827.83
2018-03-27T00:29:40.147Z,97826.48
2018-03-27T00:32:19.646Z,97833.22
2018-03-27T00:34:59.101Z,97829.14
2018-03-27T00:37:38.596Z,97837.53
2018-03-27T00:40:18.032Z,97844.19
2018-03-27T00:42:49.693Z,97840.50
2018-03-27T00:45:17.291Z,97836.44
2018-03-27T00:47:44.883Z,97836.28
2018-03-27T00:50:12.516Z,97842.13
2018-03-27T00:52:40.099Z,97848.20
2018-03-27T00:55:07.704Z,97840.72
2018-03-27T00:57:35.329Z,97845.63
2018-03-27T01:00:02.942Z,97835.12
2018-03-27T01:02:30.544Z,97834.69
2018-03-27T01:05:12.795Z,97829.94
2018-03-27T01:07:40.414Z,97834.21
2018-03-27T01:10:08.033Z,97827.46
2018-03-27T01:12:35.651Z,97825.62
2018-03-27T01:15:03.251Z,97824.09
2018-03-27T01:17:30.863Z,97829.20
2018-03-27T01:19:58.496Z,97824.42
2018-03-27T01:22:26.095Z,97831.37
2018-03-27T01:24:53.778Z,97834.05
2018-03-27T01:27:21.414Z,97834.59
2018-03-27T01:29:49.019Z,97835.86
2018-03-27T01:32:16.626Z,97828.24
2018-03-27T01:34:44.260Z,97830.10
2018-03-27T01:37:11.855Z,97827.53
2018-03-27T01:39:39.456Z,97826.22
2018-03-27T01:42:07.080Z,97820.31
2018-03-27T01:44:34.675Z,97815.47
2018-03-27T01:47:02.278Z,97809.26
2018-03-27T01:49:29.938Z,97812.13
2018-03-27T01:51:57.540Z,97805.67
2018-03-27T01:54:25.154Z,97816.88
2018-03-27T01:56:52.794Z,97814.52
2018-03-27T01:59:20.390Z,97818.10
2018-03-27T02:01:47.971Z,97818.99
2018-03-27T02:04:15.867Z,97822.89
2018-03-27T02:06:43.467Z,97818.31
2018-03-27T02:09:11.064Z,97819.39
2018-03-27T02:11:44.244Z,97816.16
2018-03-27T02:14:17.315Z,97814.27
2018-03-27T02:16:50.494Z,97810.45
2018-03-27T02:19:23.511Z,97811.12
2018-03-27T02:21:50.560Z,97818.99
2018-03-27T02:24:19.186Z,97815.39
2018-03-27T02:26:46.783Z,97811.22
2018-03-27T02:29:14.373Z,97812.64
2018-03-27T02:31:42.019Z,97814.24
2018-03-27T02:34:09.617Z,97811.05
2018-03-27T02:36:37.220Z,97810.72
2018-03-27T02:39:04.854Z,97809.52
2018-03-27T02:41:32.459Z,97803.64
2018-03-27T02:44:00.059Z,97806.72
2018-03-27T02:46:27.698Z,97807.89
2018-03-27T02:48:55.310Z,97807.63
2018-03-27T02:51:22.928Z,97807.45
2018-03-27T02:53:50.676Z,97808.98
2018-03-27T02:56:18.300Z,97811.36
2018-03-27T02:58:45.973Z,97812.47
2018-03-27T03:01:13.607Z,97820.38
2018-03-27T03:03:41.203Z,97813.73
2018-03-27T03:06:08.804Z,97814.95
2018-03-27T03:08:36.424Z,97808.55
2018-03-27T03:11:04.021Z,97806.70
2018-03-27T03:13:32.432Z,97811.16
2018-03-27T03:16:00.403Z,97804.48
2018-03-27T03:18:27.993Z,97806.64
2018-03-27T03:20:55.580Z,97801.89
2018-03-27T03:23:23.195Z,97811.26
2018-03-27T03:25:50.798Z,97809.22
2018-03-27T03:28:18.428Z,97814.57
2018-03-27T03:30:46.070Z,97812.55
2018-03-27T03:33:13.655Z,97808.03
2018-03-27T03:35:41.252Z,97804.15
2018-03-27T03:38:08.883Z,97809.58
2018-03-27T03:40:36.488Z,97812.14
2018-03-27T03:43:04.090Z,97819.49
2018-03-27T03:45:31.712Z,97817.73
2018-03-27T03:47:59.311Z,97819.37
2018-03-27T03:50:26.901Z,97808.44
2018-03-27T03:52:54.532Z,97812.98
2018-03-27T03:55:22.134Z,97808.22
2018-03-27T03:57:49.756Z,97810.08
2018-03-27T04:00:17.391Z,97820.14
2018-03-27T04:02:44.987Z,97815.25
2018-03-27T04:05:12.581Z,97818.80
2018-03-27T04:07:40.549Z,97822.76
2018-03-27T04:10:08.146Z,97825.30
2018-03-27T04:12:35.747Z,97821.72
2018-03-27T04:15:03.367Z,97821.87
2018-03-27T04:17:30.956Z,97817.11
2018-03-27T04:19:58.553Z,97810.55
2018-03-27T04:22:26.195Z,97814.92
2018-03-27T04:24:53.805Z,97811.73
2018-03-27T04:27:21.398Z,97813.87
2018-03-27T04:29:49.038Z,97823.89
2018-03-27T04:32:16.648Z,97816.92
2018-03-27T04:34:44.245Z,97816.23
2018-03-27T04:37:11.865Z,97814.44
2018-03-27T04:39:39.453Z,97809.59
2018-03-27T04:42:07.039Z,97807.03
2018-03-27T04:44:34.692Z,97809.05
2018-03-27T04:47:02.303Z,97811.38
2018-03-27T04:49:29.901Z,97813.39
2018-03-27T04:51:57.538Z,97815.28
2018-03-27T04:54:25.141Z,97820.13
2018-03-27T04:56:52.740Z,97821.58
2018-03-27T04:59:20.356Z,97820.44
2018-03-27T05:01:47.947Z,97825.11
2018-03-27T05:04:15.536Z,97822.98
2018-03-27T05:06:43.159Z,97826.05
2018-03-27T05:09:10.755Z,97822.00
2018-03-27T05:11:38.359Z,97828.69
2018-03-27T05:14:05.976Z,97830.02
2018-03-27T05:16:33.607Z,97831.52
2018-03-27T05:19:01.197Z,97828.42
2018-03-27T05:21:28.828Z,97824.54
2018-03-27T05:23:56.493Z,97832.41
2018-03-27T05:26:24.121Z,97829.92
2018-03-27T05:28:51.754Z,97836.08
2018-03-27T05:31:19.358Z,97831.52
2018-03-27T05:33:46.946Z,97833.92
2018-03-27T05:36:14.580Z,97830.95
2018-03-27T05:38:42.202Z,97829.58
2018-03-27T05:41:09.781Z,97834.72
2018-03-27T05:43:37.404Z,97838.98
2018-03-27T05:46:04.993Z,97835.66
2018-03-27T05:48:32.579Z,97846.76
2018-03-27T05:51:00.209Z,97837.70
2018-03-27T05:53:27.811Z,97839.03
2018-03-27T05:55:55.483Z,97841.80
2018-03-27T05:58:23.064Z,97839.95
2018-03-27T06:00:50.657Z,97840.70
2018-03-27T06:03:18.245Z,97838.46
2018-03-27T06:05:45.880Z,97841.67
2018-03-27T06:08:13.477Z,97848.58
2018-03-27T06:10:41.128Z,97849.92
2018-03-27T06:13:09.034Z,97854.92
2018-03-27T06:15:36.637Z,97849.98
2018-03-27T06:18:04.242Z,97854.54
2018-03-27T06:20:31.888Z,97861.11
2018-03-27T06:22:59.483Z,97867.38
2018-03-27T06:25:27.083Z,97864.17
2018-03-27T06:27:54.729Z,97871.27
2018-03-27T06:30:22.354Z,97865.11
2018-03-27T06:32:49.944Z,97874.20
2018-03-27T06:35:17.599Z,97876.08
2018-03-27T06:37:45.212Z,97880.38
2018-03-27T06:40:12.811Z,97881.05
2018-03-27T06:42:40.441Z,97882.75
2018-03-27T06:45:08.048Z,97879.53
2018-03-27T06:47:35.689Z,97885.03
2018-03-27T06:50:03.346Z,97879.97
2018-03-27T06:52:30.942Z,97881.29
2018-03-27T06:54:58.533Z,97877.03
2018-03-27T06:57:26.424Z,97866.95
2018-03-27T06:59:54.033Z,97869.00
2018-03-27T07:02:21.651Z,97870.42
2018-03-27T07:04:49.639Z,97870.01
2018-03-27T07:07:17.236Z,97876.80
2018-03-27T07:09:44.827Z,97880.42
2018-03-27T07:12:12.459Z,97880.84
2018-03-27T07:14:40.085Z,97881.09
2018-03-27T07:17:07.694Z,97875.34
2018-03-27T07:19:35.343Z,97883.02
2018-03-27T07:22:02.968Z,97873.41
2018-03-27T07:24:30.559Z,97876.98
2018-03-27T07:26:58.268Z,97880.84
2018-03-27T07:29:25.802Z,97886.50
2018-03-27T07:31:53.395Z,97877.33
2018-03-27T07:34:21.020Z,97885.68
2018-03-27T07:36:48.621Z,97884.50
2018-03-27T07:39:16.218Z,97879.03
2018-03-27T07:41:43.851Z,97889.28
2018-03-27T07:44:11.510Z,97886.00
2018-03-27T07:46:39.106Z,97884.50
2018-03-27T07:49:06.759Z,97880.98
2018-03-27T07:51:34.360Z,97878.75
2018-03-27T07:54:01.960Z,97881.84
2018-03-27T07:56:29.590Z,97877.16
2018-03-27T07:58:57.188Z,97873.02
2018-03-27T08:01:24.780Z,97868.77
2018-03-27T08:03:52.400Z,97867.11
2018-03-27T08:06:20.074Z,97865.11
2018-03-27T08:08:47.716Z,97866.05
2018-03-27T08:11:15.422Z,97863.71
2018-03-27T08:13:43.010Z,97864.42
2018-03-27T08:16:10.713Z,97857.00
2018-03-27T08:18:38.408Z,97857.95
2018-03-27T08:21:06.232Z,97859.16
2018-03-27T08:23:33.843Z,97855.11
2018-03-27T08:26:03.271Z,97862.19
2018-03-27T08:28:30.876Z,97858.66
2018-03-27T08:30:58.467Z,97862.53
2018-03-27T08:33:26.083Z,97862.00
2018-03-27T08:35:53.673Z,97861.34
2018-03-27T08:38:21.298Z,97857.21
2018-03-27T08:40:48.898Z,97857.20
2018-03-27T08:43:16.712Z,97857.65
2018-03-27T08:45:44.309Z,97863.60
2018-03-27T08:48:11.910Z,97863.94
2018-03-27T08:50:39.536Z,97858.88
2018-03-27T08:53:07.245Z,97855.20
2018-03-27T08:55:34.868Z,97850.56
2018-03-27T08:58:02.473Z,97851.43
2018-03-27T09:00:30.117Z,97852.39
2018-03-27T09:02:57.735Z,97844.73
2018-03-27T09:05:25.406Z,97847.31
2018-03-27T09:07:52.970Z,97849.16
2018-03-27T09:10:20.832Z,97846.05
2018-03-27T09:12:49.512Z,97846.42
2018-03-27T09:15:17.468Z,97842.69
2018-03-27T09:17:45.346Z,97838.34
2018-03-27T09:20:12.963Z,97836.36
2018-03-27T09:22:40.561Z,97835.50
2018-03-27T09:25:08.202Z,97834.91
2018-03-27T09:27:38.884Z,97839.24
2018-03-27T09:30:06.742Z,97843.56
2018-03-27T09:32:34.328Z,97846.02
2018-03-27T09:35:02.158Z,97835.89
2018-03-27T09:37:29.747Z,97839.98
2018-03-27T09:39:57.353Z,97839.41
2018-03-27T09:42:24.971Z,97833.38
2018-03-27T09:44:52.571Z,97832.86
2018-03-27T09:47:20.182Z,97823.03
2018-03-27T09:49:47.779Z,97827.41
2018-03-27T09:52:15.516Z,97825.03
2018-03-27T09:54:43.121Z,97820.66
2018-03-27T09:57:10.715Z,97822.95
2018-03-27T09:59:38.333Z,97822.78
2018-03-27T10:02:06.621Z,97821.01
2018-03-27T10:04:34.251Z,97808.87
2018-03-27T10:07:01.894Z,97808.94
2018-03-27T10:09:29.535Z,97803.83
2018-03-27T10:11:57.131Z,97807.01
2018-03-27T10:14:24.719Z,97806.89
2018-03-27T10:16:52.328Z,97795.34
2018-03-27T10:19:19.928Z,97796.45
2018-03-27T10:21:47.580Z,97797.48
2018-03-27T10:24:15.170Z,97792.72
2018-03-27T10:26:42.762Z,97789.41
2018-03-27T10:29:10.371Z,97791.45
2018-03-27T10:31:37.983Z,97794.30
2018-03-27T10:34:05.596Z,97786.70
2018-03-27T10:36:33.193Z,97783.96
2018-03-27T10:39:00.845Z,97780.98
2018-03-27T10:41:28.435Z,97780.24
2018-03-27T10:43:56.025Z,97782.27
2018-03-27T10:46:23.645Z,97781.49
2018-03-27T10:48:51.244Z,97772.72
2018-03-27T10:51:18.866Z,97775.02
2018-03-27T10:53:46.474Z,97772.39
2018-03-27T10:56:14.516Z,97771.03
2018-03-27T10:58:42.199Z,97761.33
2018-03-27T11:01:09.796Z,97758.64
2018-03-27T11:03:37.420Z,97758.28
2018-03-27T11:06:05.021Z,97752.01
2018-03-27T11:08:32.838Z,97751.27
2018-03-27T11:11:00.446Z,97747.83
2018-03-27T11:13:28.080Z,97750.05
2018-03-27T11:15:55.680Z,97739.09
2018-03-27T11:18:23.284Z,97743.48
2018-03-27T11:20:50.911Z,97736.14
2018-03-27T11:23:18.531Z,97736.38
2018-03-27T11:25:46.156Z,97734.23
2018-03-27T11:28:13.769Z,97729.23
2018-03-27T11:30:41.567Z,97726.02
2018-03-27T11:33:09.170Z,97719.05
2018-03-27T11:35:36.768Z,97725.23
2018-03-27T11:38:04.400Z,97718.41
2018-03-27T11:40:32.003Z,97708.99
2018-03-27T11:42:59.637Z,97708.92
2018-03-27T11:45:27.231Z,97709.64
2018-03-27T11:47:55.099Z,97702.14
2018-03-27T11:50:22.696Z,97697.39
2018-03-27T11:52:50.296Z,97690.03
2018-03-27T11:55:17.927Z,97683.89
2018-03-27T11:57:46.294Z,97679.95
2018-03-27T12:00:13.927Z,97675.38
2018-03-27T12:02:41.684Z,97672.67
2018-03-27T12:05:10.081Z,97668.14
2018-03-27T12:07:37.687Z,97667.58
2018-03-27T12:10:05.283Z,97655.23
2018-03-27T12:12:32.965Z,97649.63
2018-03-27T12:15:00.627Z,97646.14
2018-03-27T12:17:28.263Z,97647.66
2018-03-27T12:19:55.890Z,97639.44
2018-03-27T12:22:23.722Z,97640.59
2018-03-27T12:24:51.380Z,97642.88
2018-03-27T12:27:18.944Z,97634.26
2018-03-27T12:29:46.605Z,97633.20
2018-03-27T12:32:14.207Z,97621.02
2018-03-27T12:34:41.841Z,97627.47
2018-03-27T12:37:09.440Z,97623.46
2018-03-27T12:39:37.160Z,97618.61
2018-03-27T12:42:04.813Z,97622.33
2018-03-27T12:44:32.406Z,97610.97
2018-03-27T12:47:01.560Z,97606.39
2018-03-27T12:49:29.154Z,97604.95
2018-03-27T12:51:56.850Z,97605.30
2018-03-27T12:54:24.450Z,97609.06
2018-03-27T12:56:52.420Z,97612.14
2018-03-27T12:59:20.021Z,97609.97
2018-03-27T13:01:47.610Z,97602.07
2018-03-27T13:04:15.232Z,97602.57
2018-03-27T13:06:42.823Z,97602.52
2018-03-27T13:09:10.437Z,97595.13
2018-03-27T13:11:38.108Z,97589.23
2018-03-27T13:14:05.928Z,97586.88
2018-03-27T13:16:33.598Z,97580.30
2018-03-27T13:19:01.711Z,97596.85
2018-03-27T13:21:29.327Z,97589.81
2018-03-27T13:23:56.922Z,97590.80
2018-03-27T13:26:24.566Z,97591.92
2018-03-27T13:28:52.187Z,97581.80
2018-03-27T13:31:20.183Z,97578.72
2018-03-27T13:33:47.781Z,97581.67
2018-03-27T13:36:15.376Z,97594.25
2018-03-27T13:38:43.712Z,97578.78
2018-03-27T13:41:11.312Z,97589.56
2018-03-27T13:43:40.036Z,97582.03
2018-03-27T13:46:07.643Z,97574.64
2018-03-27T13:48:35.247Z,97578.00
2018-03-27T13:51:02.884Z,97567.48
2018-03-27T13:53:30.524Z,97564.56
2018-03-27T13:55:58.124Z,97555.77
2018-03-27T13:58:25.724Z,97556.47
2018-03-27T14:00:53.741Z,97551.09
2018-03-27T14:03:21.345Z,97551.33
2018-03-27T14:05:48.939Z,97547.48
2018-03-27T14:08:16.687Z,97549.23
2018-03-27T14:10:44.347Z,97544.56
2018-03-27T14:13:12.193Z,97543.26
2018-03-27T14:15:39.784Z,97536.19
2018-03-27T14:18:07.531Z,97540.96
2018-03-27T14:20:35.185Z,97541.58
2018-03-27T14:23:02.793Z,97534.86
2018-03-27T14:25:30.410Z,97538.81
2018-03-27T14:27:58.010Z,97531.77
2018-03-27T14:30:25.712Z,97532.30
2018-03-27T14:32:53.316Z,97534.62
2018-03-27T14:35:21.189Z,97537.44
2018-03-27T14:37:48.785Z,97531.64
2018-03-27T14:40:18.143Z,97530.92
2018-03-27T14:42:45.780Z,97520.20
2018-03-27T14:45:13.388Z,97518.63
2018-03-27T14:47:41.016Z,97522.56
2018-03-27T14:50:08.607Z,97529.84
2018-03-27T14:52:37.160Z,97522.52
2018-03-27T14:55:04.756Z,97512.32
2018-03-27T14:57:32.424Z,97508.09
2018-03-27T15:00:00.156Z,97515.63
2018-03-27T15:02:27.878Z,97507.55
2018-03-27T15:04:55.553Z,97506.09
2018-03-27T15:07:23.114Z,97502.75
2018-03-27T15:09:50.899Z,97502.29
2018-03-27T15:12:18.521Z,97502.52
2018-03-27T15:14:46.117Z,97497.78
2018-03-27T15:17:13.751Z,97488.58
2018-03-27T15:19:41.347Z,97487.31
2018-03-27T15:22:08.964Z,97481.70
2018-03-27T15:24:36.664Z,97482.75
2018-03-27T15:27:04.319Z,97484.17
2018-03-27T15:29:31.910Z,97482.95
2018-03-27T15:32:00.173Z,97478.11
2018-03-27T15:34:27.823Z,97471.77
2018-03-27T15:36:55.467Z,97467.87
2018-03-27T15:39:23.100Z,97466.14
2018-03-27T15:41:50.700Z,97463.51
2018-03-27T15:44:18.349Z,97456.86
2018-03-27T15:46:45.944Z,97454.95
2018-03-27T15:49:13.541Z,97451.12
2018-03-27T15:51:41.162Z,97452.80
2018-03-27T15:54:11.820Z,97450.64
2018-03-27T15:56:39.444Z,97457.10
2018-03-27T15:59:07.047Z,97451.72
2018-03-27T16:01:34.884Z,97451.14
2018-03-27T16:04:02.898Z,97449.13
2018-03-27T16:06:30.547Z,97449.66
2018-03-27T16:08:58.552Z,97448.95
2018-03-27T16:11:26.377Z,97444.77
2018-03-27T16:13:55.294Z,97439.47
2018-03-27T16:16:25.516Z,97442.94
2018-03-27T16:18:54.083Z,97442.20
2018-03-27T16:21:21.677Z,97439.37
2018-03-27T16:23:49.353Z,97433.00
2018-03-27T16:26:16.967Z,97425.01
2018-03-27T16:28:44.563Z,97412.98
2018-03-27T16:31:12.374Z,97414.22
2018-03-27T16:33:39.975Z,97410.72
2018-03-27T16:36:07.620Z,97410.00
2018-03-27T16:38:36.182Z,97407.36
2018-03-27T16:41:03.772Z,97407.19
2018-03-27T16:43:31.392Z,97402.34
2018-03-27T16:45:59.000Z,97405.56
2018-03-27T16:48:28.854Z,97406.23
2018-03-27T16:50:56.453Z,97404.84
2018-03-27T16:53:24.070Z,97408.40
2018-03-27T16:55:51.972Z,97405.23
2018-03-27T16:58:19.939Z,97398.48
2018-03-27T17:00:47.568Z,97388.88
2018-03-27T17:03:15.166Z,97394.91
2018-03-27T17:05:42.799Z,97389.36
2018-03-27T17:08:10.392Z,97380.97
2018-03-27T17:10:38.246Z,97384.17
2018-03-27T17:13:05.840Z,97382.98
2018-03-27T17:15:33.459Z,97383.95
2018-03-27T17:18:01.080Z,97385.61
2018-03-27T17:20:28.676Z,97384.27
2018-03-27T17:22:56.300Z,97385.36
2018-03-27T17:25:23.909Z,97381.59
2018-03-27T17:27:51.850Z,97380.55
2018-03-27T17:30:19.477Z,97382.29
2018-03-27T17:32:47.067Z,97375.66
2018-03-27T17:35:14.685Z,97374.21
2018-03-27T17:37:42.333Z,97377.44
2018-03-27T17:40:09.956Z,97376.84
2018-03-27T17:42:37.554Z,97374.36
2018-03-27T17:45:05.421Z,97375.70
2018-03-27T17:47:33.023Z,97373.53
2018-03-27T17:50:00.635Z,97370.13
2018-03-27T17:52:28.276Z,97373.58
2018-03-27T17:54:55.888Z,97372.74
2018-03-27T17:57:23.511Z,97376.19
2018-03-27T17:59:51.115Z,97368.75
2018-03-27T18:02:18.976Z,97360.94
2018-03-27T18:04:46.571Z,97358.05
2018-03-27T18:07:14.185Z,97360.89
2018-03-27T18:09:41.807Z,97358.98
2018-03-27T18:12:09.408Z,97362.80
2018-03-27T18:14:37.059Z,97345.95
2018-03-27T18:17:04.655Z,97341.08
2018-03-27T18:19:32.504Z,97348.91
2018-03-27T18:22:00.104Z,97349.27
2018-03-27T18:24:27.698Z,97355.67
2018-03-27T18:26:55.312Z,97351.66
2018-03-27T18:29:22.912Z,97351.93
2018-03-27T18:31:50.538Z,97357.58
2018-03-27T18:34:18.153Z,97349.25
2018-03-27T18:36:45.908Z,97347.94
2018-03-27T18:39:13.499Z,97347.38
2018-03-27T18:41:41.087Z,97343.78
2018-03-27T18:44:08.708Z,97349.82
2018-03-27T18:46:37.040Z,97348.94
2018-03-27T18:49:04.701Z,97352.98
2018-03-27T18:51:32.295Z,97350.17
2018-03-27T18:53:59.942Z,97352.67
2018-03-27T18:56:27.537Z,97349.19
2018-03-27T18:58:55.131Z,97346.91
2018-03-27T19:01:22.744Z,97352.29
2018-03-27T19:03:50.347Z,97344.63
2018-03-27T19:06:18.128Z,97343.11
2018-03-27T19:08:45.723Z,97329.55
2018-03-27T19:11:13.603Z,97332.81
2018-03-27T19:13:41.204Z,97332.73
2018-03-27T19:16:08.807Z,97326.92
2018-03-27T19:18:36.421Z,97328.05
2018-03-27T19:21:04.028Z,97331.86
2018-03-27T19:23:31.669Z,97326.27
2018-03-27T19:25:59.276Z,97333.39
2018-03-27T19:28:27.280Z,97330.37
2018-03-27T19:30:54.943Z,97323.49
2018-03-27T19:33:22.504Z,97324.83
2018-03-27T19:35:50.128Z,97326.02
2018-03-27T19:38:17.715Z,97312.88
2018-03-27T19:40:45.348Z,97307.96
2018-03-27T19:43:13.119Z,97305.38
2018-03-27T19:45:41.077Z,97304.25
2018-03-27T19:48:08.677Z,97304.80
2018-03-27T19:50:36.276Z,97306.62
2018-03-27T19:53:03.897Z,97302.14
2018-03-27T19:55:31.489Z,97301.50
2018-03-27T19:57:59.285Z,97308.13
2018-03-27T20:00:26.880Z,97306.09
2018-03-27T20:02:54.472Z,97301.97
2018-03-27T20:05:22.098Z,97304.04
2018-03-27T20:07:49.696Z,97300.63
2018-03-27T20:10:17.319Z,97301.25
2018-03-27T20:12:44.919Z,97296.52
2018-03-27T20:15:12.927Z,97300.00
2018-03-27T20:17:40.537Z,97295.48
2018-03-27T20:20:08.140Z,97297.95
2018-03-27T20:22:35.756Z,97302.03
2018-03-27T20:25:03.361Z,97297.77
2018-03-27T20:27:30.972Z,97294.13
2018-03-27T20:29:58.590Z,97305.87
2018-03-27T20:32:26.448Z,97293.28
2018-03-27T20:35:03.986Z,97306.39
2018-03-27T20:37:31.926Z,97299.69
2018-03-27T20:39:59.523Z,97299.30
2018-03-27T20:42:27.115Z,97296.06
2018-03-27T20:44:54.724Z,97303.08
2018-03-27T20:47:22.321Z,97301.16
2018-03-27T20:49:49.933Z,97289.41
2018-03-27T20:52:17.520Z,97303.00
2018-03-27T20:54:45.164Z,97293.50
2018-03-27T20:57:12.763Z,97297.41
2018-03-27T20:59:40.359Z,97300.62
2018-03-27T21:02:07.970Z,97292.89
2018-03-27T21:04:35.570Z,97287.33
2018-03-27T21:07:03.195Z,97284.52
2018-03-27T21:09:30.783Z,97272.64
2018-03-27T21:11:58.432Z,97279.30
2018-03-27T21:14:26.036Z,97278.13
2018-03-27T21:16:53.641Z,97273.75
2018-03-27T21:19:21.287Z,97275.09
2018-03-27T21:21:48.879Z,97272.19
2018-03-27T21:24:16.496Z,97265.44
2018-03-27T21:26:44.094Z,97256.85
2018-03-27T21:29:11.847Z,97251.63
2018-03-27T21:31:39.445Z,97257.72
2018-03-27T21:34:07.032Z,97250.90
2018-03-27T21:36:34.635Z,97247.55
2018-03-27T21:39:02.245Z,97249.55
2018-03-27T21:41:29.869Z,97243.81
2018-03-27T21:43:57.459Z,97249.17
2018-03-27T21:46:25.200Z,97239.30
2018-03-27T21:48:52.804Z,97243.65
2018-03-27T21:51:20.422Z,97240.23
2018-03-27T21:53:48.039Z,97237.88
2018-03-27T21:56:15.655Z,97235.44
2018-03-27T21:58:43.337Z,97237.72
2018-03-27T22:01:10.943Z,97244.67
2018-03-27T22:03:40.239Z,97243.58
2018-03-27T22:06:07.841Z,97239.62
2018-03-27T22:08:35.428Z,97235.73
2018-03-27T22:11:03.042Z,97228.69
2018-03-27T22:13:30.652Z,97228.30
2018-03-27T22:15:58.272Z,97219.56
2018-03-27T22:18:25.864Z,97213.55
2018-03-27T22:20:53.662Z,97208.56
2018-03-27T22:23:21.270Z,97195.69
2018-03-27T22:25:48.955Z,97198.00
2018-03-27T22:28:16.579Z,97196.63
2018-03-27T22:30:44.182Z,97198.68
2018-03-27T22:33:11.830Z,97192.51
2018-03-27T22:35:39.438Z,97196.72
2018-03-27T22:38:07.078Z,97190.31
2018-03-27T22:40:34.676Z,97189.77
2018-03-27T22:43:02.271Z,97187.70
2018-03-27T22:45:29.910Z,97186.66
2018-03-27T22:47:57.508Z,97187.06
2018-03-27T22:50:25.132Z,97176.83
2018-03-27T22:52:52.721Z,97164.97
2018-03-27T22:55:20.599Z,97164.41
2018-03-27T22:57:48.194Z,97158.80
2018-03-27T23:00:22.588Z,97149.63
2018-03-27T23:02:50.177Z,97152.53
2018-03-27T23:05:17.769Z,97156.56
2018-03-27T23:07:45.399Z,97153.57
2018-03-27T23:10:12.996Z,97153.33
2018-03-27T23:12:40.613Z,97153.78
2018-03-27T23:15:08.209Z,97160.09
2018-03-27T23:17:36.018Z,97155.92
2018-03-27T23:20:03.636Z,97148.35
2018-03-27T23:22:31.265Z,97155.38
2018-03-27T23:24:58.875Z,97166.44
2018-03-27T23:27:26.463Z,97165.63
2018-03-27T23:29:54.088Z,97158.36
2018-03-27T23:32:21.675Z,97157.02
2018-03-27T23:34:49.656Z,97153.84
2018-03-27T23:37:17.255Z,97152.90
2018-03-27T23:39:44.856Z,97160.16
2018-03-27T23:42:12.471Z,97165.22
2018-03-27T23:44:40.073Z,97167.75
2018-03-27T23:47:07.714Z,97164.42
2018-03-27T23:49:35.323Z,97156.43
2018-03-27T23:52:03.186Z,97162.98
2018-03-27T23:54:30.788Z,97165.61
2018-03-27T23:56:58.381Z,97165.28
2018-03-27T23:59:26.008Z,97168.84
