createdAt,value
2023-04-07T00:02:33.652Z,1005.30
2023-04-07T00:07:39.456Z,1005.30
2023-04-07T00:12:34.383Z,1005.30
2023-04-07T00:17:33.387Z,1005.28
2023-04-07T00:22:33.247Z,1005.34
2023-04-07T00:27:33.237Z,1005.34
2023-04-07T00:32:34.601Z,1005.27
2023-04-07T00:37:33.056Z,1005.27
2023-04-07T00:42:32.989Z,1005.31
2023-04-07T00:47:32.947Z,1005.24
2023-04-07T00:52:32.854Z,1005.24
2023-04-07T00:57:32.790Z,1005.18
2023-04-07T01:02:32.889Z,1005.10
2023-04-07T01:07:32.663Z,1005.01
2023-04-07T01:12:32.596Z,1004.99
2023-04-07T01:17:32.621Z,1004.97
2023-04-07T01:22:32.457Z,1004.91
2023-04-07T01:27:32.393Z,1004.90
2023-04-07T01:32:32.355Z,1004.88
2023-04-07T01:37:32.274Z,1004.82
2023-04-07T01:42:32.198Z,1004.76
2023-04-07T01:47:32.251Z,1004.81
2023-04-07T01:52:32.084Z,1004.80
2023-04-07T01:57:32.043Z,1004.77
2023-04-07T02:02:32.061Z,1004.78
2023-04-07T02:07:31.901Z,1004.74
2023-04-07T02:12:31.815Z,1004.76
2023-04-07T02:17:31.811Z,1004.70
2023-04-07T02:22:31.688Z,1004.69
2023-04-07T02:27:31.625Z,1004.72
2023-04-07T02:32:31.592Z,1004.57
2023-04-07T02:37:31.520Z,1004.51
2023-04-07T02:42:31.449Z,1004.55
2023-04-07T02:47:31.434Z,1004.46
2023-04-07T02:52:31.326Z,1004.43
2023-04-07T02:57:31.255Z,1004.50
2023-04-07T03:02:31.275Z,1004.42
2023-04-07T03:07:31.108Z,1004.53
2023-04-07T03:12:31.048Z,1004.43
2023-04-07T03:17:31.036Z,1004.47
2023-04-07T03:22:30.916Z,1004.39
2023-04-07T03:27:30.862Z,1004.42
2023-04-07T03:32:30.826Z,1004.41
2023-04-07T03:37:30.733Z,1004.29
2023-04-07T03:42:30.674Z,1004.19
2023-04-07T03:47:30.633Z,1004.26
2023-04-07T03:52:30.540Z,1004.17
2023-04-07T03:57:30.493Z,1004.25
2023-04-07T04:02:30.490Z,1004.19
2023-04-07T04:07:30.359Z,1004.27
2023-04-07T04:12:30.295Z,1004.35
2023-04-07T04:17:30.238Z,1004.34
2023-04-07T04:22:30.146Z,1004.36
2023-04-07T04:27:30.126Z,1004.41
2023-04-07T04:32:30.055Z,1004.45
2023-04-07T04:37:29.968Z,1004.41
2023-04-07T04:42:29.906Z,1004.34
2023-04-07T04:47:29.861Z,1004.33
2023-04-07T04:52:29.771Z,1004.38
2023-04-07T04:57:29.720Z,1004.42
2023-04-07T05:02:29.821Z,1004.26
2023-04-07T05:07:29.582Z,1004.35
2023-04-07T05:12:29.531Z,1004.38
2023-04-07T05:17:29.499Z,1004.41
2023-04-07T05:22:29.385Z,1004.28
2023-04-07T05:27:29.330Z,1004.32
2023-04-07T05:32:29.272Z,1004.29
2023-04-07T05:37:29.213Z,1004.26
2023-04-07T05:42:29.123Z,1004.36
2023-04-07T05:47:29.098Z,1004.30
2023-04-07T05:52:29.019Z,1004.16
2023-04-07T05:57:28.940Z,1004.23
2023-04-07T06:02:29.064Z,1004.23
2023-04-07T06:07:28.798Z,1004.16
2023-04-07T06:12:28.720Z,1004.25
2023-04-07T06:17:28.681Z,1004.29
2023-04-07T06:22:28.589Z,1004.17
2023-04-07T06:27:28.546Z,1004.22
2023-04-07T06:32:28.501Z,1004.24
2023-04-07T06:37:28.422Z,1004.17
2023-04-07T06:42:28.345Z,1004.23
2023-04-07T06:47:28.346Z,1004.23
2023-04-07T06:52:28.203Z,1004.03
2023-04-07T06:57:28.220Z,1003.94
2023-04-07T07:02:28.145Z,1004.13
2023-04-07T07:07:28.003Z,1004.12
2023-04-07T07:12:27.936Z,1004.14
2023-04-07T07:17:27.904Z,1004.13
2023-04-07T07:22:27.805Z,1004.15
2023-04-07T07:27:27.725Z,1004.12
2023-04-07T07:32:27.688Z,1004.16
2023-04-07T07:37:27.616Z,1004.16
2023-04-07T07:42:27.535Z,1004.15
2023-04-07T07:47:27.506Z,1004.24
2023-04-07T07:52:27.418Z,1004.28
2023-04-07T07:57:27.350Z,1004.20
2023-04-07T08:02:27.326Z,1004.10
2023-04-07T08:07:27.218Z,1004.06
2023-04-07T08:12:27.144Z,1004.00
2023-04-07T08:17:27.123Z,1004.06
2023-04-07T08:22:27.021Z,1004.07
2023-04-07T08:27:26.941Z,1004.21
2023-04-07T08:32:26.913Z,1004.23
2023-04-07T08:37:26.796Z,1004.09
2023-04-07T08:42:26.736Z,1004.16
2023-04-07T08:47:26.702Z,1004.07
2023-04-07T08:52:26.624Z,1004.02
2023-04-07T08:57:26.543Z,1004.07
2023-04-07T09:02:26.543Z,1003.95
2023-04-07T09:07:26.403Z,1004.01
2023-04-07T09:12:26.333Z,1003.94
2023-04-07T09:17:26.297Z,1003.99
2023-04-07T09:22:26.194Z,1003.84
2023-04-07T09:27:26.131Z,1003.91
2023-04-07T09:32:26.075Z,1003.91
2023-04-07T09:37:26.004Z,1003.79
2023-04-07T09:42:25.938Z,1003.87
2023-04-07T09:47:25.895Z,1003.75
2023-04-07T09:52:25.795Z,1003.76
2023-04-07T09:57:25.727Z,1003.67
2023-04-07T10:02:25.738Z,1003.76
2023-04-07T10:07:25.592Z,1003.74
2023-04-07T10:12:25.538Z,1003.83
2023-04-07T10:17:25.522Z,1003.81
2023-04-07T10:22:25.389Z,1003.84
2023-04-07T10:27:25.323Z,1003.91
2023-04-07T10:32:25.329Z,1003.74
2023-04-07T10:37:25.197Z,1003.84
2023-04-07T10:42:25.124Z,1003.78
2023-04-07T10:47:25.163Z,1003.79
2023-04-07T10:52:24.985Z,1003.72
2023-04-07T10:57:24.930Z,1003.75
2023-04-07T11:02:24.985Z,1003.78
2023-04-07T11:07:24.784Z,1003.75
2023-04-07T11:12:24.715Z,1003.79
2023-04-07T11:17:24.675Z,1003.70
2023-04-07T11:22:30.053Z,1003.72
2023-04-07T11:27:25.530Z,1003.70
2023-04-07T11:32:25.686Z,1003.65
2023-04-07T11:37:24.392Z,1003.60
2023-04-07T11:42:24.323Z,1003.61
2023-04-07T11:47:24.245Z,1003.62
2023-04-07T11:52:24.220Z,1003.54
2023-04-07T11:57:24.126Z,1003.61
2023-04-07T12:02:24.166Z,1003.58
2023-04-07T12:07:24.348Z,1003.49
2023-04-07T12:12:23.914Z,1003.52
2023-04-07T12:17:23.939Z,1003.48
2023-04-07T12:22:23.785Z,1003.54
2023-04-07T12:27:32.695Z,1003.44
2023-04-07T12:32:24.783Z,1003.47
2023-04-07T12:37:23.573Z,1003.41
2023-04-07T12:42:23.507Z,1003.50
2023-04-07T12:47:23.470Z,1003.48
2023-04-07T12:52:23.376Z,1003.48
2023-04-07T12:57:23.295Z,1003.50
2023-04-07T13:02:23.435Z,1003.46
2023-04-07T13:07:23.164Z,1003.42
2023-04-07T13:12:23.089Z,1003.41
2023-04-07T13:17:23.108Z,1003.42
2023-04-07T13:22:24.700Z,1003.41
2023-04-07T13:27:22.886Z,1003.43
2023-04-07T13:32:22.811Z,1003.34
2023-04-07T13:37:22.756Z,1003.47
2023-04-07T13:42:22.686Z,1003.45
2023-04-07T13:47:22.657Z,1003.34
2023-04-07T13:52:22.548Z,1003.34
2023-04-07T13:57:22.479Z,1003.29
2023-04-07T14:02:22.581Z,1003.35
2023-04-07T14:07:22.351Z,1003.36
2023-04-07T14:12:22.273Z,1003.22
2023-04-07T14:17:22.249Z,1003.22
2023-04-07T14:22:22.156Z,1003.18
2023-04-07T14:27:22.133Z,1003.17
2023-04-07T14:32:22.048Z,1003.13
2023-04-07T14:37:21.949Z,1003.12
2023-04-07T14:42:21.880Z,1003.29
2023-04-07T14:47:21.818Z,1003.22
2023-04-07T14:52:22.160Z,1003.25
2023-04-07T14:57:21.695Z,1003.30
2023-04-07T15:02:21.676Z,1003.27
2023-04-07T15:07:21.547Z,1003.41
2023-04-07T15:12:21.492Z,1003.49
2023-04-07T15:17:27.455Z,1003.35
2023-04-07T15:22:22.358Z,1003.36
2023-04-07T15:27:21.280Z,1003.36
2023-04-07T15:32:21.214Z,1003.43
2023-04-07T15:37:21.143Z,1003.38
2023-04-07T15:42:21.073Z,1003.41
2023-04-07T15:47:21.079Z,1003.42
2023-04-07T15:52:20.936Z,1003.53
2023-04-07T15:57:20.885Z,1003.47
2023-04-07T16:02:20.854Z,1003.53
2023-04-07T16:07:20.766Z,1003.68
2023-04-07T16:12:20.669Z,1003.69
2023-04-07T16:17:20.612Z,1003.67
2023-04-07T16:22:20.551Z,1003.78
2023-04-07T16:27:20.482Z,1003.84
2023-04-07T16:32:20.474Z,1003.79
2023-04-07T16:37:20.343Z,1003.83
2023-04-07T16:42:20.276Z,1003.91
2023-04-07T16:47:20.214Z,1003.95
2023-04-07T16:52:20.638Z,1004.01
2023-04-07T16:57:20.094Z,1004.11
2023-04-07T17:02:20.384Z,1004.15
2023-04-07T17:07:19.946Z,1004.30
2023-04-07T17:12:19.882Z,1004.40
2023-04-07T17:17:19.822Z,1004.43
2023-04-07T17:22:19.741Z,1004.44
2023-04-07T17:27:19.678Z,1004.45
2023-04-07T17:32:19.651Z,1004.53
2023-04-07T17:37:19.536Z,1004.50
2023-04-07T17:42:19.498Z,1004.63
2023-04-07T17:47:19.407Z,1004.74
2023-04-07T17:52:19.365Z,1004.71
2023-04-07T17:57:19.287Z,1004.89
2023-04-07T18:02:19.251Z,1004.99
2023-04-07T18:07:19.153Z,1004.98
2023-04-07T18:12:19.091Z,1005.06
2023-04-07T18:17:19.007Z,1005.12
2023-04-07T18:22:18.941Z,1005.17
2023-04-07T18:27:18.876Z,1005.32
2023-04-07T18:32:18.814Z,1005.34
2023-04-07T18:37:18.742Z,1005.32
2023-04-07T18:42:18.689Z,1005.40
2023-04-07T18:47:18.693Z,1005.48
2023-04-07T18:52:18.558Z,1005.52
2023-04-07T18:57:18.510Z,1005.56
2023-04-07T19:02:18.502Z,1005.60
2023-04-07T19:07:18.349Z,1005.68
2023-04-07T19:12:18.322Z,1005.69
2023-04-07T19:17:18.323Z,1005.69
2023-04-07T19:22:18.146Z,1005.79
2023-04-07T19:27:18.092Z,1005.86
2023-04-07T19:32:18.018Z,1005.76
2023-04-07T19:37:17.953Z,1005.76
2023-04-07T19:42:17.879Z,1005.80
2023-04-07T19:47:17.808Z,1005.85
2023-04-07T19:52:17.778Z,1005.82
2023-04-07T19:57:17.685Z,1005.86
2023-04-07T20:02:17.770Z,1005.84
2023-04-07T20:07:17.554Z,1005.78
2023-04-07T20:12:17.481Z,1005.87
2023-04-07T20:17:17.442Z,1005.81
2023-04-07T20:22:17.336Z,1005.85
2023-04-07T20:27:17.265Z,1005.95
2023-04-07T20:32:17.202Z,1005.91
2023-04-07T20:37:17.144Z,1005.88
2023-04-07T20:42:17.067Z,1005.82
2023-04-07T20:47:16.994Z,1005.85
2023-04-07T20:52:16.938Z,1005.86
2023-04-07T20:57:16.869Z,1005.77
2023-04-07T21:02:16.970Z,1005.86
2023-04-07T21:07:16.756Z,1005.81
2023-04-07T21:12:16.718Z,1005.79
2023-04-07T21:17:16.607Z,1005.78
2023-04-07T21:22:16.589Z,1005.82
2023-04-07T21:27:16.469Z,1005.82
2023-04-07T21:32:16.411Z,1005.76
2023-04-07T21:37:16.332Z,1005.70
2023-04-07T21:42:16.261Z,1005.70
2023-04-07T21:47:16.186Z,1005.81
2023-04-07T21:52:16.133Z,1005.72
2023-04-07T21:57:16.108Z,1005.67
2023-04-07T22:02:16.069Z,1005.75
2023-04-07T22:07:15.924Z,1005.78
2023-04-07T22:12:15.859Z,1005.84
2023-04-07T22:17:15.780Z,1005.80
2023-04-07T22:22:15.722Z,1005.67
2023-04-07T22:27:15.647Z,1005.77
2023-04-07T22:32:15.590Z,1005.83
2023-04-07T22:37:15.507Z,1005.72
2023-04-07T22:42:15.462Z,1005.77
2023-04-07T22:47:15.376Z,1005.77
2023-04-07T22:52:15.316Z,1005.84
2023-04-07T22:57:15.240Z,1005.79
2023-04-07T23:02:15.330Z,1005.86
2023-04-07T23:07:15.106Z,1005.82
2023-04-07T23:12:15.156Z,1005.84
2023-04-07T23:17:14.967Z,1005.88
2023-04-07T23:22:14.919Z,1005.88
2023-04-07T23:27:14.832Z,1005.82
2023-04-07T23:32:14.843Z,1005.87
2023-04-07T23:37:14.786Z,1005.81
2023-04-07T23:42:14.718Z,1005.79
2023-04-07T23:47:14.592Z,1005.78
2023-04-07T23:52:14.579Z,1005.75
2023-04-07T23:57:14.481Z,1005.70
