createdAt,value
2019-01-02T00:04:17.797Z,78.52
2019-01-02T00:09:21.227Z,78.67
2019-01-02T00:14:25.269Z,79.03
2019-01-02T00:19:28.911Z,78.64
2019-01-02T00:24:32.757Z,78.67
2019-01-02T00:29:52.911Z,79.44
2019-01-02T00:34:56.547Z,80.04
2019-01-02T00:39:59.920Z,80.04
2019-01-02T00:45:04.152Z,79.71
2019-01-02T00:50:09.979Z,79.47
2019-01-02T00:55:13.794Z,79.22
2019-01-02T01:00:23.144Z,79.20
2019-01-02T01:05:26.617Z,79.32
2019-01-02T01:10:30.051Z,79.26
2019-01-02T01:15:33.568Z,79.43
2019-01-02T01:20:37.907Z,80.37
2019-01-02T01:25:41.228Z,80.98
2019-01-02T01:30:44.596Z,81.19
2019-01-02T01:35:51.388Z,81.52
2019-01-02T01:40:54.923Z,81.41
2019-01-02T01:45:58.674Z,81.21
2019-01-02T01:51:02.314Z,81.10
2019-01-02T01:56:05.610Z,81.85
2019-01-02T02:01:08.851Z,81.82
2019-01-02T02:06:12.238Z,81.27
2019-01-02T02:11:15.886Z,81.80
2019-01-02T02:16:19.387Z,81.90
2019-01-02T02:21:22.785Z,82.34
2019-01-02T02:26:26.670Z,82.56
2019-01-02T02:31:30.076Z,82.49
2019-01-02T02:36:33.840Z,82.92
2019-01-02T02:41:37.511Z,82.77
2019-01-02T02:46:41.366Z,83.20
2019-01-02T02:51:44.769Z,83.48
2019-01-02T02:56:48.607Z,83.70
2019-01-02T03:01:52.464Z,83.59
2019-01-02T03:06:56.618Z,83.70
2019-01-02T03:12:00.407Z,83.38
2019-01-02T03:17:04.057Z,84.09
2019-01-02T03:22:07.804Z,83.79
2019-01-02T03:27:11.756Z,84.67
2019-01-02T03:32:15.157Z,84.63
2019-01-02T03:37:19.046Z,84.20
2019-01-02T03:42:22.541Z,84.42
2019-01-02T03:47:26.052Z,84.55
2019-01-02T03:52:29.388Z,84.45
2019-01-02T03:57:32.828Z,84.71
2019-01-02T04:02:36.083Z,84.96
2019-01-02T04:07:41.163Z,84.06
2019-01-02T04:12:44.397Z,84.22
2019-01-02T04:17:48.348Z,83.75
2019-01-02T04:22:51.779Z,83.54
2019-01-02T04:27:55.105Z,83.91
2019-01-02T04:32:58.449Z,83.55
2019-01-02T04:38:01.801Z,84.42
2019-01-02T04:43:05.190Z,83.93
2019-01-02T04:48:08.588Z,84.39
2019-01-02T04:53:12.260Z,84.39
2019-01-02T04:58:15.993Z,84.59
2019-01-02T05:03:19.310Z,84.74
2019-01-02T05:08:22.761Z,84.57
2019-01-02T05:13:26.043Z,84.87
2019-01-02T05:18:29.464Z,85.35
2019-01-02T05:23:34.639Z,85.33
2019-01-02T05:28:38.026Z,85.89
2019-01-02T05:33:41.286Z,85.71
2019-01-02T05:38:44.865Z,85.51
2019-01-02T05:43:48.321Z,85.38
2019-01-02T05:48:51.954Z,85.78
2019-01-02T05:53:55.259Z,85.71
2019-01-02T05:58:59.614Z,85.28
2019-01-02T06:04:03.214Z,85.32
2019-01-02T06:09:06.778Z,85.44
2019-01-02T06:14:10.407Z,85.68
2019-01-02T06:19:14.766Z,85.94
2019-01-02T06:24:18.208Z,85.42
2019-01-02T06:29:21.550Z,84.46
2019-01-02T06:34:25.134Z,84.21
2019-01-02T06:39:28.416Z,83.96
2019-01-02T06:44:31.777Z,83.64
2019-01-02T06:49:35.583Z,82.82
2019-01-02T06:54:39.058Z,82.18
2019-01-02T06:59:42.374Z,81.03
2019-01-02T07:04:45.737Z,79.77
2019-01-02T07:09:49.205Z,79.66
2019-01-02T07:14:52.561Z,79.34
2019-01-02T07:19:56.270Z,78.46
2019-01-02T07:24:59.602Z,82.48
2019-01-02T07:30:03.963Z,81.39
2019-01-02T07:35:48.322Z,83.67
2019-01-02T07:41:40.637Z,86.24
2019-01-02T07:47:14.348Z,83.23
2019-01-02T07:53:13.441Z,78.94
2019-01-02T07:58:47.391Z,75.12
2019-01-02T08:04:28.305Z,73.58
2019-01-02T08:10:16.567Z,72.63
2019-01-02T08:15:44.380Z,72.08
2019-01-02T08:21:24.618Z,72.75
2019-01-02T08:27:12.098Z,71.71
2019-01-02T08:32:59.520Z,71.73
2019-01-02T08:38:45.223Z,72.37
2019-01-02T08:44:08.133Z,72.07
2019-01-02T08:50:14.410Z,72.03
2019-01-02T08:55:32.149Z,71.73
2019-01-02T09:01:09.467Z,70.77
2019-01-02T09:06:58.798Z,71.52
2019-01-02T09:12:42.228Z,71.99
2019-01-02T09:18:30.048Z,74.04
2019-01-02T09:24:30.431Z,75.82
2019-01-02T09:30:20.011Z,70.05
2019-01-02T09:36:01.878Z,71.12
2019-01-02T09:41:58.881Z,72.09
2019-01-02T09:47:51.657Z,71.82
2019-01-02T09:53:51.453Z,72.48
2019-01-02T09:59:35.574Z,71.67
2019-01-02T10:05:32.848Z,73.47
2019-01-02T10:11:29.204Z,73.62
2019-01-02T10:17:07.166Z,75.05
2019-01-02T10:22:44.802Z,74.02
2019-01-02T10:28:44.813Z,74.25
2019-01-02T10:34:25.432Z,72.83
2019-01-02T10:40:15.060Z,72.26
2019-01-02T10:45:45.612Z,69.92
2019-01-02T10:51:38.723Z,68.14
2019-01-02T10:57:31.736Z,65.47
2019-01-02T11:03:22.858Z,66.49
2019-01-02T11:09:09.721Z,66.47
2019-01-02T11:14:52.124Z,64.05
2019-01-02T11:20:35.574Z,64.37
2019-01-02T11:26:21.034Z,62.82
2019-01-02T11:32:04.513Z,63.71
2019-01-02T11:37:47.137Z,63.30
2019-01-02T11:43:22.362Z,64.47
2019-01-02T11:48:26.590Z,64.41
2019-01-02T11:53:30.549Z,64.15
2019-01-02T11:58:34.628Z,65.89
2019-01-02T12:03:38.876Z,62.92
2019-01-02T12:08:42.594Z,62.21
2019-01-02T12:13:45.998Z,60.65
2019-01-02T12:18:49.326Z,62.31
2019-01-02T12:23:53.628Z,60.79
2019-01-02T12:28:57.035Z,60.35
2019-01-02T12:34:03.745Z,59.11
2019-01-02T12:39:07.358Z,60.33
2019-01-02T12:44:10.797Z,62.07
2019-01-02T12:49:14.249Z,62.17
2019-01-02T12:54:17.912Z,62.26
2019-01-02T12:59:25.150Z,62.41
2019-01-02T13:04:59.632Z,62.25
2019-01-02T13:10:38.403Z,61.98
2019-01-02T13:16:12.753Z,61.32
2019-01-02T13:21:35.173Z,61.22
2019-01-02T13:27:09.766Z,61.36
2019-01-02T13:32:57.822Z,61.29
2019-01-02T13:38:45.823Z,61.06
2019-01-02T13:44:33.523Z,61.85
2019-01-02T13:50:00.547Z,62.13
2019-01-02T13:55:08.337Z,60.78
2019-01-02T14:00:11.853Z,61.20
2019-01-02T14:05:19.683Z,60.45
2019-01-02T14:10:23.486Z,60.39
2019-01-02T14:15:27.360Z,60.86
2019-01-02T14:20:30.678Z,61.37
2019-01-02T14:25:34.254Z,61.59
2019-01-02T14:30:38.114Z,61.45
2019-01-02T14:35:41.839Z,61.86
2019-01-02T14:40:45.129Z,61.54
2019-01-02T14:45:48.906Z,62.12
2019-01-02T14:50:52.240Z,62.04
2019-01-02T14:55:55.737Z,62.32
2019-01-02T15:00:59.157Z,62.69
2019-01-02T15:06:02.669Z,62.90
2019-01-02T15:11:08.358Z,62.41
2019-01-02T15:16:11.483Z,62.79
2019-01-02T15:21:14.952Z,62.59
2019-01-02T15:26:18.290Z,62.33
2019-01-02T15:31:22.091Z,62.13
2019-01-02T15:36:26.338Z,62.53
2019-01-02T15:41:29.771Z,62.11
2019-01-02T15:46:33.314Z,61.62
2019-01-02T15:51:36.779Z,61.52
2019-01-02T15:56:40.183Z,61.25
2019-01-02T16:01:43.666Z,60.81
2019-01-02T16:06:50.769Z,60.66
2019-01-02T16:11:54.648Z,59.76
2019-01-02T16:16:58.214Z,60.57
2019-01-02T16:22:03.994Z,60.75
2019-01-02T16:27:07.702Z,61.60
2019-01-02T16:32:11.439Z,62.02
2019-01-02T16:37:14.905Z,61.88
2019-01-02T16:42:18.387Z,61.77
2019-01-02T16:47:26.264Z,61.33
2019-01-02T16:52:29.694Z,59.97
2019-01-02T16:57:39.891Z,58.68
2019-01-02T17:02:44.782Z,58.30
2019-01-02T17:07:51.053Z,57.98
2019-01-02T17:12:54.665Z,54.22
2019-01-02T17:17:58.409Z,53.50
2019-01-02T17:23:01.762Z,51.42
2019-01-02T17:28:05.493Z,50.85
2019-01-02T17:33:09.517Z,51.01
2019-01-02T17:38:15.791Z,51.81
2019-01-02T17:43:19.530Z,52.15
2019-01-02T17:48:23.923Z,52.56
2019-01-02T17:53:27.330Z,53.05
2019-01-02T17:58:30.685Z,53.27
2019-01-02T18:03:34.344Z,53.04
2019-01-02T18:08:37.820Z,53.11
2019-01-02T18:13:41.438Z,53.95
2019-01-02T18:18:44.971Z,54.25
2019-01-02T18:23:50.888Z,53.49
2019-01-02T18:28:54.268Z,53.87
2019-01-02T18:33:57.658Z,54.38
2019-01-02T18:39:01.020Z,54.84
2019-01-02T18:44:05.188Z,55.03
2019-01-02T18:49:08.539Z,55.08
2019-01-02T18:54:11.981Z,55.27
2019-01-02T18:59:15.557Z,55.44
2019-01-02T19:04:19.074Z,55.30
2019-01-02T19:09:22.815Z,55.30
2019-01-02T19:14:27.149Z,55.63
2019-01-02T19:19:30.712Z,56.29
2019-01-02T19:24:34.058Z,56.53
2019-01-02T19:29:37.457Z,56.29
2019-01-02T19:34:40.911Z,56.41
2019-01-02T19:39:44.290Z,55.99
2019-01-02T19:44:47.731Z,56.36
2019-01-02T19:49:51.363Z,56.09
2019-01-02T19:54:54.779Z,55.86
2019-01-02T19:59:58.509Z,55.86
2019-01-02T20:05:02.066Z,56.03
2019-01-02T20:10:07.904Z,56.89
2019-01-02T20:15:12.513Z,56.73
2019-01-02T20:20:16.384Z,57.08
2019-01-02T20:25:19.667Z,56.84
2019-01-02T20:30:22.990Z,57.04
2019-01-02T20:35:26.990Z,57.57
2019-01-02T20:40:30.326Z,58.42
2019-01-02T20:45:33.745Z,58.66
2019-01-02T20:50:37.181Z,58.92
2019-01-02T20:55:40.536Z,58.72
2019-01-02T21:00:44.354Z,59.04
2019-01-02T21:05:50.382Z,58.68
2019-01-02T21:10:53.797Z,59.17
2019-01-02T21:15:57.425Z,59.23
2019-01-02T21:21:00.888Z,59.37
2019-01-02T21:26:04.580Z,59.45
2019-01-02T21:31:08.011Z,59.29
2019-01-02T21:36:11.538Z,59.59
2019-01-02T21:41:15.229Z,59.63
2019-01-02T21:46:20.671Z,59.05
2019-01-02T21:51:24.267Z,58.93
2019-01-02T21:56:28.001Z,59.03
2019-01-02T22:01:31.744Z,58.94
2019-01-02T22:06:35.370Z,58.97
2019-01-02T22:11:39.169Z,58.69
2019-01-02T22:16:42.462Z,58.31
2019-01-02T22:21:45.992Z,58.79
2019-01-02T22:26:49.457Z,58.70
2019-01-02T22:31:52.791Z,58.66
2019-01-02T22:36:56.719Z,58.61
2019-01-02T22:42:01.242Z,59.10
2019-01-02T22:47:04.646Z,59.07
2019-01-02T22:52:08.122Z,59.46
2019-01-02T22:57:11.503Z,59.38
2019-01-02T23:02:32.845Z,59.50
2019-01-02T23:07:58.802Z,59.64
2019-01-02T23:13:16.613Z,59.04
2019-01-02T23:18:38.418Z,58.86
2019-01-02T23:24:07.317Z,59.25
2019-01-02T23:29:29.275Z,59.11
2019-01-02T23:35:07.137Z,59.37
2019-01-02T23:40:48.650Z,59.31
2019-01-02T23:46:26.271Z,58.98
2019-01-02T23:51:43.676Z,59.02
2019-01-02T23:57:05.661Z,59.27
