createdAt,value
2018-12-21T00:01:11.418Z,7.50
2018-12-21T00:03:39.806Z,7.50
2018-12-21T00:06:08.538Z,7.50
2018-12-21T00:08:37.278Z,7.50
2018-12-21T00:11:06.060Z,7.50
2018-12-21T00:13:34.682Z,7.50
2018-12-21T00:16:03.146Z,7.50
2018-12-21T00:18:32.683Z,7.50
2018-12-21T00:21:01.093Z,7.50
2018-12-21T00:23:29.989Z,7.50
2018-12-21T00:25:58.368Z,7.50
2018-12-21T00:28:29.762Z,7.40
2018-12-21T00:31:03.468Z,7.40
2018-12-21T00:33:37.448Z,7.30
2018-12-21T00:36:12.754Z,7.40
2018-12-21T00:38:47.542Z,7.40
2018-12-21T00:41:16.603Z,7.40
2018-12-21T00:44:48.185Z,7.40
2018-12-21T00:47:18.641Z,7.30
2018-12-21T00:49:47.914Z,7.40
2018-12-21T00:52:18.333Z,7.40
2018-12-21T00:54:49.417Z,7.50
2018-12-21T00:57:17.826Z,7.50
2018-12-21T00:59:49.391Z,7.50
2018-12-21T01:02:25.043Z,7.60
2018-12-21T01:04:59.540Z,7.60
2018-12-21T01:07:28.913Z,7.60
2018-12-21T01:10:02.833Z,7.50
2018-12-21T01:12:34.059Z,7.50
2018-12-21T01:15:03.442Z,7.50
2018-12-21T01:17:35.918Z,7.70
2018-12-21T01:20:05.842Z,7.80
2018-12-21T01:22:36.646Z,7.80
2018-12-21T01:25:06.886Z,7.80
2018-12-21T01:27:39.675Z,7.80
2018-12-21T01:30:09.330Z,7.80
2018-12-21T01:32:40.696Z,7.70
2018-12-21T01:35:09.758Z,7.60
2018-12-21T01:37:38.149Z,7.60
2018-12-21T01:40:07.608Z,7.60
2018-12-21T01:42:36.420Z,7.60
2018-12-21T01:45:06.651Z,7.50
2018-12-21T01:47:37.034Z,7.60
2018-12-21T01:50:06.682Z,7.60
2018-12-21T01:52:36.482Z,7.60
2018-12-21T01:55:08.236Z,7.70
2018-12-21T01:57:41.657Z,7.60
2018-12-21T02:00:12.722Z,7.60
2018-12-21T02:02:41.740Z,7.60
2018-12-21T02:05:12.402Z,7.60
2018-12-21T02:07:42.612Z,7.60
2018-12-21T02:10:13.858Z,7.80
2018-12-21T02:12:43.012Z,7.80
2018-12-21T02:15:11.369Z,7.80
2018-12-21T02:17:41.578Z,7.80
2018-12-21T02:20:10.708Z,7.90
2018-12-21T02:22:41.312Z,7.80
2018-12-21T02:25:12.337Z,7.80
2018-12-21T02:27:42.486Z,7.70
2018-12-21T02:30:12.611Z,7.70
2018-12-21T02:32:41.938Z,7.70
2018-12-21T02:35:10.320Z,7.90
2018-12-21T02:37:39.941Z,7.90
2018-12-21T02:40:11.386Z,7.90
2018-12-21T02:42:39.806Z,7.90
2018-12-21T02:45:08.554Z,7.80
2018-12-21T02:47:39.211Z,7.80
2018-12-21T02:50:08.782Z,7.70
2018-12-21T02:52:38.683Z,7.80
2018-12-21T02:55:07.337Z,7.70
2018-12-21T02:57:37.059Z,7.70
2018-12-21T03:00:08.191Z,7.70
2018-12-21T03:02:36.538Z,7.70
2018-12-21T03:05:05.950Z,7.60
2018-12-21T03:07:34.621Z,7.70
2018-12-21T03:10:03.966Z,7.70
2018-12-21T03:12:32.342Z,7.70
2018-12-21T03:15:00.692Z,7.70
2018-12-21T03:17:29.072Z,7.70
2018-12-21T03:19:57.436Z,7.70
2018-12-21T03:22:26.676Z,7.70
2018-12-21T03:24:55.404Z,7.70
2018-12-21T03:27:24.192Z,7.80
2018-12-21T03:29:52.774Z,7.80
2018-12-21T03:32:21.124Z,7.80
2018-12-21T03:34:50.839Z,7.80
2018-12-21T03:37:19.203Z,7.90
2018-12-21T03:39:47.816Z,7.90
2018-12-21T03:42:16.237Z,7.80
2018-12-21T03:44:45.306Z,7.90
2018-12-21T03:47:13.697Z,7.90
2018-12-21T03:49:42.317Z,7.80
2018-12-21T03:52:10.694Z,7.90
2018-12-21T03:54:39.295Z,7.90
2018-12-21T03:57:07.675Z,7.90
2018-12-21T03:59:37.671Z,8.00
2018-12-21T04:02:06.974Z,7.90
2018-12-21T04:04:36.337Z,8.00
2018-12-21T04:07:05.297Z,8.00
2018-12-21T04:09:34.995Z,8.00
2018-12-21T04:12:03.349Z,8.00
2018-12-21T04:14:32.997Z,8.00
2018-12-21T04:17:03.638Z,8.00
2018-12-21T04:19:32.031Z,8.10
2018-12-21T04:22:00.979Z,8.10
2018-12-21T04:24:29.361Z,8.10
2018-12-21T04:26:57.811Z,8.20
2018-12-21T04:29:26.166Z,8.20
2018-12-21T04:31:54.867Z,8.10
2018-12-21T04:34:23.786Z,8.10
2018-12-21T04:36:52.157Z,8.10
2018-12-21T04:39:21.263Z,8.10
2018-12-21T04:41:49.660Z,8.10
2018-12-21T04:44:18.027Z,8.10
2018-12-21T04:46:46.797Z,8.20
2018-12-21T04:49:15.146Z,8.20
2018-12-21T04:51:46.057Z,8.20
2018-12-21T04:54:15.510Z,8.20
2018-12-21T04:56:44.839Z,8.20
2018-12-21T04:59:13.930Z,8.20
2018-12-21T05:01:42.767Z,8.20
2018-12-21T05:04:19.886Z,8.20
2018-12-21T05:06:44.065Z,8.20
2018-12-21T05:09:12.487Z,8.30
2018-12-21T05:11:41.541Z,8.30
2018-12-21T05:14:10.352Z,8.30
2018-12-21T05:16:38.745Z,8.30
2018-12-21T05:19:08.847Z,8.40
2018-12-21T05:21:38.329Z,8.40
2018-12-21T05:24:07.265Z,8.40
2018-12-21T05:26:36.718Z,8.40
2018-12-21T05:29:06.477Z,8.30
2018-12-21T05:31:37.564Z,8.40
2018-12-21T05:34:07.272Z,8.50
2018-12-21T05:36:36.999Z,8.60
2018-12-21T05:39:06.605Z,8.60
2018-12-21T05:41:35.839Z,8.60
2018-12-21T05:44:04.657Z,8.60
2018-12-21T05:46:34.935Z,8.60
2018-12-21T05:49:03.294Z,8.50
2018-12-21T05:51:32.959Z,8.60
2018-12-21T05:54:01.946Z,8.50
2018-12-21T05:56:30.906Z,8.50
2018-12-21T05:59:00.676Z,8.50
2018-12-21T06:01:29.472Z,8.60
2018-12-21T06:03:58.409Z,8.70
2018-12-21T06:06:29.995Z,8.80
2018-12-21T06:09:00.470Z,8.80
2018-12-21T06:11:28.856Z,8.80
2018-12-21T06:13:57.209Z,8.70
2018-12-21T06:16:25.726Z,8.80
2018-12-21T06:18:54.196Z,8.80
2018-12-21T06:21:22.596Z,8.80
2018-12-21T06:23:51.797Z,8.90
2018-12-21T06:26:21.241Z,8.90
2018-12-21T06:28:53.056Z,8.90
2018-12-21T06:31:21.503Z,9.00
2018-12-21T06:33:49.882Z,9.00
2018-12-21T06:36:22.532Z,9.10
2018-12-21T06:38:52.123Z,9.10
2018-12-21T06:41:21.187Z,9.30
2018-12-21T06:43:51.582Z,9.30
2018-12-21T06:46:20.657Z,9.40
2018-12-21T06:48:49.040Z,9.40
2018-12-21T06:51:18.355Z,9.20
2018-12-21T06:53:46.757Z,9.20
2018-12-21T06:56:17.665Z,9.20
2018-12-21T06:58:46.822Z,9.20
2018-12-21T07:01:15.263Z,9.20
2018-12-21T07:03:43.657Z,9.20
2018-12-21T07:06:14.035Z,9.20
2018-12-21T07:08:45.707Z,9.30
2018-12-21T07:11:16.880Z,9.50
2018-12-21T07:13:46.228Z,9.50
2018-12-21T07:16:15.182Z,9.50
2018-12-21T07:18:43.576Z,9.50
2018-12-21T07:21:13.166Z,9.40
2018-12-21T07:23:41.770Z,9.40
2018-12-21T07:26:11.041Z,9.40
2018-12-21T07:28:39.421Z,9.30
2018-12-21T07:31:08.516Z,9.40
2018-12-21T07:33:37.808Z,9.40
2018-12-21T07:36:08.641Z,9.50
2018-12-21T07:38:39.050Z,9.60
2018-12-21T07:41:09.686Z,9.60
2018-12-21T07:43:43.623Z,9.60
2018-12-21T07:46:13.367Z,9.50
2018-12-21T07:48:45.245Z,9.50
2018-12-21T07:51:14.309Z,9.50
2018-12-21T07:53:43.939Z,9.50
2018-12-21T07:56:12.951Z,9.50
2018-12-21T07:58:42.287Z,9.50
2018-12-21T08:01:12.309Z,9.60
2018-12-21T08:03:50.653Z,9.80
2018-12-21T08:06:19.035Z,9.80
2018-12-21T08:08:50.602Z,9.80
2018-12-21T08:11:20.330Z,9.80
2018-12-21T08:13:48.799Z,9.70
2018-12-21T08:16:17.488Z,9.70
2018-12-21T08:18:46.843Z,9.70
2018-12-21T08:21:16.710Z,9.70
2018-12-21T08:23:45.312Z,9.70
2018-12-21T08:26:13.695Z,9.70
2018-12-21T08:28:43.228Z,9.70
2018-12-21T08:31:15.714Z,10.00
2018-12-21T08:33:46.253Z,10.10
2018-12-21T08:37:44.934Z,10.10
2018-12-21T08:40:13.553Z,10.20
2018-12-21T08:42:43.326Z,10.10
2018-12-21T08:45:11.720Z,10.10
2018-12-21T08:47:40.729Z,10.10
2018-12-21T08:50:12.095Z,10.20
2018-12-21T08:52:40.476Z,10.20
2018-12-21T08:55:16.295Z,10.30
2018-12-21T08:57:55.585Z,10.60
2018-12-21T09:00:32.059Z,10.60
2018-12-21T09:03:00.951Z,10.80
2018-12-21T09:05:32.486Z,10.90
2018-12-21T09:08:02.993Z,10.90
2018-12-21T09:10:33.567Z,10.90
2018-12-21T09:13:03.263Z,10.90
2018-12-21T09:15:37.604Z,10.90
2018-12-21T09:18:07.375Z,11.00
2018-12-21T09:20:38.090Z,11.00
2018-12-21T09:23:07.010Z,11.10
2018-12-21T09:25:37.465Z,11.10
2018-12-21T09:28:08.472Z,11.10
2018-12-21T09:30:37.981Z,11.20
2018-12-21T09:33:09.596Z,11.20
2018-12-21T09:35:38.026Z,11.20
2018-12-21T09:38:07.950Z,11.30
2018-12-21T09:40:37.341Z,11.30
2018-12-21T09:43:06.026Z,11.30
2018-12-21T09:45:34.427Z,11.30
2018-12-21T09:48:02.807Z,11.30
2018-12-21T09:50:31.262Z,11.30
2018-12-21T09:52:59.719Z,11.30
2018-12-21T09:55:28.151Z,11.40
2018-12-21T09:57:56.525Z,11.40
2018-12-21T10:00:26.617Z,11.40
2018-12-21T10:02:59.869Z,11.40
2018-12-21T10:05:29.764Z,11.40
2018-12-21T10:10:38.826Z,11.40
2018-12-21T10:13:08.782Z,11.40
2018-12-21T10:15:41.399Z,11.40
2018-12-21T10:20:47.925Z,11.40
2018-12-21T10:23:25.538Z,11.40
2018-12-21T10:25:55.612Z,11.40
2018-12-21T10:28:28.470Z,11.40
2018-12-21T10:30:57.755Z,11.50
2018-12-21T10:33:31.316Z,11.60
2018-12-21T10:36:00.765Z,11.50
2018-12-21T10:38:29.383Z,11.50
2018-12-21T10:40:59.721Z,11.50
2018-12-21T10:43:34.575Z,11.50
2018-12-21T10:46:04.813Z,11.50
2018-12-21T10:48:37.341Z,11.50
2018-12-21T10:51:04.019Z,11.40
2018-12-21T10:53:33.126Z,11.50
2018-12-21T10:56:03.522Z,11.50
2018-12-21T10:58:32.295Z,11.60
2018-12-21T11:01:05.254Z,11.60
2018-12-21T11:06:08.282Z,11.70
2018-12-21T11:08:37.243Z,11.70
2018-12-21T11:11:06.530Z,11.70
2018-12-21T11:13:35.256Z,11.60
2018-12-21T11:16:05.339Z,11.60
2018-12-21T11:18:35.097Z,11.70
2018-12-21T11:21:03.541Z,11.70
2018-12-21T11:23:32.252Z,11.70
2018-12-21T11:26:02.434Z,11.80
2018-12-21T11:28:30.861Z,11.80
2018-12-21T11:30:59.252Z,11.80
2018-12-21T11:33:27.648Z,11.80
2018-12-21T11:35:56.474Z,11.80
2018-12-21T11:38:24.924Z,11.80
2018-12-21T11:40:53.748Z,11.80
2018-12-21T11:43:22.125Z,11.80
2018-12-21T11:45:50.896Z,11.70
2018-12-21T11:48:21.582Z,11.70
2018-12-21T11:50:50.980Z,11.70
2018-12-21T11:53:19.384Z,11.70
2018-12-21T11:55:48.022Z,11.60
2018-12-21T11:58:19.151Z,11.60
2018-12-21T12:00:49.491Z,11.60
2018-12-21T12:03:18.382Z,11.60
2018-12-21T12:05:47.031Z,11.60
2018-12-21T12:08:17.475Z,11.60
2018-12-21T12:10:45.873Z,11.60
2018-12-21T12:13:15.503Z,11.60
2018-12-21T12:15:46.135Z,11.70
2018-12-21T12:18:14.514Z,11.60
2018-12-21T12:20:43.687Z,11.60
2018-12-21T12:23:15.849Z,11.60
2018-12-21T12:25:47.956Z,11.60
2018-12-21T12:28:17.202Z,11.60
2018-12-21T12:30:48.128Z,11.50
2018-12-21T12:33:17.754Z,11.50
2018-12-21T12:35:49.653Z,11.40
2018-12-21T12:38:21.790Z,11.40
2018-12-21T12:40:51.804Z,11.40
2018-12-21T12:43:21.078Z,11.30
2018-12-21T12:45:49.886Z,11.40
2018-12-21T12:48:20.388Z,11.40
2018-12-21T12:50:50.062Z,11.30
2018-12-21T12:53:19.272Z,11.40
2018-12-21T12:55:48.004Z,11.30
2018-12-21T12:58:17.282Z,11.30
2018-12-21T13:00:48.386Z,11.30
2018-12-21T13:03:17.647Z,11.20
2018-12-21T13:05:47.386Z,11.20
2018-12-21T13:08:16.526Z,11.20
2018-12-21T13:10:44.893Z,11.20
2018-12-21T13:13:13.273Z,11.20
2018-12-21T13:15:41.631Z,11.20
2018-12-21T13:18:10.959Z,11.10
2018-12-21T13:20:39.696Z,11.10
2018-12-21T13:23:09.739Z,11.10
2018-12-21T13:25:39.436Z,11.10
2018-12-21T13:28:08.398Z,11.10
2018-12-21T13:30:37.820Z,11.10
2018-12-21T13:33:10.514Z,11.10
2018-12-21T13:35:40.823Z,11.20
2018-12-21T13:38:09.203Z,11.10
2018-12-21T13:40:39.405Z,11.10
2018-12-21T13:43:07.854Z,11.10
2018-12-21T13:45:37.283Z,11.10
2018-12-21T13:48:05.665Z,11.10
2018-12-21T13:50:34.937Z,11.20
2018-12-21T13:53:03.987Z,11.10
2018-12-21T13:55:32.375Z,11.10
2018-12-21T13:58:01.030Z,11.00
2018-12-21T14:00:31.807Z,11.00
2018-12-21T14:03:00.200Z,10.90
2018-12-21T14:05:29.429Z,10.90
2018-12-21T14:07:59.456Z,10.90
2018-12-21T14:10:27.839Z,10.80
2018-12-21T14:12:56.901Z,10.70
2018-12-21T14:15:27.211Z,10.60
2018-12-21T14:18:02.518Z,10.70
2018-12-21T14:20:31.364Z,10.60
2018-12-21T14:23:01.739Z,10.60
2018-12-21T14:25:32.439Z,10.60
2018-12-21T14:28:01.432Z,10.60
2018-12-21T14:30:30.849Z,10.50
2018-12-21T14:33:00.242Z,10.50
2018-12-21T14:35:38.601Z,10.50
2018-12-21T14:38:09.833Z,10.70
2018-12-21T14:40:41.783Z,10.70
2018-12-21T14:43:14.937Z,10.70
2018-12-21T14:45:50.535Z,10.60
2018-12-21T14:48:22.320Z,10.60
2018-12-21T14:50:50.710Z,10.50
2018-12-21T14:53:20.606Z,10.50
2018-12-21T14:55:52.501Z,10.50
2018-12-21T14:58:22.873Z,10.40
2018-12-21T15:00:52.790Z,10.40
2018-12-21T15:03:22.793Z,10.60
2018-12-21T15:05:51.219Z,10.60
2018-12-21T15:08:19.620Z,10.70
2018-12-21T15:10:47.999Z,10.70
2018-12-21T15:13:16.679Z,10.70
2018-12-21T15:15:46.871Z,10.60
2018-12-21T15:18:16.655Z,10.50
2018-12-21T15:20:45.629Z,10.50
2018-12-21T15:23:15.145Z,10.40
2018-12-21T15:25:46.134Z,10.50
2018-12-21T15:28:15.273Z,10.30
2018-12-21T15:30:44.302Z,10.30
2018-12-21T15:33:14.019Z,10.30
2018-12-21T15:35:42.403Z,10.30
2018-12-21T15:38:10.765Z,10.30
2018-12-21T15:40:40.177Z,10.20
2018-12-21T15:43:11.981Z,10.20
2018-12-21T15:45:46.960Z,10.10
2018-12-21T15:48:16.387Z,10.10
2018-12-21T15:50:46.818Z,10.10
2018-12-21T15:53:15.237Z,10.10
2018-12-21T15:55:43.909Z,10.20
2018-12-21T15:58:12.566Z,10.20
2018-12-21T16:00:42.971Z,10.20
2018-12-21T16:03:12.602Z,10.20
2018-12-21T16:05:42.383Z,10.20
2018-12-21T16:08:11.025Z,10.10
2018-12-21T16:10:40.633Z,10.10
2018-12-21T16:13:09.884Z,10.00
2018-12-21T16:15:38.273Z,10.00
2018-12-21T16:18:06.686Z,10.00
2018-12-21T16:20:35.938Z,10.00
2018-12-21T16:23:04.336Z,10.10
2018-12-21T16:25:32.822Z,10.10
2018-12-21T16:28:02.620Z,10.00
2018-12-21T16:30:39.372Z,10.10
2018-12-21T16:33:08.407Z,10.10
2018-12-21T16:35:39.359Z,10.00
2018-12-21T16:38:07.808Z,10.00
2018-12-21T16:40:40.924Z,10.00
2018-12-21T16:43:09.351Z,10.00
2018-12-21T16:45:38.401Z,10.00
2018-12-21T16:48:08.281Z,10.10
2018-12-21T16:50:37.317Z,10.20
2018-12-21T16:53:08.258Z,10.20
2018-12-21T16:55:37.061Z,10.20
2018-12-21T16:58:06.556Z,10.20
2018-12-21T17:00:35.543Z,10.20
2018-12-21T17:03:05.409Z,10.10
2018-12-21T17:05:37.540Z,10.00
2018-12-21T17:08:06.761Z,10.00
2018-12-21T17:10:36.462Z,10.00
2018-12-21T17:13:06.947Z,10.00
2018-12-21T17:15:35.318Z,10.10
2018-12-21T17:18:04.130Z,10.10
2018-12-21T17:20:33.180Z,10.10
2018-12-21T17:23:03.093Z,10.10
2018-12-21T17:25:33.700Z,10.10
2018-12-21T17:28:02.046Z,10.00
2018-12-21T17:30:31.603Z,9.90
2018-12-21T17:32:59.996Z,9.90
2018-12-21T17:35:28.700Z,9.90
2018-12-21T17:37:59.441Z,9.90
2018-12-21T17:40:28.630Z,9.90
2018-12-21T17:42:57.789Z,10.00
2018-12-21T17:45:26.160Z,10.00
2018-12-21T17:47:58.610Z,10.10
2018-12-21T17:50:27.037Z,10.10
2018-12-21T17:52:56.144Z,10.10
2018-12-21T17:55:32.274Z,10.00
2018-12-21T17:58:00.680Z,10.00
2018-12-21T18:00:30.123Z,9.90
2018-12-21T18:03:00.033Z,9.90
2018-12-21T18:05:29.266Z,9.90
2018-12-21T18:07:58.511Z,10.00
2018-12-21T18:10:26.911Z,10.10
2018-12-21T18:12:59.368Z,10.10
2018-12-21T18:15:28.196Z,10.20
2018-12-21T18:17:58.089Z,10.10
2018-12-21T18:20:26.467Z,10.10
2018-12-21T18:22:55.935Z,10.00
2018-12-21T18:25:28.152Z,10.00
2018-12-21T18:28:00.846Z,9.90
2018-12-21T18:30:38.291Z,9.90
2018-12-21T18:33:10.926Z,9.90
2018-12-21T18:35:40.663Z,10.20
2018-12-21T18:38:19.062Z,10.10
2018-12-21T18:40:47.934Z,10.10
2018-12-21T18:43:16.537Z,10.20
2018-12-21T18:45:45.481Z,10.20
2018-12-21T18:48:14.250Z,10.10
2018-12-21T18:50:43.862Z,10.00
2018-12-21T18:53:12.227Z,10.00
2018-12-21T18:55:42.081Z,10.00
2018-12-21T18:58:10.466Z,10.00
2018-12-21T19:00:40.620Z,10.00
2018-12-21T19:03:14.033Z,10.10
2018-12-21T19:05:42.418Z,10.10
2018-12-21T19:08:11.154Z,10.00
2018-12-21T19:10:39.524Z,9.90
2018-12-21T19:13:08.505Z,9.90
2018-12-21T19:15:37.917Z,9.80
2018-12-21T19:18:06.759Z,9.70
2018-12-21T19:20:35.940Z,9.70
2018-12-21T19:23:05.922Z,9.70
2018-12-21T19:25:34.351Z,9.70
2018-12-21T19:28:04.051Z,9.90
2018-12-21T19:30:33.310Z,10.00
2018-12-21T19:33:01.777Z,10.00
2018-12-21T19:35:31.011Z,10.00
2018-12-21T19:37:59.773Z,10.00
2018-12-21T19:40:29.054Z,9.90
2018-12-21T19:42:57.438Z,9.90
2018-12-21T19:45:26.465Z,9.90
2018-12-21T19:47:55.993Z,9.80
2018-12-21T19:50:24.674Z,9.80
2018-12-21T19:52:54.723Z,9.80
2018-12-21T19:56:00.821Z,9.80
2018-12-21T19:58:29.495Z,9.80
2018-12-21T20:00:57.923Z,9.70
2018-12-21T20:03:26.932Z,9.60
2018-12-21T20:05:56.248Z,9.60
2018-12-21T20:08:27.204Z,9.60
2018-12-21T20:10:55.840Z,9.50
2018-12-21T20:13:24.752Z,9.40
2018-12-21T20:15:53.130Z,9.40
2018-12-21T20:18:23.416Z,9.30
2018-12-21T20:20:52.005Z,9.40
2018-12-21T20:23:20.395Z,9.50
2018-12-21T20:25:49.229Z,9.60
2018-12-21T20:28:17.903Z,9.60
2018-12-21T20:30:46.487Z,9.60
2018-12-21T20:33:15.102Z,9.60
2018-12-21T20:35:44.336Z,9.50
2018-12-21T20:38:21.286Z,9.50
2018-12-21T20:40:45.289Z,9.50
2018-12-21T20:43:13.699Z,9.40
2018-12-21T20:45:42.514Z,9.30
2018-12-21T20:48:10.866Z,9.30
2018-12-21T20:50:40.768Z,9.30
2018-12-21T20:53:09.250Z,9.20
2018-12-21T20:55:38.769Z,9.20
2018-12-21T20:58:17.055Z,9.30
2018-12-21T21:00:45.407Z,9.30
2018-12-21T21:03:14.606Z,9.20
2018-12-21T21:05:44.034Z,9.20
2018-12-21T21:08:12.719Z,9.10
2018-12-21T21:10:41.719Z,9.10
2018-12-21T21:13:10.091Z,9.10
2018-12-21T21:15:39.067Z,9.10
2018-12-21T21:18:07.967Z,9.10
2018-12-21T21:20:36.704Z,9.20
2018-12-21T21:23:05.537Z,9.20
2018-12-21T21:25:34.172Z,9.20
2018-12-21T21:28:02.519Z,9.20
2018-12-21T21:30:34.234Z,9.30
2018-12-21T21:33:02.588Z,9.30
2018-12-21T21:35:31.058Z,9.40
2018-12-21T21:37:59.466Z,9.50
2018-12-21T21:40:27.920Z,9.50
2018-12-21T21:42:57.581Z,9.50
2018-12-21T21:45:28.391Z,9.60
2018-12-21T21:47:57.717Z,9.60
2018-12-21T21:50:26.180Z,9.50
2018-12-21T21:52:55.482Z,9.50
2018-12-21T21:55:24.274Z,9.50
2018-12-21T21:57:53.202Z,9.50
2018-12-21T22:00:21.998Z,9.70
2018-12-21T22:02:51.019Z,9.60
2018-12-21T22:05:19.879Z,9.70
2018-12-21T22:07:48.298Z,9.70
2018-12-21T22:10:17.098Z,9.60
2018-12-21T22:12:45.554Z,9.60
2018-12-21T22:15:13.966Z,9.50
2018-12-21T22:17:43.205Z,9.50
2018-12-21T22:20:12.414Z,9.50
2018-12-21T22:22:41.658Z,9.50
2018-12-21T22:25:10.955Z,9.60
2018-12-21T22:27:47.871Z,9.70
2018-12-21T22:30:15.187Z,9.70
2018-12-21T22:32:43.553Z,9.70
2018-12-21T22:35:11.911Z,9.70
2018-12-21T22:37:40.519Z,9.60
2018-12-21T22:40:10.779Z,9.60
2018-12-21T22:42:39.147Z,9.60
2018-12-21T22:45:08.695Z,9.50
2018-12-21T22:47:37.084Z,9.50
2018-12-21T22:50:08.137Z,9.50
2018-12-21T22:52:37.527Z,9.60
2018-12-21T22:55:09.496Z,9.70
2018-12-21T22:57:38.364Z,9.60
2018-12-21T23:00:15.794Z,9.60
2018-12-21T23:02:44.182Z,9.50
2018-12-21T23:05:13.791Z,9.40
2018-12-21T23:07:42.618Z,9.40
2018-12-21T23:10:12.021Z,9.30
2018-12-21T23:12:40.836Z,9.30
2018-12-21T23:15:09.696Z,9.30
2018-12-21T23:17:38.612Z,9.40
2018-12-21T23:20:07.112Z,9.40
2018-12-21T23:22:38.398Z,9.40
2018-12-21T23:25:09.083Z,9.50
2018-12-21T23:27:38.499Z,9.50
2018-12-21T23:30:09.682Z,9.40
2018-12-21T23:32:39.332Z,9.30
2018-12-21T23:35:09.388Z,9.30
2018-12-21T23:37:38.573Z,9.30
2018-12-21T23:40:09.382Z,9.50
2018-12-21T23:42:37.976Z,9.50
2018-12-21T23:45:07.293Z,9.50
2018-12-21T23:47:36.964Z,9.50
2018-12-21T23:50:07.352Z,9.50
2018-12-21T23:52:36.494Z,9.40
2018-12-21T23:55:06.458Z,9.40
2018-12-21T23:57:38.479Z,9.40
