createdAt,value
2023-01-17T00:02:22.319Z,98440.59
2023-01-17T00:05:07.871Z,98449.34
2023-01-17T00:07:54.726Z,98448.56
2023-01-17T00:10:29.004Z,98457.91
2023-01-17T00:13:00.501Z,98455.75
2023-01-17T00:15:28.432Z,98456.56
2023-01-17T00:17:56.029Z,98464.75
2023-01-17T00:20:44.147Z,98473.34
2023-01-17T00:23:38.202Z,98472.56
2023-01-17T00:26:19.013Z,98479.19
2023-01-17T00:28:46.745Z,98480.94
2023-01-17T00:31:15.557Z,98474.31
2023-01-17T00:33:45.520Z,98476.03
2023-01-17T00:36:12.109Z,98491.25
2023-01-17T00:38:41.172Z,98492.22
2023-01-17T00:41:14.304Z,98503.34
2023-01-17T00:43:59.742Z,98500.22
2023-01-17T00:46:45.668Z,98521.06
2023-01-17T00:49:33.319Z,98524.13
2023-01-17T00:52:19.278Z,98536.50
2023-01-17T00:55:08.716Z,98542.06
2023-01-17T00:57:53.990Z,98542.41
2023-01-17T01:00:40.797Z,98556.53
2023-01-17T01:03:33.043Z,98568.00
2023-01-17T01:06:22.830Z,98569.25
2023-01-17T01:09:12.522Z,98569.38
2023-01-17T01:11:57.609Z,98577.19
2023-01-17T01:14:42.902Z,98573.75
2023-01-17T01:17:30.492Z,98565.75
2023-01-17T01:20:16.481Z,98565.56
2023-01-17T01:23:03.018Z,98568.72
2023-01-17T01:25:48.627Z,98581.00
2023-01-17T01:28:34.540Z,98579.72
2023-01-17T01:31:23.897Z,98577.97
2023-01-17T01:33:54.417Z,98587.72
2023-01-17T01:36:22.225Z,98595.75
2023-01-17T01:38:50.565Z,98598.88
2023-01-17T01:41:17.144Z,98590.69
2023-01-17T01:43:51.073Z,98596.25
2023-01-17T01:46:37.739Z,98592.16
2023-01-17T01:49:24.834Z,98597.56
2023-01-17T01:51:59.215Z,98602.81
2023-01-17T01:54:32.673Z,98609.59
2023-01-17T01:57:03.571Z,98610.38
2023-01-17T01:59:31.322Z,98614.84
2023-01-17T02:02:18.166Z,98614.41
2023-01-17T02:04:47.390Z,98626.78
2023-01-17T02:07:20.334Z,98637.22
2023-01-17T02:09:47.673Z,98638.38
2023-01-17T02:12:14.647Z,98642.56
2023-01-17T02:14:43.700Z,98663.22
2023-01-17T02:17:18.957Z,98667.19
2023-01-17T02:20:17.357Z,98667.41
2023-01-17T02:23:20.585Z,98686.63
2023-01-17T02:26:26.845Z,98696.22
2023-01-17T02:29:11.747Z,98685.75
2023-01-17T02:31:51.310Z,98684.78
2023-01-17T02:34:22.364Z,98688.63
2023-01-17T02:37:18.252Z,98677.72
2023-01-17T02:39:56.171Z,98673.97
2023-01-17T02:42:31.596Z,98677.00
2023-01-17T02:45:02.949Z,98681.66
2023-01-17T02:47:32.254Z,98692.09
2023-01-17T02:50:09.879Z,98688.00
2023-01-17T02:52:55.539Z,98685.66
2023-01-17T02:55:37.194Z,98687.56
2023-01-17T02:58:36.802Z,98699.25
2023-01-17T03:01:31.363Z,98688.19
2023-01-17T03:04:04.977Z,98693.06
2023-01-17T03:06:44.070Z,98698.31
2023-01-17T03:09:12.855Z,98704.28
2023-01-17T03:11:39.430Z,98697.69
2023-01-17T03:14:09.666Z,98709.09
2023-01-17T03:16:36.634Z,98708.16
2023-01-17T03:19:03.981Z,98718.41
2023-01-17T03:21:31.157Z,98715.09
2023-01-17T03:23:58.808Z,98712.75
2023-01-17T03:26:25.498Z,98718.16
2023-01-17T03:28:52.523Z,98721.31
2023-01-17T03:31:20.103Z,98723.19
2023-01-17T03:33:47.366Z,98721.31
2023-01-17T03:36:15.971Z,98734.91
2023-01-17T03:38:42.587Z,98733.75
2023-01-17T03:41:09.376Z,98739.28
2023-01-17T03:43:36.518Z,98740.66
2023-01-17T03:46:05.329Z,98743.03
2023-01-17T03:48:36.605Z,98734.66
2023-01-17T03:51:03.620Z,98734.22
2023-01-17T03:53:30.460Z,98741.53
2023-01-17T03:55:59.564Z,98742.38
2023-01-17T03:58:29.552Z,98745.94
2023-01-17T04:00:56.566Z,98748.78
2023-01-17T04:03:23.533Z,98748.50
2023-01-17T04:05:51.580Z,98754.84
2023-01-17T04:08:18.408Z,98748.91
2023-01-17T04:10:45.404Z,98752.91
2023-01-17T04:13:13.593Z,98755.91
2023-01-17T04:15:46.234Z,98761.22
2023-01-17T04:18:13.948Z,98764.25
2023-01-17T04:20:41.227Z,98762.22
2023-01-17T04:23:08.753Z,98762.53
2023-01-17T04:25:35.597Z,98770.75
2023-01-17T04:28:07.266Z,98776.72
2023-01-17T04:30:34.118Z,98785.91
2023-01-17T04:33:00.849Z,98779.88
2023-01-17T04:35:30.649Z,98784.59
2023-01-17T04:37:57.583Z,98777.00
2023-01-17T04:40:25.889Z,98766.28
2023-01-17T04:42:54.396Z,98766.47
2023-01-17T04:45:20.857Z,98760.28
2023-01-17T04:47:48.390Z,98765.22
2023-01-17T04:50:18.509Z,98760.63
2023-01-17T04:52:46.481Z,98750.69
2023-01-17T04:55:13.275Z,98756.09
2023-01-17T04:57:40.325Z,98756.09
2023-01-17T05:00:07.923Z,98759.38
2023-01-17T05:02:35.025Z,98759.72
2023-01-17T05:05:04.611Z,98765.41
2023-01-17T05:07:31.313Z,98753.56
2023-01-17T05:10:01.197Z,98760.97
2023-01-17T05:12:28.411Z,98769.16
2023-01-17T05:14:55.197Z,98771.19
2023-01-17T05:17:22.469Z,98771.19
2023-01-17T05:19:55.030Z,98777.78
2023-01-17T05:22:24.050Z,98769.78
2023-01-17T05:24:51.377Z,98777.53
2023-01-17T05:27:19.406Z,98787.00
2023-01-17T05:29:46.068Z,98785.59
2023-01-17T05:32:12.915Z,98782.44
2023-01-17T05:34:39.833Z,98788.63
2023-01-17T05:37:06.496Z,98790.69
2023-01-17T05:39:33.505Z,98783.09
2023-01-17T05:42:00.410Z,98782.50
2023-01-17T05:44:27.702Z,98779.69
2023-01-17T05:46:57.345Z,98782.69
2023-01-17T05:49:24.287Z,98784.59
2023-01-17T05:51:54.723Z,98793.09
2023-01-17T05:54:23.580Z,98796.44
2023-01-17T05:56:50.234Z,98801.63
2023-01-17T05:59:20.555Z,98807.03
2023-01-17T06:01:55.085Z,98801.03
2023-01-17T06:04:22.248Z,98811.28
2023-01-17T06:06:49.468Z,98811.28
2023-01-17T06:09:16.313Z,98824.53
2023-01-17T06:11:44.970Z,98808.25
2023-01-17T06:14:14.026Z,98810.78
2023-01-17T06:16:41.001Z,98822.31
2023-01-17T06:19:09.744Z,98814.72
2023-01-17T06:21:36.581Z,98824.66
2023-01-17T06:24:04.405Z,98832.41
2023-01-17T06:26:31.115Z,98838.84
2023-01-17T06:29:00.502Z,98838.22
2023-01-17T06:31:29.022Z,98837.09
2023-01-17T06:33:55.609Z,98827.28
2023-01-17T06:36:24.395Z,98831.22
2023-01-17T06:38:54.879Z,98829.44
2023-01-17T06:41:23.278Z,98829.56
2023-01-17T06:43:50.106Z,98825.59
2023-01-17T06:46:19.215Z,98823.34
2023-01-17T06:48:48.773Z,98825.72
2023-01-17T06:51:15.951Z,98830.63
2023-01-17T06:53:43.909Z,98832.69
2023-01-17T06:56:13.226Z,98837.44
2023-01-17T06:58:42.075Z,98843.00
2023-01-17T07:01:10.522Z,98840.16
2023-01-17T07:03:37.945Z,98842.25
2023-01-17T07:06:07.318Z,98842.56
2023-01-17T07:08:34.304Z,98847.00
2023-01-17T07:11:03.938Z,98849.84
2023-01-17T07:13:36.634Z,98847.81
2023-01-17T07:16:04.726Z,98848.31
2023-01-17T07:18:37.557Z,98844.06
2023-01-17T07:21:05.409Z,98847.41
2023-01-17T07:23:34.623Z,98845.84
2023-01-17T07:26:05.213Z,98847.13
2023-01-17T07:28:33.551Z,98846.63
2023-01-17T07:31:06.108Z,98845.69
2023-01-17T07:33:33.337Z,98853.44
2023-01-17T07:36:04.800Z,98852.94
2023-01-17T07:38:34.164Z,98853.72
2023-01-17T07:41:03.651Z,98855.66
2023-01-17T07:43:30.198Z,98850.59
2023-01-17T07:45:57.617Z,98856.78
2023-01-17T07:48:25.538Z,98852.50
2023-01-17T07:50:57.299Z,98861.81
2023-01-17T07:53:31.540Z,98862.59
2023-01-17T07:56:04.405Z,98859.91
2023-01-17T07:58:33.043Z,98862.44
2023-01-17T08:01:08.334Z,98869.38
2023-01-17T08:03:39.852Z,98868.88
2023-01-17T08:06:22.198Z,98867.13
2023-01-17T08:08:53.282Z,98867.56
2023-01-17T08:11:19.991Z,98863.72
2023-01-17T08:13:46.507Z,98865.41
2023-01-17T08:16:13.784Z,98865.81
2023-01-17T08:18:40.595Z,98871.25
2023-01-17T08:21:14.575Z,98874.69
2023-01-17T08:23:47.315Z,98881.84
2023-01-17T08:26:22.718Z,98885.06
2023-01-17T08:29:01.653Z,98879.50
2023-01-17T08:31:30.510Z,98874.56
2023-01-17T08:33:59.119Z,98875.47
2023-01-17T08:36:27.763Z,98880.16
2023-01-17T08:38:55.603Z,98888.59
2023-01-17T08:41:26.679Z,98880.81
2023-01-17T08:43:55.592Z,98876.56
2023-01-17T08:46:23.312Z,98883.13
2023-01-17T08:48:56.341Z,98889.41
2023-01-17T08:51:26.296Z,98885.50
2023-01-17T08:53:55.649Z,98893.31
2023-01-17T08:56:23.847Z,98884.44
2023-01-17T08:58:51.076Z,98890.78
2023-01-17T09:01:18.606Z,98882.78
2023-01-17T09:03:45.741Z,98901.91
2023-01-17T09:06:16.252Z,98899.16
2023-01-17T09:08:47.127Z,98898.38
2023-01-17T09:11:17.189Z,98897.31
2023-01-17T09:13:44.911Z,98897.63
2023-01-17T09:16:14.156Z,98895.34
2023-01-17T09:18:41.907Z,98902.94
2023-01-17T09:21:17.676Z,98903.50
2023-01-17T09:23:44.706Z,98910.09
2023-01-17T09:26:25.800Z,98914.41
2023-01-17T09:28:53.362Z,98916.28
2023-01-17T09:31:23.559Z,98922.50
2023-01-17T09:33:51.967Z,98923.38
2023-01-17T09:36:19.009Z,98924.16
2023-01-17T09:38:46.056Z,98924.53
2023-01-17T09:41:34.718Z,98935.06
2023-01-17T09:44:25.889Z,98925.97
2023-01-17T09:46:56.241Z,98928.41
2023-01-17T09:50:20.283Z,98935.91
2023-01-17T09:52:49.415Z,98932.25
2023-01-17T09:55:18.101Z,98939.72
2023-01-17T09:57:57.703Z,98937.47
2023-01-17T10:00:41.098Z,98934.38
2023-01-17T10:03:25.994Z,98944.50
2023-01-17T10:06:19.511Z,98948.38
2023-01-17T10:09:04.202Z,98951.41
2023-01-17T10:11:51.814Z,98954.28
2023-01-17T10:14:46.869Z,98948.03
2023-01-17T10:17:36.470Z,98954.66
2023-01-17T10:20:35.687Z,98960.34
2023-01-17T10:23:38.121Z,98959.06
2023-01-17T10:26:11.593Z,98953.81
2023-01-17T10:28:47.060Z,98951.03
2023-01-17T10:31:19.808Z,98949.63
2023-01-17T10:33:59.651Z,98949.84
2023-01-17T10:36:29.727Z,98956.22
2023-01-17T10:39:00.812Z,98953.00
2023-01-17T10:41:36.983Z,98955.09
2023-01-17T10:44:31.432Z,98956.75
2023-01-17T10:47:07.676Z,98953.72
2023-01-17T10:49:34.413Z,98960.88
2023-01-17T10:52:39.549Z,98956.25
2023-01-17T10:55:16.022Z,98958.16
2023-01-17T10:57:48.793Z,98962.47
2023-01-17T11:00:40.234Z,98964.69
2023-01-17T11:03:10.385Z,98961.72
2023-01-17T11:05:37.914Z,98963.09
2023-01-17T11:08:08.157Z,98968.34
2023-01-17T11:10:47.257Z,98961.56
2023-01-17T11:13:22.723Z,98962.31
2023-01-17T11:15:53.409Z,98961.94
2023-01-17T11:18:22.104Z,98966.03
2023-01-17T11:20:50.127Z,98962.94
2023-01-17T11:23:21.713Z,98955.97
2023-01-17T11:25:58.135Z,98961.75
2023-01-17T11:28:30.707Z,98955.16
2023-01-17T11:31:27.550Z,98952.50
2023-01-17T11:34:22.609Z,98950.25
2023-01-17T11:36:50.756Z,98952.47
2023-01-17T11:39:17.306Z,98945.25
2023-01-17T11:41:46.099Z,98949.22
2023-01-17T11:44:29.603Z,98950.66
2023-01-17T11:47:09.914Z,98952.50
2023-01-17T11:49:44.304Z,98950.34
2023-01-17T11:52:18.105Z,98949.50
2023-01-17T11:54:47.914Z,98949.91
2023-01-17T11:57:34.229Z,98954.44
2023-01-17T12:00:45.997Z,98945.56
2023-01-17T12:03:40.692Z,98953.28
2023-01-17T12:06:10.386Z,98944.16
2023-01-17T12:08:56.082Z,98949.88
2023-01-17T12:11:32.188Z,98953.22
2023-01-17T12:14:37.269Z,98953.41
2023-01-17T12:17:48.825Z,98943.06
2023-01-17T12:20:25.121Z,98940.16
2023-01-17T12:23:14.177Z,98945.06
2023-01-17T12:26:19.488Z,98937.81
2023-01-17T12:29:30.521Z,98929.44
2023-01-17T12:32:15.184Z,98930.75
2023-01-17T12:35:10.938Z,98937.41
2023-01-17T12:37:41.845Z,98930.94
2023-01-17T12:40:22.513Z,98920.41
2023-01-17T12:43:25.222Z,98916.84
2023-01-17T12:45:55.697Z,98923.56
2023-01-17T12:48:26.409Z,98917.50
2023-01-17T12:51:07.062Z,98917.47
2023-01-17T12:54:09.346Z,98920.81
2023-01-17T12:56:42.650Z,98919.44
2023-01-17T12:59:16.083Z,98923.13
2023-01-17T13:01:58.065Z,98931.72
2023-01-17T13:04:24.882Z,98927.03
2023-01-17T13:07:01.108Z,98922.72
2023-01-17T13:09:38.307Z,98924.69
2023-01-17T13:12:06.866Z,98926.03
2023-01-17T13:14:33.774Z,98928.94
2023-01-17T13:17:18.860Z,98923.06
2023-01-17T13:20:03.166Z,98925.06
2023-01-17T13:22:31.968Z,98932.31
2023-01-17T13:25:37.443Z,98935.66
2023-01-17T13:28:13.271Z,98931.72
2023-01-17T13:30:57.035Z,98922.53
2023-01-17T13:33:58.165Z,98917.84
2023-01-17T13:36:48.089Z,98924.72
2023-01-17T13:39:33.666Z,98930.59
2023-01-17T13:42:11.845Z,98934.50
2023-01-17T13:44:38.986Z,98926.66
2023-01-17T13:47:17.602Z,98929.59
2023-01-17T13:49:49.522Z,98925.88
2023-01-17T13:52:19.533Z,98930.38
2023-01-17T13:54:53.320Z,98943.31
2023-01-17T13:57:29.235Z,98941.16
2023-01-17T13:59:58.073Z,98947.25
2023-01-17T14:02:34.727Z,98943.69
2023-01-17T14:05:42.603Z,98953.28
2023-01-17T14:08:21.957Z,98952.84
2023-01-17T14:10:52.189Z,98957.13
2023-01-17T14:13:45.350Z,98962.19
2023-01-17T14:16:27.809Z,98956.47
2023-01-17T14:18:56.149Z,98956.25
2023-01-17T14:21:24.085Z,98964.44
2023-01-17T14:23:54.759Z,98968.72
2023-01-17T14:26:28.706Z,98962.09
2023-01-17T14:28:59.120Z,98968.69
2023-01-17T14:31:28.605Z,98959.63
2023-01-17T14:33:55.818Z,98955.25
2023-01-17T14:36:26.609Z,98953.81
2023-01-17T14:38:53.235Z,98954.75
2023-01-17T14:41:23.495Z,98950.56
2023-01-17T14:43:53.575Z,98958.94
2023-01-17T14:46:27.619Z,98956.69
2023-01-17T14:49:18.582Z,98950.59
2023-01-17T14:51:59.705Z,98947.78
2023-01-17T14:54:26.582Z,98954.38
2023-01-17T14:57:14.338Z,98955.09
2023-01-17T14:59:41.163Z,98958.53
2023-01-17T15:02:15.459Z,98954.81
2023-01-17T15:04:43.340Z,98959.63
2023-01-17T15:07:17.013Z,98964.22
2023-01-17T15:09:44.844Z,98961.59
2023-01-17T15:12:14.563Z,98965.22
2023-01-17T15:14:47.129Z,98973.53
2023-01-17T15:17:43.830Z,98971.09
2023-01-17T15:20:17.012Z,98972.59
2023-01-17T15:22:43.999Z,98972.31
2023-01-17T15:25:12.094Z,98980.81
2023-01-17T15:27:39.155Z,98991.16
2023-01-17T15:30:08.886Z,98990.91
2023-01-17T15:32:37.558Z,98984.00
2023-01-17T15:35:08.392Z,98984.50
2023-01-17T15:37:40.083Z,98981.72
2023-01-17T15:40:18.122Z,98992.56
2023-01-17T15:42:49.742Z,98986.75
2023-01-17T15:45:22.633Z,98993.69
2023-01-17T15:47:49.858Z,98990.41
2023-01-17T15:50:26.785Z,98987.94
2023-01-17T15:52:57.683Z,98987.25
2023-01-17T15:55:34.854Z,98983.72
2023-01-17T15:58:02.883Z,98985.06
2023-01-17T16:00:40.600Z,98986.88
2023-01-17T16:03:30.756Z,98985.53
2023-01-17T16:06:00.354Z,98989.38
2023-01-17T16:08:38.956Z,98985.75
2023-01-17T16:11:11.458Z,98982.16
2023-01-17T16:13:43.609Z,98990.84
2023-01-17T16:16:23.035Z,98980.00
2023-01-17T16:18:58.630Z,98994.91
2023-01-17T16:21:29.772Z,98994.63
2023-01-17T16:23:56.823Z,98999.22
2023-01-17T16:26:24.457Z,98993.69
2023-01-17T16:28:55.118Z,98999.41
2023-01-17T16:31:23.062Z,99006.88
2023-01-17T16:33:52.307Z,99005.00
2023-01-17T16:36:21.205Z,99006.63
2023-01-17T16:38:50.974Z,99005.38
2023-01-17T16:41:20.686Z,99005.06
2023-01-17T16:43:57.652Z,99003.19
2023-01-17T16:46:27.014Z,99006.25
2023-01-17T16:49:02.200Z,99008.16
2023-01-17T16:51:29.622Z,99009.59
2023-01-17T16:53:56.242Z,99011.47
2023-01-17T16:56:23.164Z,99014.94
2023-01-17T16:58:53.160Z,99021.56
2023-01-17T17:01:21.386Z,99018.44
2023-01-17T17:03:48.384Z,99014.81
2023-01-17T17:06:15.405Z,99022.25
2023-01-17T17:08:43.437Z,99025.53
2023-01-17T17:11:19.709Z,99033.13
2023-01-17T17:13:48.624Z,99034.69
2023-01-17T17:16:22.453Z,99049.69
2023-01-17T17:19:00.860Z,99037.41
2023-01-17T17:21:28.152Z,99051.09
2023-01-17T17:23:59.626Z,99048.59
2023-01-17T17:26:31.262Z,99047.63
2023-01-17T17:29:02.200Z,99049.22
2023-01-17T17:31:30.192Z,99049.38
2023-01-17T17:34:01.282Z,99057.28
2023-01-17T17:36:28.195Z,99060.25
2023-01-17T17:38:57.445Z,99059.59
2023-01-17T17:41:30.929Z,99058.38
2023-01-17T17:44:00.331Z,99066.41
2023-01-17T17:46:29.342Z,99063.53
2023-01-17T17:48:57.919Z,99078.19
2023-01-17T17:51:24.345Z,99081.03
2023-01-17T17:53:52.823Z,99085.94
2023-01-17T17:56:20.790Z,99092.53
2023-01-17T17:58:49.785Z,99093.03
2023-01-17T18:01:16.778Z,99095.56
2023-01-17T18:03:43.788Z,99097.31
2023-01-17T18:06:12.660Z,99095.06
2023-01-17T18:08:39.816Z,99104.69
2023-01-17T18:11:11.672Z,99108.00
2023-01-17T18:13:39.429Z,99103.88
2023-01-17T18:16:11.477Z,99106.72
2023-01-17T18:18:43.818Z,99112.56
2023-01-17T18:21:23.656Z,99113.19
2023-01-17T18:23:58.779Z,99124.72
2023-01-17T18:26:31.126Z,99122.19
2023-01-17T18:28:59.721Z,99120.31
2023-01-17T18:31:28.748Z,99133.88
2023-01-17T18:33:57.995Z,99140.31
2023-01-17T18:36:25.896Z,99143.69
2023-01-17T18:38:52.623Z,99147.31
2023-01-17T18:41:22.137Z,99152.22
2023-01-17T18:43:48.680Z,99161.38
2023-01-17T18:46:18.769Z,99155.06
2023-01-17T18:48:49.258Z,99159.66
2023-01-17T18:51:21.816Z,99163.47
2023-01-17T18:53:48.502Z,99158.41
2023-01-17T18:56:20.276Z,99154.94
2023-01-17T18:58:48.710Z,99160.59
2023-01-17T19:01:16.802Z,99147.19
2023-01-17T19:03:47.246Z,99161.72
2023-01-17T19:06:17.713Z,99161.09
2023-01-17T19:08:45.325Z,99164.09
2023-01-17T19:11:14.077Z,99172.59
2023-01-17T19:13:42.009Z,99161.56
2023-01-17T19:16:13.470Z,99163.13
2023-01-17T19:18:40.432Z,99165.03
2023-01-17T19:21:11.680Z,99171.34
2023-01-17T19:23:41.512Z,99176.03
2023-01-17T19:26:10.062Z,99172.91
2023-01-17T19:28:40.461Z,99166.28
2023-01-17T19:31:10.673Z,99177.63
2023-01-17T19:33:41.327Z,99175.72
2023-01-17T19:36:10.487Z,99175.09
2023-01-17T19:38:37.906Z,99182.97
2023-01-17T19:41:15.025Z,99180.91
2023-01-17T19:43:42.579Z,99181.69
2023-01-17T19:46:11.285Z,99180.75
2023-01-17T19:48:40.280Z,99180.91
2023-01-17T19:51:12.911Z,99180.91
2023-01-17T19:53:42.668Z,99185.31
2023-01-17T19:56:11.899Z,99193.81
2023-01-17T19:58:39.256Z,99188.94
2023-01-17T20:01:11.584Z,99186.84
2023-01-17T20:03:44.328Z,99196.78
2023-01-17T20:06:16.576Z,99193.47
2023-01-17T20:08:43.604Z,99206.88
2023-01-17T20:11:16.104Z,99197.28
2023-01-17T20:13:43.083Z,99198.06
2023-01-17T20:16:15.527Z,99195.41
2023-01-17T20:18:43.423Z,99206.28
2023-01-17T20:21:13.360Z,99196.19
2023-01-17T20:23:48.719Z,99190.66
2023-01-17T20:26:19.203Z,99197.09
2023-01-17T20:28:47.635Z,99197.41
2023-01-17T20:31:20.708Z,99191.84
2023-01-17T20:33:50.686Z,99198.00
2023-01-17T20:36:18.455Z,99198.44
2023-01-17T20:38:48.237Z,99197.03
2023-01-17T20:41:23.101Z,99197.03
2023-01-17T20:43:52.505Z,99202.38
2023-01-17T20:46:25.085Z,99200.16
2023-01-17T20:48:54.771Z,99201.38
2023-01-17T20:51:23.269Z,99201.53
2023-01-17T20:53:51.828Z,99202.47
2023-01-17T20:56:19.159Z,99204.06
2023-01-17T20:58:51.650Z,99201.03
2023-01-17T21:01:21.791Z,99199.81
2023-01-17T21:03:51.908Z,99199.81
2023-01-17T21:06:20.119Z,99209.75
2023-01-17T21:08:47.548Z,99199.22
2023-01-17T21:11:17.204Z,99207.72
2023-01-17T21:13:44.486Z,99209.44
2023-01-17T21:16:16.520Z,99216.53
2023-01-17T21:18:43.672Z,99209.91
2023-01-17T21:21:22.458Z,99215.72
2023-01-17T21:23:53.529Z,99214.94
2023-01-17T21:26:25.832Z,99224.53
2023-01-17T21:28:57.992Z,99219.66
2023-01-17T21:31:27.393Z,99219.28
2023-01-17T21:34:01.782Z,99227.16
2023-01-17T21:36:33.939Z,99222.41
2023-01-17T21:39:04.828Z,99215.97
2023-01-17T21:41:38.186Z,99226.88
2023-01-17T21:44:13.146Z,99225.28
2023-01-17T21:46:42.732Z,99222.09
2023-01-17T21:49:13.078Z,99217.84
2023-01-17T21:52:03.966Z,99226.66
2023-01-17T21:54:52.583Z,99221.75
2023-01-17T21:57:40.224Z,99218.59
2023-01-17T22:00:14.477Z,99222.06
2023-01-17T22:02:42.697Z,99219.66
2023-01-17T22:05:10.179Z,99224.88
2023-01-17T22:07:38.973Z,99223.28
2023-01-17T22:10:07.552Z,99226.88
2023-01-17T22:12:35.259Z,99229.41
2023-01-17T22:15:01.816Z,99233.81
2023-01-17T22:17:29.816Z,99233.97
2023-01-17T22:19:56.745Z,99240.84
2023-01-17T22:22:23.752Z,99234.25
2023-01-17T22:24:53.360Z,99235.19
2023-01-17T22:27:20.503Z,99242.75
2023-01-17T22:29:47.074Z,99246.22
2023-01-17T22:32:13.622Z,99244.47
2023-01-17T22:34:40.636Z,99240.22
2023-01-17T22:37:10.204Z,99250.16
2023-01-17T22:39:38.327Z,99249.53
2023-01-17T22:42:06.232Z,99255.66
2023-01-17T22:44:33.758Z,99251.88
2023-01-17T22:47:00.486Z,99261.19
2023-01-17T22:49:28.578Z,99259.03
2023-01-17T22:51:56.642Z,99255.56
2023-01-17T22:54:23.659Z,99256.50
2023-01-17T22:56:50.880Z,99258.38
2023-01-17T22:59:21.380Z,99259.44
2023-01-17T23:01:50.309Z,99257.09
2023-01-17T23:04:17.319Z,99249.53
2023-01-17T23:06:45.755Z,99250.75
2023-01-17T23:09:14.740Z,99245.50
2023-01-17T23:11:47.837Z,99250.97
2023-01-17T23:14:16.258Z,99248.59
2023-01-17T23:17:07.751Z,99251.13
2023-01-17T23:19:42.325Z,99249.25
2023-01-17T23:22:22.087Z,99243.72
2023-01-17T23:24:50.875Z,99252.19
2023-01-17T23:27:39.426Z,99248.25
2023-01-17T23:30:10.799Z,99249.97
2023-01-17T23:32:44.424Z,99252.13
2023-01-17T23:35:14.120Z,99247.88
2023-01-17T23:37:59.848Z,99258.22
2023-01-17T23:40:26.479Z,99255.22
2023-01-17T23:43:11.996Z,99256.97
2023-01-17T23:45:39.474Z,99253.66
2023-01-17T23:48:09.650Z,99266.09
2023-01-17T23:50:38.576Z,99264.50
2023-01-17T23:53:08.486Z,99262.28
2023-01-17T23:55:37.068Z,99264.78
2023-01-17T23:58:03.820Z,99263.38
