createdAt,value
2023-01-03T00:01:57.999Z,3.72
2023-01-03T00:04:49.744Z,5.20
2023-01-03T00:07:38.372Z,4.32
2023-01-03T00:10:27.907Z,5.00
2023-01-03T00:13:16.038Z,5.28
2023-01-03T00:16:04.272Z,8.10
2023-01-03T00:18:52.433Z,6.43
2023-01-03T00:21:41.863Z,5.60
2023-01-03T00:24:30.765Z,5.80
2023-01-03T00:27:20.321Z,5.63
2023-01-03T00:30:09.605Z,4.63
2023-01-03T00:32:57.769Z,6.22
2023-01-03T00:35:45.915Z,4.95
2023-01-03T00:38:34.643Z,6.32
2023-01-03T00:41:22.921Z,6.28
2023-01-03T00:44:12.465Z,7.65
2023-01-03T00:47:00.962Z,5.55
2023-01-03T00:49:49.151Z,5.85
2023-01-03T00:52:37.367Z,3.97
2023-01-03T00:55:25.537Z,5.10
2023-01-03T00:58:13.662Z,6.85
2023-01-03T01:01:07.644Z,4.75
2023-01-03T01:04:09.927Z,4.35
2023-01-03T01:07:00.473Z,9.75
2023-01-03T01:09:48.624Z,5.70
2023-01-03T01:12:36.806Z,5.57
2023-01-03T01:15:25.063Z,7.13
2023-01-03T01:18:14.557Z,10.93
2023-01-03T01:21:05.556Z,6.43
2023-01-03T01:23:54.154Z,5.78
2023-01-03T01:26:42.317Z,6.38
2023-01-03T01:29:30.940Z,7.65
2023-01-03T01:32:19.167Z,4.97
2023-01-03T01:35:09.571Z,5.32
2023-01-03T01:37:58.067Z,6.53
2023-01-03T01:40:46.588Z,5.90
2023-01-03T01:43:52.464Z,9.02
2023-01-03T01:46:40.790Z,6.78
2023-01-03T01:49:29.403Z,8.80
2023-01-03T01:52:20.717Z,5.95
2023-01-03T01:55:13.240Z,3.78
2023-01-03T01:58:02.418Z,6.57
2023-01-03T02:00:50.745Z,10.82
2023-01-03T02:03:39.383Z,7.82
2023-01-03T02:06:28.498Z,5.25
2023-01-03T02:09:18.168Z,4.68
2023-01-03T02:12:32.482Z,5.80
2023-01-03T02:15:39.699Z,6.25
2023-01-03T02:18:38.633Z,8.10
2023-01-03T02:21:58.826Z,8.25
2023-01-03T02:25:37.906Z,6.60
2023-01-03T02:28:50.794Z,9.50
2023-01-03T02:31:47.356Z,7.78
2023-01-03T02:34:45.391Z,12.20
2023-01-03T02:37:40.827Z,5.68
2023-01-03T02:40:36.838Z,7.15
2023-01-03T02:43:30.577Z,7.88
2023-01-03T02:46:24.850Z,6.32
2023-01-03T02:49:20.898Z,9.23
2023-01-03T02:52:13.924Z,8.65
2023-01-03T02:55:07.036Z,9.10
2023-01-03T02:58:01.144Z,10.63
2023-01-03T03:00:55.262Z,7.80
2023-01-03T03:03:43.453Z,6.82
2023-01-03T03:06:37.886Z,9.50
2023-01-03T03:09:26.110Z,6.95
2023-01-03T03:12:43.523Z,9.45
2023-01-03T03:15:34.340Z,10.27
2023-01-03T03:18:26.185Z,10.68
2023-01-03T03:21:34.943Z,11.00
2023-01-03T03:24:49.538Z,9.50
2023-01-03T03:27:57.499Z,8.10
2023-01-03T03:30:49.348Z,8.80
2023-01-03T03:33:43.254Z,8.13
2023-01-03T03:36:39.752Z,7.65
2023-01-03T03:39:49.347Z,7.47
2023-01-03T03:43:02.015Z,8.18
2023-01-03T03:45:56.900Z,5.88
2023-01-03T03:49:06.781Z,9.07
2023-01-03T03:51:57.967Z,11.50
2023-01-03T03:57:45.171Z,12.18
2023-01-03T04:00:38.999Z,7.57
2023-01-03T04:03:27.868Z,7.88
2023-01-03T04:06:21.482Z,6.90
2023-01-03T04:09:09.773Z,6.45
2023-01-03T04:11:59.304Z,6.82
2023-01-03T04:14:47.504Z,10.93
2023-01-03T04:17:35.663Z,7.15
2023-01-03T04:20:23.797Z,9.50
2023-01-03T04:23:11.905Z,6.50
2023-01-03T04:26:00.067Z,7.60
2023-01-03T04:28:49.507Z,11.40
2023-01-03T04:31:37.727Z,8.70
2023-01-03T04:34:25.953Z,8.82
2023-01-03T04:37:14.195Z,9.40
2023-01-03T04:40:02.349Z,10.38
2023-01-03T04:43:08.009Z,6.20
2023-01-03T04:45:57.528Z,7.75
2023-01-03T04:48:45.836Z,6.75
2023-01-03T04:51:34.432Z,8.52
2023-01-03T04:54:22.608Z,9.07
2023-01-03T04:57:11.304Z,6.35
2023-01-03T04:59:59.518Z,8.25
2023-01-03T05:02:49.033Z,10.80
2023-01-03T05:05:38.290Z,5.97
2023-01-03T05:08:26.527Z,8.98
2023-01-03T05:11:15.147Z,8.80
2023-01-03T05:14:03.393Z,7.10
2023-01-03T05:16:52.115Z,10.40
2023-01-03T05:19:55.587Z,5.13
2023-01-03T05:23:01.231Z,8.07
2023-01-03T05:25:52.466Z,6.30
2023-01-03T05:28:42.489Z,7.15
2023-01-03T05:31:30.716Z,6.57
2023-01-03T05:34:18.982Z,8.10
2023-01-03T05:37:08.600Z,7.45
2023-01-03T05:39:56.762Z,9.65
2023-01-03T05:42:44.900Z,7.78
2023-01-03T05:45:33.133Z,7.82
2023-01-03T05:48:22.300Z,7.47
2023-01-03T05:51:10.474Z,9.20
2023-01-03T05:53:59.960Z,8.73
2023-01-03T05:56:48.657Z,7.07
2023-01-03T05:59:36.806Z,9.93
2023-01-03T06:02:25.390Z,7.78
2023-01-03T06:05:13.658Z,8.55
2023-01-03T06:08:02.588Z,7.88
2023-01-03T06:10:52.066Z,9.80
2023-01-03T06:13:40.940Z,12.07
2023-01-03T06:16:46.607Z,9.05
2023-01-03T06:19:34.848Z,8.32
2023-01-03T06:22:23.056Z,8.07
2023-01-03T06:25:11.308Z,7.57
2023-01-03T06:28:00.813Z,10.25
2023-01-03T06:30:49.034Z,9.32
2023-01-03T06:33:37.539Z,6.68
2023-01-03T06:36:27.023Z,8.18
2023-01-03T06:39:15.227Z,9.00
2023-01-03T06:42:24.166Z,9.85
2023-01-03T06:45:32.774Z,11.32
2023-01-03T06:48:38.466Z,7.65
2023-01-03T06:51:45.187Z,8.60
2023-01-03T06:54:35.003Z,10.55
2023-01-03T06:57:25.891Z,7.68
2023-01-03T07:00:17.807Z,7.47
2023-01-03T07:03:11.128Z,6.80
2023-01-03T07:06:00.241Z,9.82
2023-01-03T07:08:48.851Z,11.52
2023-01-03T07:11:37.522Z,9.65
2023-01-03T07:14:24.748Z,9.70
2023-01-03T07:17:16.361Z,7.88
2023-01-03T07:20:04.956Z,8.60
2023-01-03T07:22:53.635Z,9.73
2023-01-03T07:25:42.457Z,13.35
2023-01-03T07:28:30.767Z,9.15
2023-01-03T07:31:19.067Z,12.15
2023-01-03T07:34:09.178Z,8.35
2023-01-03T07:36:57.440Z,5.73
2023-01-03T07:39:45.573Z,11.52
2023-01-03T07:42:51.458Z,10.60
2023-01-03T07:45:42.171Z,13.00
2023-01-03T07:48:30.333Z,11.45
2023-01-03T07:51:21.721Z,7.70
2023-01-03T07:54:09.976Z,11.13
2023-01-03T07:56:58.088Z,12.30
2023-01-03T07:59:46.269Z,10.85
2023-01-03T08:02:34.543Z,11.45
2023-01-03T08:05:23.329Z,8.43
2023-01-03T08:08:12.890Z,9.82
2023-01-03T08:11:19.084Z,11.13
2023-01-03T08:14:07.256Z,8.48
2023-01-03T08:16:55.780Z,12.02
2023-01-03T08:19:45.916Z,10.80
2023-01-03T08:22:34.583Z,8.70
2023-01-03T08:25:24.110Z,13.50
2023-01-03T08:28:12.791Z,12.52
2023-01-03T08:31:03.125Z,12.05
2023-01-03T08:33:55.691Z,11.52
2023-01-03T08:36:46.960Z,12.40
2023-01-03T08:39:40.290Z,11.82
2023-01-03T08:42:30.130Z,13.00
2023-01-03T08:45:19.532Z,13.05
2023-01-03T08:48:08.904Z,13.13
2023-01-03T08:50:57.059Z,8.43
2023-01-03T08:53:45.230Z,12.30
2023-01-03T08:56:34.460Z,13.30
2023-01-03T08:59:24.051Z,10.75
2023-01-03T09:02:12.322Z,15.38
2023-01-03T09:05:00.703Z,14.88
2023-01-03T09:07:48.867Z,20.92
2023-01-03T09:10:39.686Z,16.45
2023-01-03T09:13:33.389Z,13.75
2023-01-03T09:16:22.980Z,14.95
2023-01-03T09:19:11.228Z,13.60
2023-01-03T09:21:59.408Z,16.17
2023-01-03T09:24:47.657Z,16.75
2023-01-03T09:27:36.047Z,16.48
2023-01-03T09:30:24.234Z,19.33
2023-01-03T09:33:13.796Z,15.45
2023-01-03T09:36:02.090Z,15.38
2023-01-03T09:38:50.244Z,16.92
2023-01-03T09:41:40.982Z,15.40
2023-01-03T09:44:30.131Z,16.17
2023-01-03T09:47:22.039Z,16.23
2023-01-03T09:50:43.696Z,13.85
2023-01-03T09:53:55.042Z,17.15
2023-01-03T09:57:01.130Z,18.00
2023-01-03T10:00:07.077Z,16.10
2023-01-03T10:03:26.001Z,17.88
2023-01-03T10:06:31.540Z,16.08
2023-01-03T10:09:30.901Z,14.93
2023-01-03T10:12:31.330Z,15.30
2023-01-03T10:15:26.335Z,16.75
2023-01-03T10:18:32.128Z,14.50
2023-01-03T10:21:32.381Z,16.75
2023-01-03T10:24:25.368Z,16.07
2023-01-03T10:27:18.184Z,14.90
2023-01-03T10:30:13.843Z,15.05
2023-01-03T10:33:24.282Z,12.43
2023-01-03T10:36:13.487Z,19.80
2023-01-03T10:39:08.507Z,15.07
2023-01-03T10:42:00.223Z,13.20
2023-01-03T10:45:01.176Z,14.85
2023-01-03T10:48:00.034Z,15.10
2023-01-03T10:50:48.511Z,17.45
2023-01-03T10:53:42.379Z,15.82
2023-01-03T10:56:32.293Z,11.20
2023-01-03T10:59:25.125Z,11.50
2023-01-03T11:02:17.999Z,13.98
2023-01-03T11:05:12.601Z,13.75
2023-01-03T11:08:04.692Z,12.13
2023-01-03T11:10:56.153Z,12.52
2023-01-03T11:13:45.772Z,16.00
2023-01-03T11:16:34.211Z,10.82
2023-01-03T11:19:22.603Z,11.82
2023-01-03T11:22:17.861Z,11.30
2023-01-03T11:25:28.297Z,9.90
2023-01-03T11:28:44.954Z,12.32
2023-01-03T11:31:45.387Z,12.05
2023-01-03T11:35:22.103Z,14.75
2023-01-03T11:38:17.252Z,11.90
2023-01-03T11:41:17.792Z,11.10
2023-01-03T11:44:42.059Z,14.20
2023-01-03T11:47:40.893Z,12.30
2023-01-03T11:50:41.777Z,12.18
2023-01-03T11:53:36.819Z,14.63
2023-01-03T11:56:30.411Z,13.65
2023-01-03T11:59:51.047Z,9.55
2023-01-03T12:03:08.778Z,10.90
2023-01-03T12:06:04.416Z,10.60
2023-01-03T12:09:05.735Z,11.55
2023-01-03T12:12:22.587Z,12.77
2023-01-03T12:15:18.982Z,9.32
2023-01-03T12:18:19.634Z,6.05
2023-01-03T12:21:12.756Z,8.20
2023-01-03T12:24:08.099Z,7.93
2023-01-03T12:27:01.472Z,9.30
2023-01-03T12:29:59.155Z,6.72
2023-01-03T12:32:51.569Z,8.75
2023-01-03T12:35:47.920Z,7.53
2023-01-03T12:38:55.315Z,6.95
2023-01-03T12:41:48.828Z,7.82
2023-01-03T12:44:40.544Z,6.93
2023-01-03T12:47:35.547Z,6.75
2023-01-03T12:50:29.646Z,10.50
2023-01-03T12:53:25.704Z,7.50
2023-01-03T12:56:37.431Z,5.47
2023-01-03T12:59:50.292Z,6.85
2023-01-03T13:02:48.192Z,3.75
2023-01-03T13:05:43.762Z,6.07
2023-01-03T13:08:41.147Z,6.07
2023-01-03T13:11:33.002Z,6.55
2023-01-03T13:14:23.167Z,7.40
2023-01-03T13:17:17.677Z,5.43
2023-01-03T13:20:27.264Z,6.63
2023-01-03T13:23:35.409Z,5.88
2023-01-03T13:26:25.324Z,6.82
2023-01-03T13:29:43.189Z,6.82
2023-01-03T13:32:38.020Z,7.13
2023-01-03T13:35:36.511Z,8.18
2023-01-03T13:38:29.310Z,6.30
2023-01-03T13:41:33.807Z,5.68
2023-01-03T13:44:25.023Z,7.18
2023-01-03T13:47:24.931Z,5.60
2023-01-03T13:50:20.725Z,5.78
2023-01-03T13:53:37.006Z,5.80
2023-01-03T13:56:27.110Z,4.72
2023-01-03T13:59:27.547Z,6.10
2023-01-03T14:03:14.295Z,7.70
2023-01-03T14:06:38.590Z,6.22
2023-01-03T14:09:40.733Z,7.45
2023-01-03T14:13:10.829Z,6.45
2023-01-03T14:16:17.765Z,6.65
2023-01-03T14:19:13.041Z,11.00
2023-01-03T14:22:27.503Z,6.60
2023-01-03T14:25:34.334Z,8.02
2023-01-03T14:28:25.378Z,7.97
2023-01-03T14:34:07.946Z,5.00
2023-01-03T14:37:02.214Z,7.23
2023-01-03T14:39:54.630Z,6.53
2023-01-03T14:42:46.016Z,6.05
2023-01-03T14:45:34.237Z,5.22
2023-01-03T14:48:25.582Z,6.72
2023-01-03T14:51:14.394Z,7.57
2023-01-03T14:54:03.874Z,9.10
2023-01-03T14:56:52.080Z,5.43
2023-01-03T14:59:40.352Z,7.47
2023-01-03T15:02:35.267Z,7.60
2023-01-03T15:05:30.802Z,4.82
2023-01-03T15:08:25.395Z,8.88
2023-01-03T15:11:15.004Z,7.53
2023-01-03T15:14:05.868Z,6.70
2023-01-03T15:17:02.818Z,10.40
2023-01-03T15:19:54.873Z,10.50
2023-01-03T15:22:44.418Z,8.23
2023-01-03T15:25:35.932Z,11.73
2023-01-03T15:28:28.184Z,12.48
2023-01-03T15:31:29.457Z,16.15
2023-01-03T15:37:13.920Z,9.20
2023-01-03T15:40:06.463Z,9.48
2023-01-03T15:43:11.891Z,11.13
2023-01-03T15:46:03.517Z,11.80
2023-01-03T15:48:56.612Z,13.95
2023-01-03T15:51:44.759Z,13.75
2023-01-03T15:54:32.914Z,20.10
2023-01-03T15:57:23.963Z,11.43
2023-01-03T16:00:17.830Z,12.68
2023-01-03T16:03:06.082Z,11.88
2023-01-03T16:05:54.318Z,9.35
2023-01-03T16:08:43.133Z,8.38
2023-01-03T16:11:34.658Z,12.68
2023-01-03T16:14:29.807Z,10.88
2023-01-03T16:17:25.143Z,12.00
2023-01-03T16:20:15.887Z,14.60
2023-01-03T16:23:04.089Z,15.13
2023-01-03T16:25:52.403Z,14.70
2023-01-03T16:28:40.592Z,13.80
2023-01-03T16:31:33.157Z,14.90
2023-01-03T16:34:28.761Z,12.05
2023-01-03T16:37:19.924Z,10.85
2023-01-03T16:40:14.447Z,9.85
2023-01-03T16:43:02.579Z,9.70
2023-01-03T16:45:51.370Z,8.35
2023-01-03T16:48:44.844Z,10.32
2023-01-03T16:51:36.253Z,8.18
2023-01-03T16:54:24.546Z,9.45
2023-01-03T16:57:18.032Z,11.25
2023-01-03T17:00:17.121Z,9.90
2023-01-03T17:03:05.490Z,7.22
2023-01-03T17:05:55.248Z,8.82
2023-01-03T17:08:43.973Z,12.55
2023-01-03T17:11:32.686Z,9.90
2023-01-03T17:14:23.058Z,10.07
2023-01-03T17:17:17.416Z,10.02
2023-01-03T17:20:16.130Z,9.35
2023-01-03T17:23:05.636Z,11.27
2023-01-03T17:25:53.899Z,10.77
2023-01-03T17:28:43.252Z,13.23
2023-01-03T17:31:31.463Z,9.15
2023-01-03T17:34:25.356Z,9.68
2023-01-03T17:37:16.800Z,7.72
2023-01-03T17:40:18.021Z,11.32
2023-01-03T17:46:20.707Z,12.93
2023-01-03T17:49:26.697Z,8.05
2023-01-03T17:52:23.275Z,10.18
2023-01-03T17:55:20.267Z,7.32
2023-01-03T17:58:11.618Z,8.43
2023-01-03T18:01:00.116Z,7.75
2023-01-03T18:03:48.816Z,6.43
2023-01-03T18:06:38.420Z,7.88
2023-01-03T18:09:28.161Z,7.90
2023-01-03T18:12:20.063Z,7.35
2023-01-03T18:15:14.189Z,5.45
2023-01-03T18:18:02.401Z,6.65
2023-01-03T18:20:50.845Z,6.25
2023-01-03T18:23:39.862Z,6.93
2023-01-03T18:26:33.388Z,5.50
2023-01-03T18:29:22.898Z,7.32
2023-01-03T18:32:25.313Z,6.63
2023-01-03T18:35:22.303Z,6.32
2023-01-03T18:38:24.698Z,6.28
2023-01-03T18:41:18.977Z,5.97
2023-01-03T18:44:07.183Z,8.93
2023-01-03T18:46:56.774Z,6.63
2023-01-03T18:49:45.035Z,4.00
2023-01-03T18:52:38.180Z,5.75
2023-01-03T18:55:29.409Z,4.82
2023-01-03T18:58:25.185Z,5.95
2023-01-03T19:01:13.515Z,4.03
2023-01-03T19:04:03.326Z,4.82
2023-01-03T19:06:52.134Z,5.57
2023-01-03T19:09:40.396Z,4.53
2023-01-03T19:12:30.779Z,5.70
2023-01-03T19:15:21.771Z,3.92
2023-01-03T19:18:10.906Z,3.58
2023-01-03T19:21:00.415Z,6.18
2023-01-03T19:23:52.192Z,4.75
2023-01-03T19:26:44.798Z,7.03
2023-01-03T19:29:37.137Z,5.22
2023-01-03T19:32:28.198Z,10.18
2023-01-03T19:35:16.919Z,4.32
2023-01-03T19:38:06.486Z,6.22
2023-01-03T19:40:54.696Z,3.53
2023-01-03T19:43:42.865Z,6.47
2023-01-03T19:46:31.100Z,4.85
2023-01-03T19:49:21.059Z,5.00
2023-01-03T19:52:09.250Z,2.95
2023-01-03T19:54:58.708Z,6.15
2023-01-03T19:57:49.563Z,5.97
2023-01-03T20:00:37.741Z,5.00
2023-01-03T20:03:29.791Z,6.50
2023-01-03T20:06:19.340Z,6.70
2023-01-03T20:09:07.502Z,5.47
2023-01-03T20:11:57.033Z,6.03
2023-01-03T20:14:48.081Z,3.92
2023-01-03T20:20:26.135Z,4.45
2023-01-03T20:23:16.947Z,4.20
2023-01-03T20:26:06.078Z,4.68
2023-01-03T20:28:57.172Z,8.85
2023-01-03T20:34:33.585Z,5.63
2023-01-03T20:37:22.770Z,5.50
2023-01-03T20:40:16.957Z,10.20
2023-01-03T20:43:05.529Z,6.00
2023-01-03T20:45:57.111Z,6.60
2023-01-03T20:48:45.479Z,6.45
2023-01-03T20:51:35.086Z,8.18
2023-01-03T20:54:23.307Z,9.15
2023-01-03T20:57:16.061Z,5.53
2023-01-03T21:00:06.137Z,7.20
2023-01-03T21:02:56.227Z,7.05
2023-01-03T21:05:44.550Z,9.03
2023-01-03T21:08:50.201Z,7.00
2023-01-03T21:11:38.882Z,7.93
2023-01-03T21:14:27.002Z,13.02
2023-01-03T21:17:15.176Z,7.32
2023-01-03T21:20:05.171Z,8.82
2023-01-03T21:22:53.630Z,8.23
2023-01-03T21:25:41.797Z,7.78
2023-01-03T21:28:29.963Z,9.57
2023-01-03T21:31:19.866Z,7.88
2023-01-03T21:34:15.244Z,8.57
2023-01-03T21:37:04.729Z,8.98
2023-01-03T21:39:53.324Z,7.13
2023-01-03T21:43:03.742Z,6.68
2023-01-03T21:45:56.282Z,9.27
2023-01-03T21:48:45.077Z,8.25
2023-01-03T21:51:38.689Z,8.55
2023-01-03T21:54:28.858Z,9.88
2023-01-03T21:57:22.918Z,9.75
2023-01-03T22:00:12.985Z,7.50
2023-01-03T22:03:18.653Z,7.90
2023-01-03T22:06:09.464Z,8.05
2023-01-03T22:08:59.317Z,8.35
2023-01-03T22:11:48.794Z,9.32
2023-01-03T22:14:37.215Z,5.82
2023-01-03T22:17:25.361Z,10.70
2023-01-03T22:20:15.300Z,8.27
2023-01-03T22:23:03.424Z,10.70
2023-01-03T22:25:51.562Z,10.88
2023-01-03T22:28:42.847Z,11.55
2023-01-03T22:31:31.081Z,7.07
2023-01-03T22:34:19.264Z,8.77
2023-01-03T22:37:07.444Z,9.10
2023-01-03T22:39:55.619Z,6.95
2023-01-03T22:42:43.942Z,8.52
2023-01-03T22:45:33.486Z,11.48
2023-01-03T22:48:21.689Z,7.65
2023-01-03T22:51:11.952Z,10.25
2023-01-03T22:54:00.145Z,12.77
2023-01-03T22:56:48.407Z,7.55
2023-01-03T22:59:36.634Z,8.98
2023-01-03T23:02:29.067Z,10.57
2023-01-03T23:05:17.867Z,6.72
2023-01-03T23:08:06.436Z,9.95
2023-01-03T23:11:14.558Z,8.95
2023-01-03T23:14:03.795Z,8.45
2023-01-03T23:16:55.665Z,10.63
2023-01-03T23:19:45.371Z,9.88
2023-01-03T23:22:33.495Z,6.95
2023-01-03T23:25:23.026Z,10.00
2023-01-03T23:28:11.505Z,9.95
2023-01-03T23:30:59.884Z,10.27
2023-01-03T23:33:48.063Z,8.77
2023-01-03T23:36:37.591Z,8.82
2023-01-03T23:39:25.768Z,9.00
2023-01-03T23:42:13.976Z,10.88
2023-01-03T23:45:02.142Z,11.77
2023-01-03T23:47:51.763Z,8.73
2023-01-03T23:50:39.896Z,13.35
2023-01-03T23:53:29.457Z,10.32
2023-01-03T23:56:18.911Z,9.95
