createdAt,value
2023-04-28T00:02:51.083Z,2.80
2023-04-28T00:05:53.403Z,2.74
2023-04-28T00:08:54.976Z,2.69
2023-04-28T00:11:56.566Z,2.67
2023-04-28T00:14:58.122Z,2.64
2023-04-28T00:17:59.645Z,2.59
2023-04-28T00:21:01.992Z,2.55
2023-04-28T00:24:03.785Z,2.49
2023-04-28T00:27:05.515Z,2.44
2023-04-28T00:30:07.954Z,2.38
2023-04-28T00:33:09.574Z,2.35
2023-04-28T00:36:11.657Z,2.33
2023-04-28T00:39:13.191Z,2.31
2023-04-28T00:42:15.926Z,2.31
2023-04-28T00:45:17.474Z,2.31
2023-04-28T00:48:19.593Z,2.30
2023-04-28T00:51:21.599Z,2.30
2023-04-28T00:54:23.441Z,2.27
2023-04-28T00:57:25.053Z,2.25
2023-04-28T01:00:26.833Z,2.20
2023-04-28T01:03:28.797Z,2.17
2023-04-28T01:06:31.984Z,2.14
2023-04-28T01:09:33.515Z,2.12
2023-04-28T01:12:35.071Z,2.09
2023-04-28T01:15:36.793Z,2.08
2023-04-28T01:18:41.677Z,2.07
2023-04-28T01:21:43.353Z,2.04
2023-04-28T01:24:45.113Z,2.04
2023-04-28T01:27:46.746Z,2.03
2023-04-28T01:30:48.353Z,2.00
2023-04-28T01:33:49.863Z,1.98
2023-04-28T01:36:51.907Z,1.94
2023-04-28T01:39:53.495Z,1.92
2023-04-28T01:42:55.151Z,1.90
2023-04-28T01:45:56.808Z,1.88
2023-04-28T01:48:58.444Z,1.87
2023-04-28T01:51:59.984Z,1.87
2023-04-28T01:55:01.650Z,1.85
2023-04-28T01:58:03.181Z,1.84
2023-04-28T02:01:05.127Z,1.82
2023-04-28T02:04:06.903Z,1.78
2023-04-28T02:07:08.502Z,1.76
2023-04-28T02:10:10.244Z,1.76
2023-04-28T02:13:12.257Z,1.75
2023-04-28T02:16:13.905Z,1.75
2023-04-28T02:19:16.000Z,1.75
2023-04-28T02:22:17.523Z,1.74
2023-04-28T02:25:19.206Z,1.74
2023-04-28T02:28:20.759Z,1.73
2023-04-28T02:31:22.486Z,1.72
2023-04-28T02:34:24.086Z,1.71
2023-04-28T02:37:26.277Z,1.70
2023-04-28T02:40:28.333Z,1.70
2023-04-28T02:43:30.440Z,1.69
2023-04-28T02:46:32.045Z,1.70
2023-04-28T02:49:33.593Z,1.71
2023-04-28T02:52:35.480Z,1.70
2023-04-28T02:55:37.110Z,1.71
2023-04-28T02:58:38.851Z,1.72
2023-04-28T03:01:40.483Z,1.71
2023-04-28T03:04:42.184Z,1.70
2023-04-28T03:07:43.798Z,1.71
2023-04-28T03:10:45.455Z,1.69
2023-04-28T03:13:47.035Z,1.68
2023-04-28T03:16:48.634Z,1.67
2023-04-28T03:19:50.234Z,1.66
2023-04-28T03:22:51.729Z,1.66
2023-04-28T03:25:53.403Z,1.66
2023-04-28T03:28:55.688Z,1.65
2023-04-28T03:31:57.320Z,1.65
2023-04-28T03:34:58.891Z,1.62
2023-04-28T03:38:00.480Z,1.61
2023-04-28T03:41:02.095Z,1.59
2023-04-28T03:44:03.702Z,1.57
2023-04-28T03:47:05.804Z,1.55
2023-04-28T03:50:08.004Z,1.53
2023-04-28T03:53:09.562Z,1.51
2023-04-28T03:56:11.193Z,1.53
2023-04-28T03:59:13.139Z,1.56
2023-04-28T04:02:14.726Z,1.57
2023-04-28T04:05:16.526Z,1.60
2023-04-28T04:08:18.177Z,1.61
2023-04-28T04:11:21.330Z,1.63
2023-04-28T04:14:22.898Z,1.64
2023-04-28T04:17:24.480Z,1.68
2023-04-28T04:20:26.199Z,1.69
2023-04-28T04:23:27.917Z,1.70
2023-04-28T04:26:29.525Z,1.71
2023-04-28T04:29:31.721Z,1.74
2023-04-28T04:32:33.661Z,1.80
2023-04-28T04:35:35.411Z,1.85
2023-04-28T04:38:37.258Z,1.90
2023-04-28T04:41:39.086Z,1.96
2023-04-28T04:44:40.681Z,2.02
2023-04-28T04:47:42.278Z,2.07
2023-04-28T04:50:44.529Z,2.11
2023-04-28T04:53:46.076Z,2.19
2023-04-28T04:56:47.752Z,2.27
2023-04-28T04:59:49.359Z,2.35
2023-04-28T05:02:51.303Z,2.43
2023-04-28T05:05:52.990Z,2.50
2023-04-28T05:08:56.556Z,2.57
2023-04-28T05:11:58.243Z,2.61
2023-04-28T05:14:59.799Z,2.64
2023-04-28T05:18:06.492Z,2.69
2023-04-28T05:21:08.208Z,2.73
2023-04-28T05:24:09.879Z,2.77
2023-04-28T05:27:11.416Z,2.81
2023-04-28T05:30:13.144Z,2.84
2023-04-28T05:33:14.986Z,2.90
2023-04-28T05:36:17.157Z,2.97
2023-04-28T05:39:18.679Z,3.04
2023-04-28T05:42:20.224Z,3.11
2023-04-28T05:45:22.176Z,3.16
2023-04-28T05:48:23.842Z,3.22
2023-04-28T05:51:25.429Z,3.28
2023-04-28T05:54:27.131Z,3.35
2023-04-28T05:57:30.532Z,3.43
2023-04-28T06:00:35.702Z,3.47
2023-04-28T06:03:37.771Z,3.51
2023-04-28T06:06:39.517Z,3.53
2023-04-28T06:09:41.119Z,3.57
2023-04-28T06:12:42.785Z,3.63
2023-04-28T06:15:44.564Z,3.80
2023-04-28T06:18:47.756Z,4.25
2023-04-28T06:21:53.213Z,4.50
2023-04-28T06:24:54.733Z,4.53
2023-04-28T06:27:56.386Z,4.51
2023-04-28T06:30:59.882Z,4.51
2023-04-28T06:34:01.541Z,4.50
2023-04-28T06:37:03.236Z,4.48
2023-04-28T06:40:05.212Z,4.50
2023-04-28T06:43:06.924Z,4.51
2023-04-28T06:46:08.644Z,4.52
2023-04-28T06:49:10.363Z,4.56
2023-04-28T06:52:11.936Z,4.60
2023-04-28T06:55:16.060Z,4.66
2023-04-28T06:58:17.803Z,4.73
2023-04-28T07:01:19.453Z,4.82
2023-04-28T07:04:21.440Z,4.92
2023-04-28T07:07:23.327Z,5.03
2023-04-28T07:10:24.927Z,5.11
2023-04-28T07:13:26.474Z,5.25
2023-04-28T07:16:28.408Z,5.34
2023-04-28T07:19:30.051Z,5.44
2023-04-28T07:22:31.572Z,5.58
2023-04-28T07:25:33.301Z,5.67
2023-04-28T07:28:35.062Z,5.74
2023-04-28T07:31:36.820Z,5.82
2023-04-28T07:34:38.435Z,5.90
2023-04-28T07:37:40.124Z,5.95
2023-04-28T07:40:43.802Z,6.03
2023-04-28T07:43:45.386Z,6.10
2023-04-28T07:46:46.953Z,6.20
2023-04-28T07:49:48.564Z,6.32
2023-04-28T07:52:50.156Z,6.41
2023-04-28T07:55:51.749Z,6.52
2023-04-28T07:58:53.419Z,6.58
2023-04-28T08:01:55.020Z,6.60
2023-04-28T08:04:56.836Z,6.64
2023-04-28T08:07:59.419Z,6.71
2023-04-28T08:11:01.913Z,6.80
2023-04-28T08:14:03.700Z,6.86
2023-04-28T08:17:05.501Z,6.93
2023-04-28T08:20:07.678Z,7.00
2023-04-28T08:23:09.893Z,7.07
2023-04-28T08:26:11.478Z,7.14
2023-04-28T08:29:13.078Z,7.19
2023-04-28T08:32:14.652Z,7.25
2023-04-28T08:35:16.202Z,7.33
2023-04-28T08:38:18.348Z,7.42
2023-04-28T08:41:19.963Z,7.46
2023-04-28T08:44:23.593Z,7.54
2023-04-28T08:47:41.330Z,7.60
2023-04-28T08:50:44.661Z,7.69
2023-04-28T08:56:57.178Z,7.87
2023-04-28T08:59:59.179Z,7.94
2023-04-28T09:03:00.831Z,8.02
2023-04-28T09:06:02.588Z,8.12
2023-04-28T09:09:23.115Z,8.17
2023-04-28T09:12:37.098Z,8.25
2023-04-28T09:15:42.933Z,8.36
2023-04-28T09:18:57.826Z,8.48
2023-04-28T09:22:02.159Z,8.57
2023-04-28T09:25:12.893Z,8.66
2023-04-28T09:28:23.640Z,8.71
2023-04-28T09:31:28.141Z,8.76
2023-04-28T09:34:45.428Z,8.82
2023-04-28T09:37:47.024Z,8.86
2023-04-28T09:41:02.538Z,8.93
2023-04-28T09:44:19.270Z,8.99
2023-04-28T09:47:22.454Z,9.02
2023-04-28T09:50:24.064Z,9.03
2023-04-28T09:53:26.908Z,9.03
2023-04-28T09:56:30.204Z,9.03
2023-04-28T09:59:33.024Z,9.01
2023-04-28T10:05:41.711Z,9.02
2023-04-28T10:08:45.257Z,9.02
2023-04-28T10:11:47.306Z,9.04
2023-04-28T10:14:56.534Z,9.08
2023-04-28T10:17:59.828Z,9.12
2023-04-28T10:21:03.939Z,9.18
2023-04-28T10:24:08.675Z,9.22
2023-04-28T10:27:10.522Z,9.24
2023-04-28T10:30:26.575Z,9.29
2023-04-28T10:33:29.971Z,9.34
2023-04-28T10:36:52.377Z,9.42
2023-04-28T10:40:31.726Z,9.48
2023-04-28T10:43:37.595Z,9.52
2023-04-28T10:47:08.127Z,9.62
2023-04-28T10:50:11.340Z,9.70
2023-04-28T10:53:13.103Z,9.77
2023-04-28T10:56:18.957Z,9.82
2023-04-28T10:59:30.292Z,9.90
2023-04-28T11:02:42.601Z,9.91
2023-04-28T11:06:25.787Z,9.89
2023-04-28T11:09:33.422Z,9.90
2023-04-28T11:12:35.011Z,9.90
2023-04-28T11:15:37.062Z,9.90
2023-04-28T11:18:55.391Z,9.93
2023-04-28T11:21:59.448Z,9.96
2023-04-28T11:25:02.845Z,9.97
2023-04-28T11:28:06.985Z,10.03
2023-04-28T11:31:24.090Z,10.11
2023-04-28T11:34:25.896Z,10.16
2023-04-28T11:37:27.634Z,10.20
2023-04-28T11:40:29.312Z,10.20
2023-04-28T11:43:43.715Z,10.19
2023-04-28T11:46:56.367Z,10.18
2023-04-28T11:49:58.856Z,10.16
2023-04-28T11:53:00.456Z,10.15
2023-04-28T11:56:08.234Z,10.15
2023-04-28T11:59:12.164Z,10.15
2023-04-28T12:02:13.914Z,10.18
2023-04-28T12:05:15.702Z,10.18
2023-04-28T12:08:28.745Z,10.17
2023-04-28T12:11:31.127Z,10.16
2023-04-28T12:14:53.232Z,10.18
2023-04-28T12:17:54.828Z,10.19
2023-04-28T12:20:56.498Z,10.18
2023-04-28T12:23:58.019Z,10.25
2023-04-28T12:27:21.738Z,10.27
2023-04-28T12:30:23.368Z,10.25
2023-04-28T12:33:27.382Z,10.26
2023-04-28T12:36:29.565Z,10.28
2023-04-28T12:39:32.399Z,10.32
2023-04-28T12:42:34.719Z,10.41
2023-04-28T12:45:38.708Z,10.47
2023-04-28T12:48:40.514Z,10.48
2023-04-28T12:51:42.055Z,10.49
2023-04-28T12:54:47.248Z,10.49
2023-04-28T12:57:48.970Z,10.48
2023-04-28T13:00:50.577Z,10.48
2023-04-28T13:03:53.765Z,10.51
2023-04-28T13:06:55.684Z,10.54
2023-04-28T13:09:58.484Z,10.55
2023-04-28T13:13:00.390Z,10.58
2023-04-28T13:16:01.972Z,10.61
2023-04-28T13:19:04.477Z,10.66
2023-04-28T13:22:06.823Z,10.68
2023-04-28T13:25:09.668Z,10.73
2023-04-28T13:28:12.802Z,10.79
2023-04-28T13:31:14.919Z,10.86
2023-04-28T13:34:18.062Z,10.88
2023-04-28T13:37:19.712Z,10.88
2023-04-28T13:40:21.708Z,10.88
2023-04-28T13:43:23.317Z,10.85
2023-04-28T13:46:25.124Z,10.83
2023-04-28T13:49:26.758Z,10.83
2023-04-28T13:52:28.303Z,10.85
2023-04-28T13:55:30.393Z,10.88
2023-04-28T13:58:32.423Z,10.88
2023-04-28T14:01:34.038Z,10.85
2023-04-28T14:04:35.924Z,10.82
2023-04-28T14:07:37.930Z,10.78
2023-04-28T14:10:39.520Z,10.73
2023-04-28T14:13:41.132Z,10.67
2023-04-28T14:16:42.760Z,10.59
2023-04-28T14:19:44.598Z,10.51
2023-04-28T14:22:46.264Z,10.44
2023-04-28T14:25:48.238Z,10.36
2023-04-28T14:28:49.847Z,10.30
2023-04-28T14:31:51.632Z,10.27
2023-04-28T14:34:53.852Z,10.24
2023-04-28T14:37:55.602Z,10.20
2023-04-28T14:40:57.481Z,10.17
2023-04-28T14:43:59.145Z,10.16
2023-04-28T14:47:01.853Z,10.16
2023-04-28T14:50:03.784Z,10.19
2023-04-28T14:53:07.163Z,10.20
2023-04-28T14:59:18.829Z,10.26
2023-04-28T15:02:27.869Z,10.27
2023-04-28T15:05:29.815Z,10.27
2023-04-28T15:08:32.893Z,10.26
2023-04-28T15:11:34.514Z,10.27
2023-04-28T15:14:36.594Z,10.28
2023-04-28T15:17:38.440Z,10.28
2023-04-28T15:20:40.123Z,10.23
2023-04-28T15:23:41.788Z,10.18
2023-04-28T15:26:43.344Z,10.19
2023-04-28T15:29:45.286Z,10.22
2023-04-28T15:32:48.670Z,10.21
2023-04-28T15:35:50.332Z,10.16
2023-04-28T15:38:52.142Z,10.12
2023-04-28T15:41:53.757Z,10.09
2023-04-28T15:47:57.950Z,10.09
2023-04-28T15:50:59.488Z,10.12
2023-04-28T15:54:01.035Z,10.14
2023-04-28T15:57:03.509Z,10.16
2023-04-28T16:00:06.894Z,10.16
2023-04-28T16:03:08.631Z,10.17
2023-04-28T16:06:11.133Z,10.17
2023-04-28T16:09:12.794Z,10.15
2023-04-28T16:12:14.346Z,10.11
2023-04-28T16:15:16.684Z,10.10
2023-04-28T16:18:18.328Z,10.10
2023-04-28T16:21:19.927Z,10.10
2023-04-28T16:24:22.653Z,10.07
2023-04-28T16:27:24.246Z,10.01
2023-04-28T16:30:26.681Z,9.89
2023-04-28T16:33:28.192Z,9.83
2023-04-28T16:36:33.117Z,9.82
2023-04-28T16:39:34.774Z,9.83
2023-04-28T16:42:36.497Z,9.84
2023-04-28T16:45:38.595Z,9.84
2023-04-28T16:48:40.506Z,9.83
2023-04-28T16:51:58.693Z,9.79
2023-04-28T16:55:00.556Z,9.68
2023-04-28T16:58:02.749Z,9.55
2023-04-28T17:01:04.368Z,9.39
2023-04-28T17:04:07.169Z,9.26
2023-04-28T17:07:08.856Z,9.23
2023-04-28T17:10:10.661Z,9.23
2023-04-28T17:13:12.235Z,9.19
2023-04-28T17:16:13.852Z,9.17
2023-04-28T17:19:15.683Z,9.12
2023-04-28T17:22:17.259Z,9.03
2023-04-28T17:25:19.097Z,8.98
2023-04-28T17:28:20.749Z,8.94
2023-04-28T17:31:22.872Z,8.93
2023-04-28T17:34:24.546Z,8.88
2023-04-28T17:37:26.327Z,8.88
2023-04-28T17:40:27.998Z,8.91
2023-04-28T17:43:30.947Z,8.92
2023-04-28T17:46:32.649Z,8.91
2023-04-28T17:49:34.323Z,8.86
2023-04-28T17:52:36.455Z,8.84
2023-04-28T17:55:38.227Z,8.90
2023-04-28T17:58:39.812Z,9.00
2023-04-28T18:01:41.498Z,9.10
2023-04-28T18:04:43.038Z,9.18
2023-04-28T18:07:44.626Z,9.20
2023-04-28T18:10:46.200Z,9.18
2023-04-28T18:13:47.881Z,9.14
2023-04-28T18:16:49.454Z,9.11
2023-04-28T18:19:52.340Z,9.09
2023-04-28T18:22:53.894Z,9.05
2023-04-28T18:25:55.555Z,9.02
2023-04-28T18:28:57.093Z,9.00
2023-04-28T18:31:58.743Z,8.97
2023-04-28T18:35:00.755Z,8.97
2023-04-28T18:38:03.042Z,9.15
2023-04-28T18:41:15.234Z,9.10
2023-04-28T18:44:17.332Z,9.05
2023-04-28T18:47:19.680Z,9.02
2023-04-28T18:50:21.416Z,8.98
2023-04-28T18:53:22.942Z,8.92
2023-04-28T18:56:24.554Z,8.87
2023-04-28T18:59:26.767Z,8.82
2023-04-28T19:02:28.486Z,8.76
2023-04-28T19:05:30.976Z,8.72
2023-04-28T19:08:32.531Z,8.69
2023-04-28T19:11:34.069Z,8.66
2023-04-28T19:14:36.134Z,8.61
2023-04-28T19:17:37.776Z,8.59
2023-04-28T19:20:39.678Z,8.56
2023-04-28T19:23:41.338Z,8.57
2023-04-28T19:26:42.899Z,8.60
2023-04-28T19:29:44.415Z,8.64
2023-04-28T19:32:46.063Z,8.66
2023-04-28T19:35:47.657Z,8.68
2023-04-28T19:38:49.205Z,8.66
2023-04-28T19:41:50.863Z,8.80
2023-04-28T19:44:57.240Z,8.77
2023-04-28T19:47:59.199Z,8.66
2023-04-28T19:51:01.002Z,8.66
2023-04-28T19:54:02.585Z,8.62
2023-04-28T19:57:04.251Z,8.59
2023-04-28T20:00:08.173Z,8.52
2023-04-28T20:03:09.813Z,8.40
2023-04-28T20:06:16.557Z,8.27
2023-04-28T20:09:18.104Z,8.16
2023-04-28T20:12:19.776Z,8.08
2023-04-28T20:15:21.378Z,7.98
2023-04-28T20:18:22.986Z,7.95
2023-04-28T20:21:26.519Z,7.93
2023-04-28T20:24:28.176Z,7.91
2023-04-28T20:27:29.735Z,7.88
2023-04-28T20:30:31.342Z,7.87
2023-04-28T20:33:32.894Z,7.87
2023-04-28T20:36:34.769Z,7.89
2023-04-28T20:39:36.367Z,7.88
2023-04-28T20:42:37.958Z,7.87
2023-04-28T20:45:41.892Z,7.84
2023-04-28T20:48:43.655Z,7.82
2023-04-28T20:51:48.057Z,7.79
2023-04-28T20:54:57.074Z,7.77
2023-04-28T20:57:58.618Z,7.74
2023-04-28T21:01:00.292Z,7.71
2023-04-28T21:04:02.059Z,7.68
2023-04-28T21:07:04.200Z,7.65
2023-04-28T21:10:06.722Z,7.63
2023-04-28T21:13:12.178Z,7.63
2023-04-28T21:16:21.006Z,7.64
2023-04-28T21:19:23.491Z,7.66
2023-04-28T21:22:25.109Z,7.66
2023-04-28T21:25:26.712Z,7.67
2023-04-28T21:28:28.573Z,7.66
2023-04-28T21:31:31.276Z,7.65
2023-04-28T21:34:33.428Z,7.66
2023-04-28T21:37:35.087Z,7.78
2023-04-28T21:40:37.166Z,8.05
2023-04-28T21:43:39.481Z,8.12
2023-04-28T21:46:41.112Z,8.11
2023-04-28T21:49:43.962Z,8.07
2023-04-28T21:52:45.527Z,8.02
2023-04-28T21:55:47.538Z,7.99
2023-04-28T21:58:49.145Z,7.95
2023-04-28T22:01:51.919Z,7.96
2023-04-28T22:04:54.282Z,7.95
2023-04-28T22:07:55.846Z,7.95
2023-04-28T22:10:57.853Z,7.95
2023-04-28T22:13:59.367Z,7.97
2023-04-28T22:17:00.976Z,8.16
2023-04-28T22:20:02.616Z,8.13
2023-04-28T22:23:04.654Z,8.12
2023-04-28T22:26:06.203Z,8.12
2023-04-28T22:29:07.872Z,8.12
2023-04-28T22:32:10.110Z,8.13
2023-04-28T22:35:12.725Z,8.14
2023-04-28T22:38:14.359Z,8.15
2023-04-28T22:41:16.122Z,8.16
2023-04-28T22:44:17.795Z,8.14
2023-04-28T22:47:19.532Z,8.14
2023-04-28T22:50:21.240Z,8.16
2023-04-28T22:53:22.794Z,8.16
2023-04-28T22:56:24.418Z,8.17
2023-04-28T22:59:26.639Z,8.14
2023-04-28T23:02:28.739Z,8.13
2023-04-28T23:05:30.619Z,8.09
2023-04-28T23:08:32.284Z,8.05
2023-04-28T23:11:33.857Z,8.01
2023-04-28T23:14:35.464Z,7.95
2023-04-28T23:17:37.446Z,7.92
2023-04-28T23:20:39.035Z,7.90
2023-04-28T23:23:40.988Z,7.90
2023-04-28T23:26:42.548Z,7.88
2023-04-28T23:29:44.119Z,7.88
2023-04-28T23:32:45.789Z,7.86
2023-04-28T23:35:47.385Z,7.84
2023-04-28T23:38:49.388Z,7.83
2023-04-28T23:41:51.226Z,7.81
2023-04-28T23:44:52.851Z,7.81
2023-04-28T23:47:54.459Z,7.81
2023-04-28T23:50:56.700Z,7.81
2023-04-28T23:53:58.502Z,7.83
2023-04-28T23:57:00.064Z,7.85
