createdAt,value
2016-11-10T00:00:57.001Z,992.97
2016-11-10T00:01:56.983Z,993
2016-11-10T00:02:56.965Z,993.03
2016-11-10T00:03:56.947Z,993.07
2016-11-10T00:04:56.926Z,993.07
2016-11-10T00:05:56.910Z,993.03
2016-11-10T00:06:56.889Z,993.06
2016-11-10T00:07:56.871Z,993.08
2016-11-10T00:08:56.852Z,993.07
2016-11-10T00:09:56.831Z,993.08
2016-11-10T00:10:56.814Z,993.09
2016-11-10T00:11:56.796Z,993.06
2016-11-10T00:12:56.778Z,993.09
2016-11-10T00:13:56.756Z,993.11
2016-11-10T00:14:56.739Z,993.11
2016-11-10T00:15:56.720Z,993.15
2016-11-10T00:16:56.699Z,993.18
2016-11-10T00:17:56.680Z,993.2
2016-11-10T00:18:56.662Z,993.16
2016-11-10T00:19:56.644Z,993.21
2016-11-10T00:20:56.624Z,993.21
2016-11-10T00:21:56.604Z,993.23
2016-11-10T00:22:56.585Z,993.22
2016-11-10T00:23:56.567Z,993.24
2016-11-10T00:24:56.547Z,993.26
2016-11-10T00:25:56.528Z,993.27
2016-11-10T00:26:56.509Z,993.28
2016-11-10T00:27:56.490Z,993.26
2016-11-10T00:28:56.476Z,993.31
2016-11-10T00:29:56.453Z,993.3
2016-11-10T00:30:56.436Z,993.31
2016-11-10T00:31:56.419Z,993.31
2016-11-10T00:32:56.397Z,993.32
2016-11-10T00:33:56.378Z,993.31
2016-11-10T00:34:56.358Z,993.36
2016-11-10T00:35:56.338Z,993.32
2016-11-10T00:36:56.320Z,993.34
2016-11-10T00:37:56.301Z,993.32
2016-11-10T00:38:56.283Z,993.35
2016-11-10T00:39:56.262Z,993.37
2016-11-10T00:40:56.245Z,993.44
2016-11-10T00:41:56.227Z,993.42
2016-11-10T00:42:56.208Z,993.41
2016-11-10T00:43:56.187Z,993.46
2016-11-10T00:44:56.169Z,993.44
2016-11-10T00:45:56.150Z,993.43
2016-11-10T00:46:56.130Z,993.45
2016-11-10T00:47:56.113Z,993.46
2016-11-10T00:48:56.093Z,993.47
2016-11-10T00:49:56.073Z,993.51
2016-11-10T00:50:56.053Z,993.54
2016-11-10T00:51:56.036Z,993.55
2016-11-10T00:52:56.017Z,993.48
2016-11-10T00:53:56.001Z,993.5
2016-11-10T00:54:55.978Z,993.55
2016-11-10T00:55:55.960Z,993.57
2016-11-10T00:56:55.944Z,993.57
2016-11-10T00:57:55.922Z,993.59
2016-11-10T00:58:55.904Z,993.57
2016-11-10T00:59:55.885Z,993.58
2016-11-10T01:00:55.865Z,993.61
2016-11-10T01:01:55.849Z,993.63
2016-11-10T01:02:55.830Z,993.62
2016-11-10T01:03:55.813Z,993.65
2016-11-10T01:04:55.790Z,993.64
2016-11-10T01:05:55.770Z,993.69
2016-11-10T01:06:55.751Z,993.68
2016-11-10T01:07:55.735Z,993.71
2016-11-10T01:08:55.714Z,993.7
2016-11-10T01:09:55.696Z,993.73
2016-11-10T01:10:55.677Z,993.76
2016-11-10T01:11:55.658Z,993.72
2016-11-10T01:12:55.639Z,993.73
2016-11-10T01:13:55.620Z,993.71
2016-11-10T01:14:55.600Z,993.75
2016-11-10T01:15:55.582Z,993.76
2016-11-10T01:16:55.564Z,993.78
2016-11-10T01:17:55.546Z,993.78
2016-11-10T01:18:55.527Z,993.8
2016-11-10T01:19:55.506Z,993.84
2016-11-10T01:20:55.488Z,993.81
2016-11-10T01:21:55.468Z,993.84
2016-11-10T01:22:55.451Z,993.83
2016-11-10T01:23:55.430Z,993.87
2016-11-10T01:24:55.615Z,993.86
2016-11-10T01:25:55.394Z,993.84
2016-11-10T01:26:55.376Z,993.92
2016-11-10T01:27:55.354Z,993.87
2016-11-10T01:28:55.340Z,993.9
2016-11-10T01:29:55.318Z,993.92
2016-11-10T01:30:55.299Z,993.98
2016-11-10T01:31:55.280Z,993.98
2016-11-10T01:32:55.261Z,994
2016-11-10T01:33:55.244Z,994.03
2016-11-10T01:34:55.223Z,993.99
2016-11-10T01:35:55.205Z,994.01
2016-11-10T01:36:55.187Z,994
2016-11-10T01:37:55.172Z,993.99
2016-11-10T01:38:55.149Z,994.05
2016-11-10T01:39:55.131Z,994.01
2016-11-10T01:40:55.111Z,994.02
2016-11-10T01:41:55.093Z,994.07
2016-11-10T01:42:55.074Z,994.08
2016-11-10T01:43:55.056Z,994.08
2016-11-10T01:44:55.038Z,994.1
2016-11-10T01:45:55.017Z,994.12
2016-11-10T01:46:55.000Z,994.11
2016-11-10T01:47:54.981Z,994.13
2016-11-10T01:48:54.961Z,994.16
2016-11-10T01:49:54.943Z,994.17
2016-11-10T01:50:54.925Z,994.16
2016-11-10T01:51:54.906Z,994.18
2016-11-10T01:52:54.889Z,994.22
2016-11-10T01:53:54.867Z,994.2
2016-11-10T01:54:54.849Z,994.23
2016-11-10T01:55:54.830Z,994.23
2016-11-10T01:56:54.811Z,994.25
2016-11-10T01:57:54.795Z,994.27
2016-11-10T01:58:54.784Z,994.28
2016-11-10T01:59:54.757Z,994.29
2016-11-10T02:00:54.738Z,994.28
2016-11-10T02:01:54.719Z,994.27
2016-11-10T02:02:54.700Z,994.27
2016-11-10T02:03:54.680Z,994.25
2016-11-10T02:04:54.660Z,994.25
2016-11-10T02:05:54.642Z,994.26
2016-11-10T02:06:54.626Z,994.26
2016-11-10T02:07:54.605Z,994.29
2016-11-10T02:08:54.587Z,994.22
2016-11-10T02:09:54.567Z,994.26
2016-11-10T02:10:54.549Z,994.24
2016-11-10T02:11:54.531Z,994.23
2016-11-10T02:12:54.512Z,994.26
2016-11-10T02:13:54.496Z,994.25
2016-11-10T02:14:54.476Z,994.25
2016-11-10T02:15:54.454Z,994.25
2016-11-10T02:16:54.437Z,994.25
2016-11-10T02:17:54.418Z,994.28
2016-11-10T02:18:54.398Z,994.24
2016-11-10T02:19:54.380Z,994.25
2016-11-10T02:20:54.363Z,994.26
2016-11-10T02:21:54.342Z,994.28
2016-11-10T02:22:54.325Z,994.28
2016-11-10T02:23:54.306Z,994.29
2016-11-10T02:24:54.287Z,994.27
2016-11-10T02:25:54.269Z,994.26
2016-11-10T02:26:54.250Z,994.3
2016-11-10T02:27:54.531Z,994.29
2016-11-10T02:28:54.213Z,994.35
2016-11-10T02:29:54.193Z,994.35
2016-11-10T02:30:54.176Z,994.37
2016-11-10T02:31:54.157Z,994.33
2016-11-10T02:32:54.138Z,994.32
2016-11-10T02:33:54.117Z,994.31
2016-11-10T02:34:54.100Z,994.38
2016-11-10T02:35:54.082Z,994.34
2016-11-10T02:36:54.062Z,994.39
2016-11-10T02:37:54.043Z,994.36
2016-11-10T02:38:54.027Z,994.41
2016-11-10T02:39:54.009Z,994.41
2016-11-10T02:40:53.989Z,994.43
2016-11-10T02:41:53.970Z,994.43
2016-11-10T02:42:53.952Z,994.45
2016-11-10T02:43:53.930Z,994.49
2016-11-10T02:44:53.911Z,994.5
2016-11-10T02:45:53.892Z,994.52
2016-11-10T02:46:53.875Z,994.53
2016-11-10T02:47:53.854Z,994.58
2016-11-10T02:48:53.837Z,994.6
2016-11-10T02:49:53.818Z,994.54
2016-11-10T02:50:53.800Z,994.61
2016-11-10T02:51:53.779Z,994.62
2016-11-10T02:52:53.761Z,994.65
2016-11-10T02:53:53.743Z,994.67
2016-11-10T02:54:53.724Z,994.63
2016-11-10T02:55:53.706Z,994.75
2016-11-10T02:56:53.690Z,994.74
2016-11-10T02:57:53.671Z,994.78
2016-11-10T02:58:53.652Z,994.81
2016-11-10T02:59:53.628Z,994.76
2016-11-10T03:00:53.611Z,994.8
2016-11-10T03:01:53.592Z,994.84
2016-11-10T03:02:53.572Z,994.88
2016-11-10T03:03:53.554Z,994.89
2016-11-10T03:04:53.536Z,994.92
2016-11-10T03:05:53.515Z,994.94
2016-11-10T03:06:53.498Z,994.9
2016-11-10T03:07:53.479Z,994.89
2016-11-10T03:08:53.460Z,994.93
2016-11-10T03:09:53.441Z,994.91
2016-11-10T03:10:53.422Z,994.9
2016-11-10T03:11:53.403Z,994.89
2016-11-10T03:12:53.387Z,994.94
2016-11-10T03:13:53.367Z,994.93
2016-11-10T03:14:53.347Z,994.97
2016-11-10T03:15:53.329Z,994.92
2016-11-10T03:16:53.309Z,994.89
2016-11-10T03:17:53.291Z,994.91
2016-11-10T03:18:53.274Z,994.92
2016-11-10T03:19:53.254Z,994.91
2016-11-10T03:20:53.237Z,994.91
2016-11-10T03:21:53.216Z,994.92
2016-11-10T03:22:53.221Z,994.92
2016-11-10T03:23:53.178Z,994.9
2016-11-10T03:24:53.160Z,994.9
2016-11-10T03:25:53.142Z,994.89
2016-11-10T03:26:53.123Z,994.84
2016-11-10T03:27:53.103Z,994.88
2016-11-10T03:28:53.090Z,994.83
2016-11-10T03:29:53.069Z,994.88
2016-11-10T03:30:53.049Z,994.92
2016-11-10T03:31:53.034Z,994.92
2016-11-10T03:32:53.009Z,994.91
2016-11-10T03:33:52.991Z,994.95
2016-11-10T03:34:52.971Z,994.96
2016-11-10T03:35:52.952Z,994.93
2016-11-10T03:36:52.935Z,994.98
2016-11-10T03:37:52.918Z,994.95
2016-11-10T03:38:52.897Z,994.97
2016-11-10T03:39:52.878Z,995
2016-11-10T03:40:52.861Z,995.01
2016-11-10T03:41:52.841Z,994.98
2016-11-10T03:42:52.823Z,995
2016-11-10T03:43:52.804Z,995
2016-11-10T03:44:52.784Z,995.03
2016-11-10T03:45:52.768Z,995.05
2016-11-10T03:46:52.747Z,995.1
2016-11-10T03:47:52.729Z,995.11
2016-11-10T03:48:52.711Z,995.04
2016-11-10T03:49:52.691Z,995.05
2016-11-10T03:50:52.672Z,995.06
2016-11-10T03:51:52.654Z,995.01
2016-11-10T03:52:52.637Z,995.01
2016-11-10T03:53:52.619Z,995.03
2016-11-10T03:54:52.598Z,995.05
2016-11-10T03:55:52.581Z,995.01
2016-11-10T03:56:52.561Z,995.06
2016-11-10T03:57:52.545Z,995.06
2016-11-10T03:58:52.522Z,995.06
2016-11-10T03:59:52.506Z,995.07
2016-11-10T04:00:52.485Z,995.04
2016-11-10T04:01:52.468Z,995.11
2016-11-10T04:02:52.450Z,995.08
2016-11-10T04:03:52.430Z,995.1
2016-11-10T04:04:52.411Z,995.15
2016-11-10T04:05:52.393Z,995.16
2016-11-10T04:06:52.375Z,995.17
2016-11-10T04:07:52.353Z,995.15
2016-11-10T04:08:52.339Z,995.16
2016-11-10T04:09:52.317Z,995.12
2016-11-10T04:10:52.298Z,995.15
2016-11-10T04:11:52.280Z,995.08
2016-11-10T04:12:52.260Z,995.09
2016-11-10T04:13:52.245Z,995.07
2016-11-10T04:14:52.224Z,995.05
2016-11-10T04:15:52.205Z,995.07
2016-11-10T04:16:52.186Z,995.07
2016-11-10T04:17:52.168Z,995.1
2016-11-10T04:18:52.148Z,995.12
2016-11-10T04:19:52.130Z,995.12
2016-11-10T04:20:52.110Z,995.1
2016-11-10T04:21:52.095Z,995.12
2016-11-10T04:22:52.073Z,995.13
2016-11-10T04:23:52.055Z,995.13
2016-11-10T04:24:52.041Z,995.16
2016-11-10T04:25:52.020Z,995.19
2016-11-10T04:26:51.998Z,995.17
2016-11-10T04:27:51.981Z,995.21
2016-11-10T04:28:51.961Z,995.23
2016-11-10T04:29:51.941Z,995.23
2016-11-10T04:30:51.923Z,995.27
2016-11-10T04:31:51.906Z,995.28
2016-11-10T04:32:51.886Z,995.26
2016-11-10T04:33:51.870Z,995.29
2016-11-10T04:34:51.849Z,995.29
2016-11-10T04:35:51.830Z,995.25
2016-11-10T04:36:51.813Z,995.31
2016-11-10T04:37:51.791Z,995.3
2016-11-10T04:38:51.775Z,995.29
2016-11-10T04:39:51.755Z,995.25
2016-11-10T04:40:51.735Z,995.29
2016-11-10T04:41:51.719Z,995.26
2016-11-10T04:42:51.698Z,995.31
2016-11-10T04:43:51.687Z,995.31
2016-11-10T04:44:51.660Z,995.27
2016-11-10T04:45:51.670Z,995.3
2016-11-10T04:46:51.622Z,995.36
2016-11-10T04:47:51.603Z,995.38
2016-11-10T04:48:51.586Z,995.39
2016-11-10T04:49:51.567Z,995.37
2016-11-10T04:50:51.548Z,995.39
2016-11-10T04:51:51.531Z,995.38
2016-11-10T04:52:51.512Z,995.39
2016-11-10T04:53:51.492Z,995.41
2016-11-10T04:54:51.472Z,995.38
2016-11-10T04:55:51.452Z,995.41
2016-11-10T04:56:51.435Z,995.41
2016-11-10T04:57:51.415Z,995.35
2016-11-10T04:58:51.399Z,995.39
2016-11-10T04:59:51.380Z,995.43
2016-11-10T05:00:51.359Z,995.44
2016-11-10T05:01:51.340Z,995.45
2016-11-10T05:02:51.321Z,995.47
2016-11-10T05:03:51.300Z,995.46
2016-11-10T05:04:51.283Z,995.52
2016-11-10T05:05:51.265Z,995.51
2016-11-10T05:06:51.243Z,995.48
2016-11-10T05:07:51.225Z,995.5
2016-11-10T05:08:51.205Z,995.48
2016-11-10T05:09:51.186Z,995.5
2016-11-10T05:10:51.173Z,995.48
2016-11-10T05:11:51.149Z,995.51
2016-11-10T05:12:51.133Z,995.51
2016-11-10T05:13:51.111Z,995.54
2016-11-10T05:14:51.097Z,995.53
2016-11-10T05:15:51.071Z,995.5
2016-11-10T05:16:51.057Z,995.52
2016-11-10T05:17:51.035Z,995.49
2016-11-10T05:18:51.016Z,995.48
2016-11-10T05:19:50.996Z,995.49
2016-11-10T05:20:50.977Z,995.5
2016-11-10T05:21:50.958Z,995.5
2016-11-10T05:22:50.940Z,995.51
2016-11-10T05:23:50.923Z,995.54
2016-11-10T05:24:50.901Z,995.52
2016-11-10T05:25:50.882Z,995.51
2016-11-10T05:26:50.864Z,995.52
2016-11-10T05:27:50.847Z,995.51
2016-11-10T05:28:50.825Z,995.55
2016-11-10T05:29:50.808Z,995.6
2016-11-10T05:30:50.789Z,995.57
2016-11-10T05:31:50.768Z,995.61
2016-11-10T05:32:50.752Z,995.67
2016-11-10T05:33:50.733Z,995.67
2016-11-10T05:34:50.714Z,995.73
2016-11-10T05:35:50.692Z,995.75
2016-11-10T05:36:50.674Z,995.75
2016-11-10T05:37:50.654Z,995.74
2016-11-10T05:38:50.637Z,995.77
2016-11-10T05:39:50.619Z,995.81
2016-11-10T05:40:50.599Z,995.83
2016-11-10T05:41:50.580Z,995.83
2016-11-10T05:42:50.560Z,995.83
2016-11-10T05:43:50.542Z,995.88
2016-11-10T05:44:50.522Z,995.94
2016-11-10T05:45:50.503Z,995.95
2016-11-10T05:46:50.483Z,996
2016-11-10T05:47:50.515Z,995.98
2016-11-10T05:48:50.446Z,995.98
2016-11-10T05:49:50.428Z,995.99
2016-11-10T05:50:50.407Z,995.98
2016-11-10T05:51:50.390Z,995.97
2016-11-10T05:52:50.375Z,996.06
2016-11-10T05:53:50.709Z,996.1
2016-11-10T05:54:50.334Z,996.07
2016-11-10T05:55:50.316Z,996.06
2016-11-10T05:56:50.346Z,996.16
2016-11-10T05:57:50.276Z,996.12
2016-11-10T05:58:50.259Z,996.13
2016-11-10T05:59:50.238Z,996.2
2016-11-10T06:00:50.219Z,996.2
2016-11-10T06:01:50.200Z,996.23
2016-11-10T06:02:50.184Z,996.21
2016-11-10T06:03:50.162Z,996.23
2016-11-10T06:04:50.144Z,996.25
2016-11-10T06:05:50.124Z,996.23
2016-11-10T06:06:50.108Z,996.25
2016-11-10T06:07:50.086Z,996.26
2016-11-10T06:08:50.068Z,996.3
2016-11-10T06:09:50.049Z,996.28
2016-11-10T06:10:50.030Z,996.28
2016-11-10T06:11:50.012Z,996.25
2016-11-10T06:12:49.996Z,996.28
2016-11-10T06:13:49.973Z,996.26
2016-11-10T06:14:49.953Z,996.27
2016-11-10T06:15:49.935Z,996.28
2016-11-10T06:16:49.916Z,996.26
2016-11-10T06:17:49.897Z,996.31
2016-11-10T06:18:49.878Z,996.36
2016-11-10T06:19:49.859Z,996.36
2016-11-10T06:20:49.844Z,996.35
2016-11-10T06:21:49.823Z,996.39
2016-11-10T06:22:49.805Z,996.4
2016-11-10T06:23:49.784Z,996.42
2016-11-10T06:24:49.764Z,996.38
2016-11-10T06:25:49.746Z,996.39
2016-11-10T06:26:49.729Z,996.44
2016-11-10T06:27:49.710Z,996.45
2016-11-10T06:28:49.688Z,996.45
2016-11-10T06:29:49.671Z,996.47
2016-11-10T06:30:49.650Z,996.49
2016-11-10T06:31:49.631Z,996.49
2016-11-10T06:32:49.614Z,996.49
2016-11-10T06:33:49.599Z,996.52
2016-11-10T06:34:49.574Z,996.55
2016-11-10T06:35:49.555Z,996.54
2016-11-10T06:36:49.539Z,996.54
2016-11-10T06:37:49.518Z,996.56
2016-11-10T06:38:49.499Z,996.56
2016-11-10T06:39:49.481Z,996.62
2016-11-10T06:40:49.462Z,996.6
2016-11-10T06:41:49.443Z,996.61
2016-11-10T06:42:49.426Z,996.63
2016-11-10T06:43:49.405Z,996.64
2016-11-10T06:44:49.384Z,996.68
2016-11-10T06:45:49.366Z,996.68
2016-11-10T06:46:49.349Z,996.66
2016-11-10T06:47:49.329Z,996.66
2016-11-10T06:48:49.309Z,996.74
2016-11-10T06:49:49.318Z,996.73
2016-11-10T06:50:49.272Z,996.77
2016-11-10T06:51:49.259Z,996.76
2016-11-10T06:52:49.233Z,996.78
2016-11-10T06:53:49.215Z,996.81
2016-11-10T06:54:49.197Z,996.82
2016-11-10T06:55:49.176Z,996.8
2016-11-10T06:56:49.164Z,996.8
2016-11-10T06:57:49.150Z,996.8
2016-11-10T06:58:49.122Z,996.81
2016-11-10T06:59:49.101Z,996.82
2016-11-10T07:00:49.083Z,996.82
2016-11-10T07:01:49.063Z,996.83
2016-11-10T07:02:49.045Z,996.84
2016-11-10T07:03:49.025Z,996.85
2016-11-10T07:04:49.006Z,996.89
2016-11-10T07:05:48.988Z,996.9
2016-11-10T07:06:48.967Z,996.94
2016-11-10T07:07:48.952Z,996.95
2016-11-10T07:08:48.930Z,996.96
2016-11-10T07:09:48.912Z,996.99
2016-11-10T07:10:48.892Z,996.99
2016-11-10T07:11:48.873Z,997.05
2016-11-10T07:12:48.856Z,997.02
2016-11-10T07:13:48.839Z,997.06
2016-11-10T07:14:48.817Z,997.02
2016-11-10T07:15:48.800Z,997.05
2016-11-10T07:16:48.780Z,997.05
2016-11-10T07:17:48.759Z,997.05
2016-11-10T07:18:48.740Z,997.07
2016-11-10T07:19:48.725Z,997.05
2016-11-10T07:20:48.703Z,997.1
2016-11-10T07:21:48.684Z,997.09
2016-11-10T07:22:48.668Z,997.11
2016-11-10T07:23:48.647Z,997.12
2016-11-10T07:24:48.627Z,997.14
2016-11-10T07:25:48.812Z,997.2
2016-11-10T07:26:48.591Z,997.18
2016-11-10T07:27:48.570Z,997.24
2016-11-10T07:28:48.554Z,997.18
2016-11-10T07:29:48.534Z,997.22
2016-11-10T07:30:48.516Z,997.26
2016-11-10T07:31:48.497Z,997.26
2016-11-10T07:32:48.476Z,997.26
2016-11-10T07:33:48.457Z,997.24
2016-11-10T07:34:48.441Z,997.28
2016-11-10T07:35:48.420Z,997.25
2016-11-10T07:36:48.404Z,997.26
2016-11-10T07:37:48.386Z,997.22
2016-11-10T07:38:48.363Z,997.28
2016-11-10T07:39:48.344Z,997.3
2016-11-10T07:40:48.327Z,997.27
2016-11-10T07:41:48.308Z,997.27
2016-11-10T07:42:48.288Z,997.27
2016-11-10T07:43:48.269Z,997.3
2016-11-10T07:44:48.252Z,997.32
2016-11-10T07:45:48.232Z,997.32
2016-11-10T07:46:48.212Z,997.32
2016-11-10T07:47:48.193Z,997.33
2016-11-10T07:48:48.176Z,997.31
2016-11-10T07:49:48.158Z,997.33
2016-11-10T07:50:48.136Z,997.33
2016-11-10T07:51:48.118Z,997.34
2016-11-10T07:52:48.101Z,997.31
2016-11-10T07:53:48.082Z,997.34
2016-11-10T07:54:48.062Z,997.34
2016-11-10T07:55:48.043Z,997.38
2016-11-10T07:56:48.027Z,997.39
2016-11-10T07:57:48.009Z,997.43
2016-11-10T07:58:47.988Z,997.48
2016-11-10T07:59:47.971Z,997.48
2016-11-10T08:00:47.950Z,997.48
2016-11-10T08:01:47.931Z,997.5
2016-11-10T08:02:47.913Z,997.54
2016-11-10T08:03:47.895Z,997.52
2016-11-10T08:04:47.878Z,997.54
2016-11-10T08:05:47.856Z,997.57
2016-11-10T08:06:47.838Z,997.54
2016-11-10T08:07:47.820Z,997.57
2016-11-10T08:08:47.800Z,997.54
2016-11-10T08:09:47.783Z,997.56
2016-11-10T08:10:47.764Z,997.56
2016-11-10T08:11:47.747Z,997.61
2016-11-10T08:12:47.726Z,997.56
2016-11-10T08:13:47.710Z,997.6
2016-11-10T08:14:47.689Z,997.6
2016-11-10T08:15:47.670Z,997.61
2016-11-10T08:16:47.651Z,997.61
2016-11-10T08:17:47.633Z,997.64
2016-11-10T08:18:47.614Z,997.63
2016-11-10T08:19:47.596Z,997.65
2016-11-10T08:20:47.577Z,997.65
2016-11-10T08:21:47.559Z,997.62
2016-11-10T08:22:47.541Z,997.62
2016-11-10T08:23:47.523Z,997.61
2016-11-10T08:24:47.504Z,997.63
2016-11-10T08:25:47.489Z,997.62
2016-11-10T08:26:47.466Z,997.66
2016-11-10T08:27:47.446Z,997.65
2016-11-10T08:28:47.430Z,997.59
2016-11-10T08:29:47.410Z,997.57
2016-11-10T08:30:47.393Z,997.57
2016-11-10T08:31:47.374Z,997.56
2016-11-10T08:32:47.355Z,997.62
2016-11-10T08:33:47.337Z,997.62
2016-11-10T08:34:47.320Z,997.58
2016-11-10T08:35:47.298Z,997.6
2016-11-10T08:36:47.282Z,997.6
2016-11-10T08:37:47.262Z,997.58
2016-11-10T08:38:47.243Z,997.56
2016-11-10T08:39:47.254Z,997.61
2016-11-10T08:40:47.207Z,997.61
2016-11-10T08:41:47.188Z,997.56
2016-11-10T08:42:47.168Z,997.59
2016-11-10T08:43:47.151Z,997.62
2016-11-10T08:44:47.134Z,997.63
2016-11-10T08:45:47.113Z,997.62
2016-11-10T08:46:47.096Z,997.61
2016-11-10T08:47:47.077Z,997.6
2016-11-10T08:48:47.059Z,997.64
2016-11-10T08:49:47.040Z,997.64
2016-11-10T08:50:47.020Z,997.68
2016-11-10T08:51:47.004Z,997.68
2016-11-10T08:52:46.985Z,997.72
2016-11-10T08:53:46.966Z,997.72
2016-11-10T08:54:46.947Z,997.74
2016-11-10T08:55:46.928Z,997.74
2016-11-10T08:56:46.909Z,997.77
2016-11-10T08:57:46.890Z,997.73
2016-11-10T08:58:46.872Z,997.71
2016-11-10T08:59:46.854Z,997.65
2016-11-10T09:00:46.835Z,997.7
2016-11-10T09:01:46.821Z,997.69
2016-11-10T09:02:46.801Z,997.72
2016-11-10T09:03:46.778Z,997.7
2016-11-10T09:04:46.759Z,997.75
2016-11-10T09:05:46.756Z,997.77
2016-11-10T09:06:46.723Z,997.77
2016-11-10T09:07:46.703Z,997.77
2016-11-10T09:08:46.686Z,997.77
2016-11-10T09:09:46.668Z,997.75
2016-11-10T09:10:46.649Z,997.77
2016-11-10T09:11:46.630Z,997.76
2016-11-10T09:12:46.660Z,997.75
2016-11-10T09:13:46.604Z,997.74
2016-11-10T09:14:46.574Z,997.71
2016-11-10T09:15:46.557Z,997.77
2016-11-10T09:16:46.537Z,997.74
2016-11-10T09:17:46.517Z,997.75
2016-11-10T09:18:46.502Z,997.73
2016-11-10T09:19:46.479Z,997.79
2016-11-10T09:20:46.462Z,997.77
2016-11-10T09:21:46.442Z,997.77
2016-11-10T09:22:46.423Z,997.76
2016-11-10T09:23:46.406Z,997.79
2016-11-10T09:24:46.387Z,997.79
2016-11-10T09:25:46.571Z,997.78
2016-11-10T09:26:46.347Z,997.72
2016-11-10T09:27:46.330Z,997.74
2016-11-10T09:28:46.318Z,997.79
2016-11-10T09:29:46.292Z,997.78
2016-11-10T09:30:46.273Z,997.77
2016-11-10T09:31:46.278Z,997.79
2016-11-10T09:32:46.236Z,997.79
2016-11-10T09:33:46.220Z,997.78
2016-11-10T09:34:46.198Z,997.85
2016-11-10T09:35:46.181Z,997.86
2016-11-10T09:36:46.161Z,997.82
2016-11-10T09:37:46.144Z,997.83
2016-11-10T09:38:46.127Z,997.86
2016-11-10T09:39:46.106Z,997.87
2016-11-10T09:40:46.087Z,997.91
2016-11-10T09:41:46.070Z,997.87
2016-11-10T09:42:46.050Z,997.9
2016-11-10T09:43:46.032Z,997.89
2016-11-10T09:44:46.014Z,997.89
2016-11-10T09:45:45.996Z,997.86
2016-11-10T09:46:45.991Z,997.91
2016-11-10T09:47:45.957Z,997.91
2016-11-10T09:48:45.939Z,997.9
2016-11-10T09:49:45.921Z,997.92
2016-11-10T09:50:45.903Z,997.88
2016-11-10T09:51:45.885Z,997.91
2016-11-10T09:52:45.865Z,997.9
2016-11-10T09:53:45.848Z,997.87
2016-11-10T09:54:45.828Z,997.91
2016-11-10T09:55:45.811Z,997.9
2016-11-10T09:56:45.792Z,997.91
2016-11-10T09:57:45.775Z,997.89
2016-11-10T09:58:45.755Z,997.9
2016-11-10T09:59:45.737Z,997.91
2016-11-10T10:00:45.720Z,997.96
2016-11-10T10:01:45.701Z,997.95
2016-11-10T10:02:45.681Z,997.96
2016-11-10T10:03:45.663Z,997.96
2016-11-10T10:04:45.645Z,997.98
2016-11-10T10:05:45.626Z,998
2016-11-10T10:06:45.609Z,998
2016-11-10T10:07:45.591Z,997.98
2016-11-10T10:08:45.574Z,998
2016-11-10T10:09:45.601Z,998.03
2016-11-10T10:10:45.535Z,998
2016-11-10T10:11:45.515Z,998.02
2016-11-10T10:12:45.498Z,998.03
2016-11-10T10:13:45.479Z,997.99
2016-11-10T10:14:45.460Z,998.04
2016-11-10T10:15:45.443Z,997.98
2016-11-10T10:16:45.423Z,998
2016-11-10T10:17:45.404Z,997.97
2016-11-10T10:18:45.388Z,998
2016-11-10T10:19:45.368Z,997.94
2016-11-10T10:20:45.350Z,997.94
2016-11-10T10:21:45.331Z,997.97
2016-11-10T10:22:45.313Z,997.97
2016-11-10T10:23:45.297Z,997.96
2016-11-10T10:24:45.279Z,997.96
2016-11-10T10:25:45.257Z,997.97
2016-11-10T10:26:45.242Z,997.91
2016-11-10T10:27:45.226Z,997.95
2016-11-10T10:28:45.201Z,997.88
2016-11-10T10:29:45.184Z,997.87
2016-11-10T10:30:45.166Z,997.89
2016-11-10T10:31:45.145Z,997.85
2016-11-10T10:32:45.128Z,997.87
2016-11-10T10:33:45.108Z,997.87
2016-11-10T10:34:45.092Z,997.84
2016-11-10T10:35:45.072Z,997.83
2016-11-10T10:36:45.054Z,997.77
2016-11-10T10:37:45.037Z,997.83
2016-11-10T10:38:45.017Z,997.8
2016-11-10T10:39:44.999Z,997.84
2016-11-10T10:40:44.981Z,997.8
2016-11-10T10:41:44.964Z,997.81
2016-11-10T10:42:45.187Z,997.82
2016-11-10T10:43:44.927Z,997.84
2016-11-10T10:44:44.909Z,997.83
2016-11-10T10:45:44.892Z,997.82
2016-11-10T10:46:44.876Z,997.8
2016-11-10T10:47:44.855Z,997.78
2016-11-10T10:48:44.839Z,997.81
2016-11-10T10:49:44.817Z,997.81
2016-11-10T10:50:44.800Z,997.76
2016-11-10T10:51:44.788Z,997.79
2016-11-10T10:52:44.766Z,997.81
2016-11-10T10:53:44.748Z,997.78
2016-11-10T10:54:44.729Z,997.76
2016-11-10T10:55:44.716Z,997.76
2016-11-10T10:56:44.695Z,997.77
2016-11-10T10:57:44.677Z,997.75
2016-11-10T10:58:44.660Z,997.74
2016-11-10T10:59:44.642Z,997.75
2016-11-10T11:00:44.632Z,997.73
2016-11-10T11:01:44.606Z,997.76
2016-11-10T11:02:44.588Z,997.75
2016-11-10T11:03:44.569Z,997.73
2016-11-10T11:04:44.551Z,997.78
2016-11-10T11:05:44.534Z,997.75
2016-11-10T11:06:44.518Z,997.77
2016-11-10T11:07:44.550Z,997.75
2016-11-10T11:08:44.482Z,997.73
2016-11-10T11:09:44.467Z,997.72
2016-11-10T11:10:44.449Z,997.69
2016-11-10T11:11:44.429Z,997.69
2016-11-10T11:12:44.462Z,997.67
2016-11-10T11:13:44.394Z,997.68
2016-11-10T11:14:44.376Z,997.65
2016-11-10T11:15:44.359Z,997.62
2016-11-10T11:16:44.339Z,997.64
2016-11-10T11:17:44.321Z,997.66
2016-11-10T11:18:44.302Z,997.63
2016-11-10T11:19:44.286Z,997.69
2016-11-10T11:20:44.267Z,997.65
2016-11-10T11:21:44.253Z,997.63
2016-11-10T11:22:44.231Z,997.64
2016-11-10T11:23:44.215Z,997.65
2016-11-10T11:24:44.199Z,997.6
2016-11-10T11:25:44.382Z,997.63
2016-11-10T11:26:44.160Z,997.6
2016-11-10T11:27:44.144Z,997.64
2016-11-10T11:28:44.125Z,997.64
2016-11-10T11:29:44.107Z,997.64
2016-11-10T11:30:44.089Z,997.66
2016-11-10T11:31:44.070Z,997.6
2016-11-10T11:32:44.053Z,997.57
2016-11-10T11:33:44.036Z,997.58
2016-11-10T11:34:44.018Z,997.55
2016-11-10T11:35:44.003Z,997.54
2016-11-10T11:36:43.984Z,997.54
2016-11-10T11:37:43.964Z,997.51
2016-11-10T11:38:43.946Z,997.47
2016-11-10T11:39:43.932Z,997.5
2016-11-10T11:40:43.909Z,997.48
2016-11-10T11:41:43.894Z,997.48
2016-11-10T11:42:43.874Z,997.46
2016-11-10T11:43:43.872Z,997.51
2016-11-10T11:44:43.836Z,997.46
2016-11-10T11:45:43.820Z,997.48
2016-11-10T11:46:43.803Z,997.48
2016-11-10T11:47:43.784Z,997.46
2016-11-10T11:48:43.774Z,997.44
2016-11-10T11:49:43.750Z,997.48
2016-11-10T11:50:43.730Z,997.45
2016-11-10T11:51:43.711Z,997.46
2016-11-10T11:52:43.693Z,997.4
2016-11-10T11:53:43.676Z,997.4
2016-11-10T11:54:43.657Z,997.4
2016-11-10T11:55:43.640Z,997.36
2016-11-10T11:56:43.622Z,997.38
2016-11-10T11:57:43.603Z,997.4
2016-11-10T11:58:43.587Z,997.4
2016-11-10T11:59:43.571Z,997.37
2016-11-10T12:00:43.552Z,997.42
2016-11-10T12:01:43.531Z,997.43
2016-11-10T12:02:43.516Z,997.39
2016-11-10T12:03:43.494Z,997.4
2016-11-10T12:04:43.476Z,997.41
2016-11-10T12:05:43.460Z,997.4
2016-11-10T12:06:43.439Z,997.36
2016-11-10T12:07:43.423Z,997.37
2016-11-10T12:08:43.404Z,997.4
2016-11-10T12:09:43.388Z,997.43
2016-11-10T12:10:43.369Z,997.44
2016-11-10T12:11:43.350Z,997.41
2016-11-10T12:12:43.332Z,997.41
2016-11-10T12:13:43.313Z,997.45
2016-11-10T12:14:43.296Z,997.46
2016-11-10T12:15:43.278Z,997.45
2016-11-10T12:16:43.262Z,997.44
2016-11-10T12:17:43.243Z,997.44
2016-11-10T12:18:43.273Z,997.46
2016-11-10T12:19:43.207Z,997.42
2016-11-10T12:20:43.187Z,997.45
2016-11-10T12:21:43.168Z,997.45
2016-11-10T12:22:43.152Z,997.4
2016-11-10T12:23:43.133Z,997.44
2016-11-10T12:24:43.115Z,997.43
2016-11-10T12:25:43.096Z,997.39
2016-11-10T12:26:43.079Z,997.43
2016-11-10T12:27:43.063Z,997.42
2016-11-10T12:28:43.042Z,997.41
2016-11-10T12:29:43.025Z,997.39
2016-11-10T12:30:43.006Z,997.43
2016-11-10T12:31:42.991Z,997.39