createdAt,value
2018-03-04T00:00:38.998Z,129.33
2018-03-04T00:03:06.570Z,136.50
2018-03-04T00:05:34.166Z,127.83
2018-03-04T00:08:01.735Z,135.20
2018-03-04T00:10:29.325Z,137.77
2018-03-04T00:12:56.901Z,145.33
2018-03-04T00:15:25.253Z,144.83
2018-03-04T00:17:52.825Z,144.60
2018-03-04T00:20:20.441Z,156.23
2018-03-04T00:22:48.005Z,145.90
2018-03-04T00:25:15.597Z,122.20
2018-03-04T00:27:43.192Z,116.03
2018-03-04T00:30:11.553Z,120.17
2018-03-04T00:32:39.889Z,130.50
2018-03-04T00:35:07.456Z,116.53
2018-03-04T00:37:35.053Z,124.57
2018-03-04T00:40:02.671Z,120.87
2018-03-04T00:42:30.278Z,116.73
2018-03-04T00:44:58.612Z,117.57
2018-03-04T00:47:26.205Z,143.10
2018-03-04T00:49:54.545Z,120.00
2018-03-04T00:52:22.137Z,123.07
2018-03-04T00:54:50.464Z,106.77
2018-03-04T00:57:18.055Z,99.50
2018-03-04T00:59:45.634Z,110.10
2018-03-04T01:02:14.002Z,104.77
2018-03-04T01:04:41.572Z,111.20
2018-03-04T01:07:09.165Z,96.23
2018-03-04T01:09:36.737Z,83.03
2018-03-04T01:12:04.321Z,91.47
2018-03-04T01:14:31.885Z,80.37
2018-03-04T01:16:59.470Z,83.93
2018-03-04T01:19:27.050Z,90.40
2018-03-04T01:21:54.638Z,79.90
2018-03-04T01:24:22.196Z,85.00
2018-03-04T01:26:49.780Z,84.63
2018-03-04T01:29:17.345Z,73.83
2018-03-04T01:31:44.938Z,68.50
2018-03-04T01:34:12.612Z,71.67
2018-03-04T01:36:40.184Z,75.77
2018-03-04T01:39:08.624Z,78.13
2018-03-04T01:41:36.956Z,84.30
2018-03-04T01:44:04.549Z,79.63
2018-03-04T01:46:32.138Z,90.67
2018-03-04T01:48:59.737Z,78.80
2018-03-04T01:51:39.016Z,70.50
2018-03-04T01:54:06.607Z,66.10
2018-03-04T01:56:34.172Z,60.40
2018-03-04T01:59:01.765Z,57.07
2018-03-04T02:01:29.346Z,56.30
2018-03-04T02:03:56.930Z,61.80
2018-03-04T02:06:24.496Z,61.33
2018-03-04T02:08:52.097Z,58.97
2018-03-04T02:11:19.667Z,77.20
2018-03-04T02:13:47.253Z,78.63
2018-03-04T02:16:14.824Z,74.63
2018-03-04T02:18:42.418Z,70.47
2018-03-04T02:21:09.979Z,83.83
2018-03-04T02:23:37.574Z,68.83
2018-03-04T02:26:05.904Z,70.10
2018-03-04T02:28:33.489Z,57.10
2018-03-04T02:31:01.049Z,55.43
2018-03-04T02:33:28.642Z,55.70
2018-03-04T02:35:56.980Z,75.77
2018-03-04T02:38:24.575Z,144.40
2018-03-04T02:40:52.917Z,131.80
2018-03-04T02:43:20.504Z,124.73
2018-03-04T02:45:48.066Z,93.47
2018-03-04T02:48:16.421Z,95.43
2018-03-04T02:50:43.993Z,92.80
2018-03-04T02:53:11.590Z,81.70
2018-03-04T02:55:39.175Z,89.23
2018-03-04T02:58:06.754Z,94.17
2018-03-04T03:00:34.355Z,105.50
2018-03-04T03:03:01.922Z,86.93
2018-03-04T03:05:29.514Z,92.33
2018-03-04T03:07:57.094Z,105.40
2018-03-04T03:10:24.676Z,95.80
2018-03-04T03:12:52.250Z,103.37
2018-03-04T03:15:19.845Z,115.50
2018-03-04T03:17:47.412Z,116.90
2018-03-04T03:20:15.001Z,112.40
2018-03-04T03:22:42.573Z,116.80
2018-03-04T03:25:10.172Z,124.50
2018-03-04T03:27:37.753Z,128.00
2018-03-04T03:30:05.349Z,138.60
2018-03-04T03:32:33.695Z,165.93
2018-03-04T03:35:01.295Z,233.53
2018-03-04T03:37:28.865Z,319.27
2018-03-04T03:39:56.461Z,318.20
2018-03-04T03:42:24.033Z,189.23
2018-03-04T03:44:51.665Z,180.53
2018-03-04T03:47:19.241Z,319.00
2018-03-04T03:49:47.781Z,143.57
2018-03-04T03:52:15.355Z,184.87
2018-03-04T03:54:42.954Z,125.50
2018-03-04T03:57:10.525Z,87.03
2018-03-04T03:59:38.122Z,112.97
2018-03-04T04:02:05.693Z,227.53
2018-03-04T04:04:33.262Z,219.10
2018-03-04T04:07:00.861Z,150.80
2018-03-04T04:09:28.442Z,183.50
2018-03-04T04:11:56.811Z,120.43
2018-03-04T04:14:24.372Z,73.80
2018-03-04T04:16:51.965Z,65.87
2018-03-04T04:19:19.533Z,62.43
2018-03-04T04:21:47.117Z,58.10
2018-03-04T04:24:14.685Z,57.73
2018-03-04T04:26:42.280Z,55.47
2018-03-04T04:29:10.612Z,53.70
2018-03-04T04:31:38.970Z,50.20
2018-03-04T04:34:06.544Z,47.37
2018-03-04T04:36:34.129Z,41.27
2018-03-04T04:39:01.698Z,49.67
2018-03-04T04:41:29.289Z,40.00
2018-03-04T04:43:56.848Z,48.13
2018-03-04T04:46:24.432Z,40.10
2018-03-04T04:48:52.003Z,43.33
2018-03-04T04:51:19.593Z,40.03
2018-03-04T04:53:47.152Z,32.10
2018-03-04T04:56:15.511Z,34.93
2018-03-04T04:58:43.077Z,32.93
2018-03-04T05:01:10.687Z,35.17
2018-03-04T05:03:38.260Z,35.53
2018-03-04T05:06:05.830Z,36.53
2018-03-04T05:08:33.427Z,33.23
2018-03-04T05:11:01.762Z,38.87
2018-03-04T05:13:29.353Z,51.97
2018-03-04T05:15:57.688Z,41.87
2018-03-04T05:18:25.445Z,50.00
2018-03-04T05:20:53.014Z,65.23
2018-03-04T05:23:20.601Z,106.13
2018-03-04T05:25:48.172Z,156.60
2018-03-04T05:28:15.773Z,271.27
2018-03-04T05:30:43.340Z,306.00
2018-03-04T05:33:10.929Z,228.90
2018-03-04T05:35:38.496Z,224.63
2018-03-04T05:38:06.088Z,209.67
2018-03-04T05:40:33.652Z,321.23
2018-03-04T05:43:01.250Z,243.47
2018-03-04T05:45:28.824Z,270.97
2018-03-04T05:47:57.931Z,328.30
2018-03-04T05:50:25.509Z,204.20
2018-03-04T05:52:53.864Z,111.13
2018-03-04T05:55:21.432Z,182.53
2018-03-04T05:57:49.022Z,227.40
2018-03-04T06:00:16.593Z,195.60
2018-03-04T06:02:44.406Z,247.80
2018-03-04T06:05:11.984Z,156.50
2018-03-04T06:07:40.333Z,61.57
2018-03-04T06:10:07.900Z,50.27
2018-03-04T06:12:35.485Z,71.73
2018-03-04T06:15:03.049Z,115.63
2018-03-04T06:17:31.434Z,44.20
2018-03-04T06:19:59.021Z,38.03
2018-03-04T06:22:26.593Z,39.20
2018-03-04T06:24:54.181Z,36.10
2018-03-04T06:27:21.754Z,32.93
2018-03-04T06:29:49.341Z,29.20
2018-03-04T06:32:16.911Z,35.53
2018-03-04T06:34:44.496Z,69.43
2018-03-04T06:37:12.056Z,56.03
2018-03-04T06:39:39.650Z,113.10
2018-03-04T06:42:07.213Z,58.23
2018-03-04T06:44:35.576Z,67.60
2018-03-04T06:47:03.145Z,325.23
2018-03-04T06:49:30.742Z,394.93
2018-03-04T06:51:58.321Z,359.83
2018-03-04T06:54:25.970Z,179.33
2018-03-04T06:56:53.533Z,95.70
2018-03-04T06:59:21.834Z,73.53
2018-03-04T07:01:49.401Z,69.10
2018-03-04T07:04:16.990Z,66.50
2018-03-04T07:06:44.566Z,44.57
2018-03-04T07:09:12.153Z,29.07
2018-03-04T07:11:39.721Z,18.10
2018-03-04T07:14:07.305Z,20.67
2018-03-04T07:16:35.637Z,14.57
2018-03-04T07:19:03.225Z,15.97
2018-03-04T07:21:30.784Z,13.70
2018-03-04T07:23:58.390Z,14.53
2018-03-04T07:26:25.954Z,9.53
2018-03-04T07:28:53.515Z,10.00
2018-03-04T07:31:21.163Z,18.30
2018-03-04T07:33:48.934Z,14.30
2018-03-04T07:36:16.529Z,19.00
2018-03-04T07:38:44.098Z,15.43
2018-03-04T07:41:11.687Z,11.80
2018-03-04T07:43:40.012Z,14.97
2018-03-04T07:46:07.591Z,7.90
2018-03-04T07:48:35.161Z,16.83
2018-03-04T07:51:02.745Z,8.40
2018-03-04T07:53:30.338Z,13.63
2018-03-04T07:55:57.929Z,23.10
2018-03-04T07:58:25.505Z,23.40
2018-03-04T08:00:53.099Z,8.80
2018-03-04T08:03:20.679Z,8.23
2018-03-04T08:05:48.283Z,6.30
2018-03-04T08:08:15.853Z,10.77
2018-03-04T08:10:44.208Z,13.00
2018-03-04T08:13:11.783Z,7.63
2018-03-04T08:15:39.375Z,15.00
2018-03-04T08:18:06.937Z,8.63
2018-03-04T08:20:34.525Z,6.57
2018-03-04T08:23:02.085Z,7.97
2018-03-04T08:25:35.901Z,8.97
2018-03-04T08:28:15.408Z,7.50
2018-03-04T08:30:43.837Z,6.03
2018-03-04T08:33:11.409Z,5.43
2018-03-04T08:35:39.008Z,7.17
2018-03-04T08:38:06.581Z,8.57
2018-03-04T08:40:34.189Z,9.73
2018-03-04T08:43:01.765Z,17.20
2018-03-04T08:45:29.363Z,24.50
2018-03-04T08:47:56.985Z,26.27
2018-03-04T08:50:24.559Z,31.20
2018-03-04T08:52:52.144Z,33.80
2018-03-04T08:55:19.730Z,39.47
2018-03-04T08:57:47.326Z,155.57
2018-03-04T09:00:14.892Z,75.07
2018-03-04T09:02:42.481Z,122.67
2018-03-04T09:05:10.062Z,137.27
2018-03-04T09:07:37.660Z,41.37
2018-03-04T09:10:05.233Z,83.07
2018-03-04T09:12:32.830Z,45.23
2018-03-04T09:15:00.400Z,38.13
2018-03-04T09:17:27.998Z,36.47
2018-03-04T09:19:55.570Z,41.53
2018-03-04T09:22:23.179Z,36.63
2018-03-04T09:24:50.756Z,40.30
2018-03-04T09:27:18.350Z,34.03
2018-03-04T09:30:10.234Z,32.67
2018-03-04T09:32:37.828Z,30.30
2018-03-04T09:35:05.414Z,31.00
2018-03-04T09:37:33.009Z,25.83
2018-03-04T09:40:00.586Z,28.97
2018-03-04T09:42:28.957Z,42.67
2018-03-04T09:44:56.555Z,43.70
2018-03-04T09:47:24.147Z,45.50
2018-03-04T09:49:51.832Z,45.50
2018-03-04T09:52:19.404Z,42.93
2018-03-04T09:54:47.778Z,45.80
2018-03-04T09:57:15.373Z,39.53
2018-03-04T09:59:42.971Z,41.57
2018-03-04T10:02:10.608Z,45.00
2018-03-04T10:04:38.187Z,44.87
2018-03-04T10:07:05.762Z,46.07
2018-03-04T10:09:33.929Z,63.00
2018-03-04T10:12:01.507Z,68.73
2018-03-04T10:14:29.865Z,67.03
2018-03-04T10:16:57.436Z,55.37
2018-03-04T10:19:25.030Z,44.50
2018-03-04T10:21:52.609Z,47.23
2018-03-04T10:24:20.213Z,44.70
2018-03-04T10:26:47.776Z,46.20
2018-03-04T10:29:16.142Z,47.20
2018-03-04T10:31:43.709Z,50.07
2018-03-04T10:34:11.302Z,46.80
2018-03-04T10:36:38.871Z,48.67
2018-03-04T10:39:06.471Z,49.30
2018-03-04T10:41:35.606Z,51.23
2018-03-04T10:44:03.690Z,45.67
2018-03-04T10:46:33.210Z,41.57
2018-03-04T10:49:01.476Z,43.07
2018-03-04T10:51:29.770Z,46.33
2018-03-04T10:53:57.889Z,52.17
2018-03-04T10:56:26.942Z,50.97
2018-03-04T10:58:55.254Z,51.77
2018-03-04T11:01:29.245Z,51.17
2018-03-04T11:03:58.177Z,52.47
2018-03-04T11:06:27.234Z,53.83
2018-03-04T11:08:55.597Z,51.20
2018-03-04T11:11:24.508Z,50.17
2018-03-04T11:13:54.408Z,51.57
2018-03-04T11:16:22.584Z,50.93
2018-03-04T11:18:51.395Z,50.03
2018-03-04T11:21:19.604Z,48.00
2018-03-04T11:23:48.261Z,45.20
2018-03-04T11:26:17.309Z,49.10
2018-03-04T11:28:45.359Z,47.13
2018-03-04T11:31:13.590Z,51.70
2018-03-04T11:33:41.652Z,51.20
2018-03-04T11:36:10.795Z,45.07
2018-03-04T11:38:40.404Z,48.87
2018-03-04T11:41:08.836Z,44.67
2018-03-04T11:43:37.182Z,43.30
2018-03-04T11:46:04.777Z,41.73
2018-03-04T11:48:33.118Z,46.27
2018-03-04T11:51:00.737Z,41.97
2018-03-04T11:53:28.307Z,40.70
2018-03-04T11:55:56.382Z,44.90
2018-03-04T11:58:25.184Z,50.27
2018-03-04T12:00:52.792Z,42.90
2018-03-04T12:03:21.142Z,43.40
2018-03-04T12:05:48.758Z,45.67
2018-03-04T12:08:16.336Z,56.43
2018-03-04T12:10:43.910Z,47.83
2018-03-04T12:13:11.529Z,49.60
2018-03-04T12:15:39.104Z,49.10
2018-03-04T12:18:06.688Z,48.13
2018-03-04T12:20:34.274Z,53.53
2018-03-04T12:23:02.648Z,56.27
2018-03-04T12:25:30.234Z,50.77
2018-03-04T12:27:57.833Z,51.70
2018-03-04T12:30:26.168Z,50.40
2018-03-04T12:32:53.774Z,52.07
2018-03-04T12:35:21.346Z,52.33
2018-03-04T12:37:48.971Z,56.53
2018-03-04T12:40:16.541Z,56.17
2018-03-04T12:42:44.137Z,52.57
2018-03-04T12:45:11.704Z,55.93
2018-03-04T12:47:39.302Z,56.20
2018-03-04T12:50:06.881Z,52.57
2018-03-04T12:52:34.468Z,56.00
2018-03-04T12:55:02.177Z,53.70
2018-03-04T12:57:29.776Z,55.70
2018-03-04T12:59:57.353Z,54.07
2018-03-04T13:02:24.948Z,55.83
2018-03-04T13:04:52.832Z,56.20
2018-03-04T13:07:20.433Z,56.37
2018-03-04T13:09:48.014Z,56.07
2018-03-04T13:12:15.611Z,60.63
2018-03-04T13:14:43.192Z,55.10
2018-03-04T13:17:10.928Z,57.77
2018-03-04T13:19:38.610Z,55.23
2018-03-04T13:22:06.193Z,63.13
2018-03-04T13:24:34.064Z,57.93
2018-03-04T13:27:01.658Z,53.13
2018-03-04T13:29:30.407Z,57.63
2018-03-04T13:31:57.983Z,51.80
2018-03-04T13:34:26.348Z,51.40
2018-03-04T13:36:53.933Z,54.87
2018-03-04T13:39:22.292Z,51.77
2018-03-04T13:41:49.861Z,50.33
2018-03-04T13:44:17.457Z,54.27
2018-03-04T13:46:45.034Z,54.07
2018-03-04T13:49:12.629Z,50.67
2018-03-04T13:51:40.218Z,49.60
2018-03-04T13:54:07.813Z,46.10
2018-03-04T13:56:35.386Z,48.93
2018-03-04T13:59:02.976Z,25.30
2018-03-04T14:01:31.309Z,30.23
2018-03-04T14:03:58.892Z,9.40
2018-03-04T14:06:26.454Z,3.70
2018-03-04T14:08:54.082Z,23.57
2018-03-04T14:11:21.641Z,3.83
2018-03-04T14:13:49.236Z,19.13
2018-03-04T14:16:16.817Z,24.53
2018-03-04T14:18:45.173Z,40.63
2018-03-04T14:21:12.761Z,42.13
2018-03-04T14:23:40.386Z,40.63
2018-03-04T14:26:07.964Z,36.47
2018-03-04T14:28:35.573Z,7.53
2018-03-04T14:31:03.317Z,11.77
2018-03-04T14:33:30.910Z,9.60
2018-03-04T14:35:58.478Z,4.73
2018-03-04T14:38:27.546Z,8.13
2018-03-04T14:40:55.168Z,4.07
2018-03-04T14:43:22.736Z,2.67
2018-03-04T14:45:50.335Z,3.03
2018-03-04T14:48:17.910Z,5.47
2018-03-04T14:50:45.506Z,6.10
2018-03-04T14:53:13.849Z,3.10
2018-03-04T14:55:41.439Z,5.37
2018-03-04T14:58:09.947Z,7.07
2018-03-04T15:00:37.541Z,11.43
2018-03-04T15:03:05.113Z,27.77
2018-03-04T15:05:32.725Z,28.80
2018-03-04T15:08:05.846Z,6.33
2018-03-04T15:10:33.442Z,10.80
2018-03-04T15:13:01.779Z,8.40
2018-03-04T15:15:29.404Z,7.43
2018-03-04T15:17:56.982Z,10.63
2018-03-04T15:20:24.593Z,5.70
2018-03-04T15:22:52.938Z,3.53
2018-03-04T15:25:20.529Z,3.33
2018-03-04T15:27:48.866Z,6.70
2018-03-04T15:30:16.453Z,6.03
2018-03-04T15:32:44.017Z,3.77
2018-03-04T15:35:11.605Z,7.83
2018-03-04T15:37:39.429Z,8.77
2018-03-04T15:40:07.077Z,13.27
2018-03-04T15:42:34.641Z,10.57
2018-03-04T15:45:02.278Z,18.63
2018-03-04T15:47:29.905Z,10.17
2018-03-04T15:49:58.242Z,8.10
2018-03-04T15:52:25.838Z,5.73
2018-03-04T15:54:54.173Z,5.77
2018-03-04T15:57:21.770Z,6.33
2018-03-04T15:59:50.114Z,3.23
2018-03-04T16:02:17.753Z,5.10
2018-03-04T16:04:45.328Z,6.10
2018-03-04T16:07:12.918Z,6.13
2018-03-04T16:09:41.278Z,8.40
2018-03-04T16:12:08.865Z,4.40
2018-03-04T16:14:37.249Z,1.90
2018-03-04T16:17:05.602Z,4.70
2018-03-04T16:19:33.181Z,4.77
2018-03-04T16:22:00.782Z,10.23
2018-03-04T16:24:28.354Z,5.23
2018-03-04T16:26:56.713Z,6.57
2018-03-04T16:29:24.272Z,5.73
2018-03-04T16:31:51.975Z,8.57
2018-03-04T16:34:19.554Z,7.37
2018-03-04T16:36:47.153Z,5.53
2018-03-04T16:39:14.744Z,7.00
2018-03-04T16:41:42.337Z,17.80
2018-03-04T16:44:10.664Z,11.13
2018-03-04T16:46:38.295Z,4.83
2018-03-04T16:49:06.746Z,9.03
2018-03-04T16:51:35.095Z,7.70
2018-03-04T16:54:02.682Z,14.90
2018-03-04T16:56:30.263Z,26.10
2018-03-04T16:58:57.895Z,18.90
2018-03-04T17:01:25.513Z,19.27
2018-03-04T17:03:53.104Z,4.43
2018-03-04T17:06:20.677Z,6.50
2018-03-04T17:08:49.030Z,6.87
2018-03-04T17:11:16.601Z,12.47
2018-03-04T17:13:44.196Z,9.03
2018-03-04T17:16:11.784Z,33.20
2018-03-04T17:18:39.389Z,8.73
2018-03-04T17:21:07.717Z,6.80
2018-03-04T17:23:35.321Z,6.20
2018-03-04T17:26:02.880Z,10.67
2018-03-04T17:28:30.499Z,7.20
2018-03-04T17:30:58.060Z,10.90
2018-03-04T17:33:25.657Z,12.23
2018-03-04T17:35:53.371Z,7.60
2018-03-04T17:38:20.972Z,5.00
2018-03-04T17:40:48.533Z,4.20
2018-03-04T17:43:16.115Z,7.57
2018-03-04T17:45:44.450Z,3.60
2018-03-04T17:48:12.039Z,4.57
2018-03-04T17:50:39.601Z,9.43
2018-03-04T17:53:07.967Z,4.53
2018-03-04T17:55:35.533Z,6.43
2018-03-04T17:58:03.102Z,2.90
2018-03-04T18:00:31.493Z,9.53
2018-03-04T18:02:59.057Z,3.43
2018-03-04T18:05:26.650Z,3.90
2018-03-04T18:07:54.226Z,6.87
2018-03-04T18:10:21.806Z,5.07
2018-03-04T18:12:49.373Z,2.97
2018-03-04T18:15:17.721Z,9.47
2018-03-04T18:17:45.296Z,4.77
2018-03-04T18:20:12.886Z,3.80
2018-03-04T18:22:40.462Z,7.30
2018-03-04T18:25:08.054Z,7.90
2018-03-04T18:27:35.624Z,7.87
2018-03-04T18:30:03.214Z,7.73
2018-03-04T18:32:31.541Z,9.07
2018-03-04T18:34:59.137Z,18.43
2018-03-04T18:37:27.473Z,13.83
2018-03-04T18:39:55.063Z,15.90
2018-03-04T18:42:22.628Z,7.23
2018-03-04T18:44:50.972Z,8.33
2018-03-04T18:47:18.537Z,3.20
2018-03-04T18:49:47.911Z,4.97
2018-03-04T18:52:16.276Z,3.07
2018-03-04T18:54:45.276Z,4.20
2018-03-04T18:57:13.367Z,5.17
2018-03-04T18:59:41.557Z,9.60
2018-03-04T19:02:10.433Z,17.17
2018-03-04T19:04:38.036Z,5.40
2018-03-04T19:07:06.486Z,7.87
2018-03-04T19:09:34.189Z,5.40
2018-03-04T19:12:01.810Z,3.17
2018-03-04T19:14:29.390Z,9.20
2018-03-04T19:16:58.176Z,5.97
2018-03-04T19:19:25.796Z,3.13
2018-03-04T19:21:53.376Z,2.43
2018-03-04T19:24:28.192Z,4.40
2018-03-04T19:30:02.310Z,7.40
2018-03-04T19:32:30.488Z,5.87
2018-03-04T19:34:58.543Z,5.57
2018-03-04T19:37:26.288Z,4.07
2018-03-04T19:39:54.290Z,5.30
2018-03-04T19:42:22.452Z,9.57
2018-03-04T19:44:50.135Z,5.07
2018-03-04T19:47:17.862Z,10.30
2018-03-04T19:49:45.566Z,4.97
2018-03-04T19:52:14.729Z,5.60
2018-03-04T19:54:42.428Z,5.40
2018-03-04T19:57:10.241Z,4.47
2018-03-04T19:59:37.849Z,5.27
2018-03-04T20:02:05.584Z,9.27
2018-03-04T20:04:33.316Z,6.83
2018-03-04T20:07:00.905Z,16.83
2018-03-04T20:09:28.469Z,4.97
2018-03-04T20:11:56.058Z,8.10
2018-03-04T20:14:23.794Z,3.70
2018-03-04T20:16:51.511Z,5.40
2018-03-04T20:19:19.265Z,3.30
2018-03-04T20:21:46.890Z,4.20
2018-03-04T20:24:14.738Z,5.90
2018-03-04T20:26:42.329Z,11.10
2018-03-04T20:29:09.917Z,14.80
2018-03-04T20:31:38.289Z,14.70
2018-03-04T20:34:06.616Z,12.13
2018-03-04T20:36:34.246Z,6.90
2018-03-04T20:39:01.809Z,8.63
2018-03-04T20:41:29.482Z,7.10
2018-03-04T20:43:57.157Z,9.07
2018-03-04T20:46:24.753Z,17.27
2018-03-04T20:48:52.395Z,13.73
2018-03-04T20:51:20.059Z,18.80
2018-03-04T20:53:47.654Z,19.57
2018-03-04T20:56:15.257Z,20.37
2018-03-04T20:58:42.849Z,19.47
2018-03-04T21:01:10.424Z,21.20
2018-03-04T21:03:38.166Z,13.33
2018-03-04T21:06:06.015Z,14.03
2018-03-04T21:08:33.713Z,16.10
2018-03-04T21:11:01.281Z,12.60
2018-03-04T21:13:29.634Z,14.40
2018-03-04T21:15:57.192Z,19.70
2018-03-04T21:18:24.786Z,14.97
2018-03-04T21:20:53.126Z,13.93
2018-03-04T21:23:20.708Z,13.50
2018-03-04T21:25:49.075Z,17.17
2018-03-04T21:28:16.807Z,18.87
2018-03-04T21:30:44.382Z,46.60
2018-03-04T21:33:11.977Z,23.63
2018-03-04T21:35:40.322Z,25.50
2018-03-04T21:38:07.937Z,14.20
2018-03-04T21:40:35.585Z,14.63
2018-03-04T21:43:03.229Z,18.93
2018-03-04T21:45:30.805Z,27.87
2018-03-04T21:47:58.400Z,15.97
2018-03-04T21:50:25.966Z,19.17
2018-03-04T21:52:54.324Z,23.70
2018-03-04T21:55:21.898Z,22.77
2018-03-04T21:57:49.498Z,22.57
2018-03-04T22:00:17.086Z,26.30
2018-03-04T22:02:44.681Z,27.53
2018-03-04T22:05:12.254Z,18.80
2018-03-04T22:07:39.840Z,18.57
2018-03-04T22:10:08.173Z,21.17
2018-03-04T22:12:35.757Z,11.20
2018-03-04T22:15:03.344Z,13.10
2018-03-04T22:17:31.699Z,13.07
2018-03-04T22:19:59.271Z,14.07
2018-03-04T22:22:27.620Z,8.70
2018-03-04T22:24:55.178Z,7.90
2018-03-04T22:27:22.765Z,10.97
2018-03-04T22:29:50.326Z,10.77
2018-03-04T22:32:18.677Z,10.40
2018-03-04T22:34:48.818Z,5.47
2018-03-04T22:37:16.381Z,4.43
2018-03-04T22:39:44.728Z,7.70
2018-03-04T22:42:12.289Z,6.03
2018-03-04T22:44:39.880Z,16.57
2018-03-04T22:47:07.450Z,10.20
2018-03-04T22:49:35.036Z,9.77
2018-03-04T22:52:02.610Z,5.10
2018-03-04T22:54:30.205Z,11.23
2018-03-04T22:56:57.774Z,6.10
2018-03-04T22:59:26.121Z,12.80
2018-03-04T23:01:53.690Z,9.73
2018-03-04T23:04:22.057Z,6.30
2018-03-04T23:06:49.625Z,7.80
2018-03-04T23:09:17.220Z,6.10
2018-03-04T23:11:44.785Z,3.90
2018-03-04T23:14:12.365Z,13.53
2018-03-04T23:16:39.926Z,2.03
2018-03-04T23:19:07.509Z,5.33
2018-03-04T23:21:35.072Z,3.70
2018-03-04T23:24:02.656Z,2.00
2018-03-04T23:26:30.981Z,1.87
2018-03-04T23:28:58.569Z,2.30
2018-03-04T23:31:26.157Z,2.53
2018-03-04T23:33:54.505Z,2.60
2018-03-04T23:36:22.070Z,5.20
2018-03-04T23:38:49.665Z,5.10
2018-03-04T23:41:17.225Z,2.47
2018-03-04T23:43:44.804Z,3.57
2018-03-04T23:46:12.362Z,2.57
2018-03-04T23:48:39.945Z,3.90
2018-03-04T23:51:07.514Z,12.20
2018-03-04T23:53:35.101Z,11.07
2018-03-04T23:56:03.429Z,7.37
2018-03-04T23:58:31.017Z,3.67
