createdAt,value
2019-02-21T13:00:19.724Z,27.13
2019-02-21T13:02:54.949Z,27.58
2019-02-21T13:05:40.576Z,31.20
2019-02-21T13:08:01.861Z,25.20
2019-02-21T13:10:37.483Z,29.07
2019-02-21T13:13:13.477Z,28.35
2019-02-21T13:15:49.499Z,27.58
2019-02-21T13:18:18.688Z,29.87
2019-02-21T13:20:48.139Z,26.48
2019-02-21T13:23:23.473Z,24.27
2019-02-21T13:25:59.150Z,27.22
2019-02-21T13:28:34.673Z,25.02
2019-02-21T13:31:03.855Z,24.77
2019-02-21T13:33:39.712Z,27.40
2019-02-21T13:36:08.892Z,29.42
2019-02-21T13:38:52.466Z,25.62
2019-02-21T13:41:21.604Z,21.70
2019-02-21T13:43:58.858Z,22.00
2019-02-21T13:46:36.771Z,22.35
2019-02-21T13:48:59.385Z,24.87
2019-02-21T13:51:35.420Z,23.42
2019-02-21T13:54:04.673Z,23.12
2019-02-21T13:56:42.757Z,22.42
2019-02-21T13:59:25.586Z,20.00
2019-02-21T14:02:01.631Z,18.77
2019-02-21T14:04:37.520Z,18.82
2019-02-21T14:07:19.462Z,19.02
2019-02-21T14:09:55.530Z,21.60
2019-02-21T14:12:32.979Z,25.45
2019-02-21T14:15:14.474Z,27.90
2019-02-21T14:17:56.613Z,28.40
2019-02-21T14:20:32.614Z,28.70
2019-02-21T14:23:15.028Z,34.67
2019-02-21T14:25:50.696Z,30.95
2019-02-21T14:28:33.552Z,39.63
2019-02-21T14:31:09.465Z,49.90
2019-02-21T14:33:52.413Z,29.52
2019-02-21T14:36:35.246Z,24.87
2019-02-21T14:39:17.394Z,21.57
2019-02-21T14:41:59.720Z,18.75
2019-02-21T14:44:49.601Z,18.35
2019-02-21T14:47:25.959Z,17.37
2019-02-21T14:50:08.368Z,16.10
2019-02-21T14:52:45.898Z,19.30
2019-02-21T14:55:31.079Z,16.23
2019-02-21T14:58:07.621Z,18.65
2019-02-21T15:00:51.750Z,19.05
2019-02-21T15:03:29.739Z,17.27
2019-02-21T15:06:05.713Z,19.07
2019-02-21T15:08:41.473Z,22.00
2019-02-21T15:11:17.528Z,21.05
2019-02-21T15:13:59.514Z,17.57
2019-02-21T15:16:36.676Z,17.92
2019-02-21T15:19:12.767Z,17.00
2019-02-21T15:21:47.999Z,17.73
2019-02-21T15:24:30.419Z,17.70
2019-02-21T15:27:12.987Z,18.50
2019-02-21T15:29:48.277Z,18.27
2019-02-21T15:32:24.019Z,20.92
2019-02-21T15:35:06.213Z,19.70
2019-02-21T15:37:54.988Z,21.82
2019-02-21T15:40:38.835Z,26.07
2019-02-21T15:43:08.019Z,23.77
2019-02-21T15:45:43.813Z,26.07
2019-02-21T15:48:22.442Z,19.70
2019-02-21T15:51:06.155Z,19.30
2019-02-21T15:56:17.627Z,17.00
2019-02-21T15:59:00.615Z,18.85
2019-02-21T16:01:46.926Z,19.63
2019-02-21T16:04:21.772Z,17.75
2019-02-21T16:06:56.929Z,16.85
2019-02-21T16:09:33.362Z,19.37
2019-02-21T16:12:15.463Z,22.42
2019-02-21T16:14:51.195Z,22.02
2019-02-21T16:17:37.113Z,20.68
2019-02-21T16:20:21.615Z,30.65
2019-02-21T16:22:59.288Z,19.55
2019-02-21T16:25:42.604Z,20.52
2019-02-21T16:28:19.664Z,21.70
2019-02-21T16:31:01.757Z,31.77
2019-02-21T16:33:37.392Z,25.32
2019-02-21T16:36:19.485Z,25.20
2019-02-21T16:38:48.779Z,23.95
2019-02-21T16:41:36.409Z,22.55
2019-02-21T16:46:43.436Z,23.52
2019-02-21T16:49:19.104Z,25.43
2019-02-21T16:52:01.273Z,23.77
2019-02-21T16:54:37.448Z,29.23
2019-02-21T16:57:19.470Z,27.82
2019-02-21T16:59:55.837Z,30.17
2019-02-21T17:02:38.042Z,31.23
2019-02-21T17:05:26.633Z,26.15
2019-02-21T17:08:08.852Z,25.10
2019-02-21T17:10:45.327Z,35.60
2019-02-21T17:13:27.800Z,36.60
2019-02-21T17:16:04.036Z,38.25
2019-02-21T17:18:46.279Z,38.13
2019-02-21T17:21:23.485Z,35.80
2019-02-21T17:24:07.562Z,26.57
2019-02-21T17:26:38.444Z,24.98
2019-02-21T17:29:20.443Z,24.70
2019-02-21T17:32:02.616Z,22.10
2019-02-21T17:34:40.826Z,19.65
2019-02-21T17:37:24.639Z,19.85
2019-02-21T17:39:59.950Z,22.98
2019-02-21T17:42:42.504Z,29.23
2019-02-21T17:45:18.307Z,20.32
2019-02-21T17:47:55.419Z,23.45
2019-02-21T17:50:30.994Z,13.98
2019-02-21T17:53:12.696Z,15.23
2019-02-21T17:55:48.225Z,15.05
2019-02-21T17:58:30.459Z,15.05
2019-02-21T18:01:12.701Z,13.72
2019-02-21T18:04:02.089Z,15.05
2019-02-21T18:06:44.345Z,15.45
2019-02-21T18:09:20.382Z,17.32
2019-02-21T18:12:03.189Z,17.23
2019-02-21T18:14:38.475Z,14.43
2019-02-21T18:17:19.963Z,11.93
2019-02-21T18:19:55.889Z,10.15
2019-02-21T18:22:39.622Z,10.72
2019-02-21T18:28:03.495Z,9.35
2019-02-21T18:30:39.798Z,9.90
2019-02-21T18:33:23.035Z,8.70
2019-02-21T18:35:59.000Z,9.65
2019-02-21T18:38:35.579Z,8.75
2019-02-21T18:41:11.329Z,10.13
2019-02-21T18:43:53.632Z,8.78
2019-02-21T18:46:35.771Z,9.23
2019-02-21T18:49:11.523Z,7.75
2019-02-21T18:51:54.508Z,10.18
2019-02-21T18:54:30.573Z,10.60
2019-02-21T18:57:05.878Z,10.72
2019-02-21T18:59:48.059Z,9.35
2019-02-21T19:02:37.804Z,10.38
2019-02-21T19:05:20.195Z,12.50
2019-02-21T19:08:04.151Z,11.25
2019-02-21T19:10:39.445Z,12.55
2019-02-21T19:13:15.377Z,14.03
2019-02-21T19:15:58.237Z,10.85
2019-02-21T19:18:34.330Z,13.43
2019-02-21T19:21:17.691Z,12.20
2019-02-21T19:23:54.304Z,10.03
2019-02-21T19:26:36.628Z,9.85
2019-02-21T19:29:25.317Z,10.82
2019-02-21T19:32:07.628Z,12.60
2019-02-21T19:34:49.909Z,12.90
2019-02-21T19:37:26.003Z,9.73
2019-02-21T19:40:08.964Z,14.90
2019-02-21T19:42:58.434Z,10.00
2019-02-21T19:45:33.901Z,12.43
2019-02-21T19:48:16.518Z,9.85
2019-02-21T19:50:58.983Z,10.90
2019-02-21T19:53:35.092Z,11.22
2019-02-21T19:56:17.754Z,9.30
2019-02-21T19:58:46.923Z,8.98
2019-02-21T20:01:29.185Z,9.28
2019-02-21T20:04:11.390Z,8.85
2019-02-21T20:06:47.189Z,8.68
2019-02-21T20:09:23.219Z,8.98
2019-02-21T20:11:59.078Z,9.08
2019-02-21T20:14:35.390Z,8.98
2019-02-21T20:17:17.682Z,8.50
2019-02-21T20:20:00.687Z,8.48
2019-02-21T20:22:49.419Z,9.03
2019-02-21T20:25:31.608Z,7.62
2019-02-21T20:28:07.789Z,7.37
2019-02-21T20:30:49.753Z,8.75
2019-02-21T20:33:25.648Z,9.93
2019-02-21T20:36:08.739Z,9.00
2019-02-21T20:38:37.909Z,6.60
2019-02-21T20:41:20.305Z,9.75
2019-02-21T20:43:55.864Z,10.48
2019-02-21T20:46:37.899Z,10.05
2019-02-21T20:49:14.085Z,9.10
2019-02-21T20:51:50.172Z,9.45
2019-02-21T20:54:19.759Z,8.73
2019-02-21T20:56:55.949Z,8.58
2019-02-21T20:59:25.190Z,9.10
2019-02-21T21:02:06.969Z,10.28
2019-02-21T21:04:49.993Z,8.75
2019-02-21T21:07:25.573Z,8.53
2019-02-21T21:10:07.403Z,6.90
2019-02-21T21:12:50.510Z,5.95
2019-02-21T21:15:26.369Z,6.53
2019-02-21T21:18:16.105Z,6.03
2019-02-21T21:20:51.639Z,7.40
2019-02-21T21:23:33.943Z,7.05
2019-02-21T21:26:15.509Z,6.92
2019-02-21T21:28:54.450Z,6.75
2019-02-21T21:31:36.152Z,7.45
2019-02-21T21:34:24.891Z,5.42
2019-02-21T21:37:09.886Z,5.05
2019-02-21T21:39:45.912Z,5.30
2019-02-21T21:42:30.903Z,4.05
2019-02-21T21:45:06.896Z,4.30
2019-02-21T21:47:48.343Z,4.80
2019-02-21T21:50:26.504Z,5.70
2019-02-21T21:53:08.825Z,5.62
2019-02-21T21:55:45.015Z,5.55
2019-02-21T21:58:27.868Z,4.37
2019-02-21T22:01:10.167Z,4.05
2019-02-21T22:03:51.896Z,4.10
2019-02-21T22:06:33.966Z,3.90
2019-02-21T22:09:16.209Z,3.27
2019-02-21T22:11:51.808Z,3.42
2019-02-21T22:14:21.026Z,3.72
2019-02-21T22:16:56.261Z,4.08
2019-02-21T22:19:38.325Z,3.33
2019-02-21T22:22:13.656Z,3.22
2019-02-21T22:24:49.069Z,3.70
2019-02-21T22:27:25.064Z,3.70
2019-02-21T22:30:00.669Z,3.42
2019-02-21T22:32:36.962Z,3.67
2019-02-21T22:35:13.151Z,3.77
2019-02-21T22:37:54.911Z,4.37
2019-02-21T22:40:37.405Z,4.87
2019-02-21T22:43:19.823Z,5.20
2019-02-21T22:45:55.152Z,4.97
2019-02-21T22:48:46.876Z,4.70
2019-02-21T22:51:21.049Z,3.90
2019-02-21T22:53:57.230Z,4.15
2019-02-21T22:56:39.869Z,3.85
2019-02-21T22:59:16.058Z,3.58
2019-02-21T23:01:58.025Z,3.90
2019-02-21T23:04:38.589Z,4.42
2019-02-21T23:07:35.232Z,3.52
2019-02-21T23:10:10.652Z,3.65
2019-02-21T23:12:46.833Z,2.95
2019-02-21T23:15:28.444Z,3.15
2019-02-21T23:18:04.151Z,2.80
2019-02-21T23:20:40.201Z,2.95
2019-02-21T23:23:22.735Z,3.40
2019-02-21T23:26:05.334Z,3.33
2019-02-21T23:28:48.873Z,3.75
2019-02-21T23:34:11.024Z,3.25
2019-02-21T23:36:53.398Z,3.55
2019-02-21T23:39:38.027Z,3.72
2019-02-21T23:42:06.528Z,4.10
2019-02-21T23:44:48.545Z,3.50
2019-02-21T23:47:24.637Z,3.70
2019-02-21T23:50:07.794Z,3.95
2019-02-21T23:52:43.771Z,3.62
2019-02-21T23:55:19.057Z,3.50
2019-02-21T23:57:55.283Z,3.00
