createdAt,value
2019-02-08T00:02:35.742Z,6.20
2019-02-08T00:07:37.128Z,6.10
2019-02-08T00:12:38.226Z,6.30
2019-02-08T00:17:40.403Z,6.00
2019-02-08T00:22:41.519Z,6.10
2019-02-08T00:27:42.935Z,6.20
2019-02-08T00:32:44.233Z,6.30
2019-02-08T00:37:45.426Z,6.30
2019-02-08T00:42:46.737Z,6.30
2019-02-08T00:47:48.333Z,6.30
2019-02-08T00:52:50.183Z,6.30
2019-02-08T00:57:51.605Z,6.30
2019-02-08T01:02:54.466Z,6.20
2019-02-08T01:07:55.783Z,6.10
2019-02-08T01:12:58.279Z,6.10
2019-02-08T01:17:59.775Z,6.10
2019-02-08T01:23:01.106Z,6.10
2019-02-08T01:28:02.215Z,6.00
2019-02-08T01:33:04.409Z,7.10
2019-02-08T01:38:05.631Z,6.00
2019-02-08T01:43:07.436Z,6.10
2019-02-08T01:48:08.780Z,5.60
2019-02-08T01:53:10.034Z,5.30
2019-02-08T01:58:11.152Z,4.90
2019-02-08T02:03:12.365Z,4.60
2019-02-08T02:08:13.682Z,4.30
2019-02-08T02:13:14.769Z,4.20
2019-02-08T02:18:16.072Z,4.60
2019-02-08T02:23:17.351Z,4.00
2019-02-08T02:28:18.451Z,4.00
2019-02-08T02:33:19.648Z,3.90
2019-02-08T02:38:20.810Z,3.90
2019-02-08T02:43:22.116Z,3.80
2019-02-08T02:48:23.228Z,4.20
2019-02-08T02:53:24.551Z,4.10
2019-02-08T02:58:25.747Z,4.00
2019-02-08T03:03:26.862Z,4.20
2019-02-08T03:08:28.128Z,4.30
2019-02-08T03:13:29.232Z,4.30
2019-02-08T03:18:30.328Z,4.30
2019-02-08T03:23:31.418Z,4.30
2019-02-08T03:28:32.517Z,4.30
2019-02-08T03:33:33.620Z,4.20
2019-02-08T03:38:34.805Z,4.20
2019-02-08T03:43:36.099Z,4.30
2019-02-08T03:48:37.192Z,4.40
2019-02-08T03:53:38.416Z,4.50
2019-02-08T03:58:39.531Z,4.50
2019-02-08T04:03:41.138Z,4.40
2019-02-08T04:08:42.670Z,4.40
2019-02-08T04:13:43.836Z,4.50
2019-02-08T04:18:44.930Z,4.30
2019-02-08T04:23:46.005Z,4.50
2019-02-08T04:28:47.096Z,4.30
2019-02-08T04:33:48.191Z,4.40
2019-02-08T04:38:49.292Z,5.10
2019-02-08T04:43:50.400Z,4.90
2019-02-08T04:48:51.513Z,4.60
2019-02-08T04:53:52.733Z,4.40
2019-02-08T04:58:55.039Z,4.30
2019-02-08T05:03:56.259Z,4.20
2019-02-08T05:08:57.350Z,4.20
2019-02-08T05:13:58.458Z,4.10
2019-02-08T05:18:59.554Z,4.10
2019-02-08T05:24:00.657Z,4.20
2019-02-08T05:29:01.757Z,4.20
2019-02-08T05:34:03.256Z,4.10
2019-02-08T05:39:07.465Z,4.20
2019-02-08T05:44:08.558Z,4.10
2019-02-08T05:49:09.697Z,4.20
2019-02-08T05:54:10.895Z,4.00
2019-02-08T05:59:12.093Z,4.90
2019-02-08T06:04:13.290Z,3.90
2019-02-08T06:09:14.383Z,3.70
2019-02-08T06:14:15.487Z,4.70
2019-02-08T06:19:17.619Z,3.50
2019-02-08T06:24:18.724Z,3.80
2019-02-08T06:29:19.948Z,3.70
2019-02-08T06:34:21.139Z,3.60
2019-02-08T06:39:22.243Z,3.60
2019-02-08T06:44:23.451Z,3.70
2019-02-08T06:49:24.686Z,3.70
2019-02-08T06:54:25.783Z,3.60
2019-02-08T06:59:28.804Z,3.60
2019-02-08T07:04:37.574Z,4.00
2019-02-08T07:09:40.779Z,3.60
2019-02-08T07:14:56.059Z,4.50
2019-02-08T07:20:02.222Z,4.00
2019-02-08T07:25:18.168Z,4.90
2019-02-08T07:30:34.290Z,3.80
2019-02-08T07:35:37.592Z,3.90
2019-02-08T07:40:46.346Z,4.00
2019-02-08T07:46:02.042Z,4.10
2019-02-08T07:51:05.684Z,4.20
2019-02-08T07:56:09.295Z,4.40
2019-02-08T08:01:12.621Z,5.40
2019-02-08T08:06:21.737Z,4.70
2019-02-08T08:11:30.804Z,4.80
2019-02-08T08:16:45.639Z,5.20
2019-02-08T08:21:49.059Z,5.20
2019-02-08T08:26:55.554Z,6.20
2019-02-08T08:32:04.318Z,7.50
2019-02-08T08:37:27.291Z,8.60
2019-02-08T08:43:04.059Z,9.00
2019-02-08T08:48:20.784Z,9.60
2019-02-08T08:53:37.983Z,10.70
2019-02-08T08:58:59.785Z,10.70
2019-02-08T09:04:28.802Z,10.90
2019-02-08T09:09:48.259Z,11.10
2019-02-08T09:15:20.831Z,10.90
2019-02-08T09:20:34.328Z,10.40
2019-02-08T09:25:49.963Z,10.80
2019-02-08T09:31:08.751Z,10.90
2019-02-08T09:36:47.319Z,11.50
2019-02-08T09:42:01.219Z,12.30
2019-02-08T09:47:12.375Z,12.80
2019-02-08T09:52:23.685Z,13.30
2019-02-08T09:57:31.596Z,13.40
2019-02-08T10:02:54.837Z,14.10
2019-02-08T10:08:04.947Z,14.50
2019-02-08T10:13:39.163Z,14.10
2019-02-08T10:19:02.149Z,14.20
2019-02-08T10:24:21.718Z,15.00
2019-02-08T10:29:46.541Z,14.30
2019-02-08T10:35:00.364Z,14.90
2019-02-08T10:40:21.895Z,15.80
2019-02-08T10:45:43.899Z,16.40
2019-02-08T10:50:58.011Z,15.50
2019-02-08T10:56:19.815Z,15.70
2019-02-08T11:01:44.491Z,15.80
2019-02-08T11:07:06.595Z,15.60
2019-02-08T11:12:34.295Z,15.60
2019-02-08T11:17:44.508Z,16.50
2019-02-08T11:22:45.612Z,16.00
2019-02-08T11:27:46.736Z,16.30
2019-02-08T11:32:47.954Z,15.80
2019-02-08T11:37:49.056Z,15.40
2019-02-08T11:42:50.162Z,16.80
2019-02-08T11:47:51.262Z,16.90
2019-02-08T11:52:52.374Z,17.20
2019-02-08T11:57:53.579Z,16.70
2019-02-08T12:02:54.891Z,16.10
2019-02-08T12:07:56.196Z,16.80
2019-02-08T12:12:57.305Z,16.80
2019-02-08T12:17:58.399Z,15.60
2019-02-08T12:22:59.498Z,15.20
2019-02-08T12:28:00.708Z,14.20
2019-02-08T12:33:03.241Z,14.90
2019-02-08T12:38:04.576Z,15.20
2019-02-08T12:43:05.991Z,16.00
2019-02-08T12:48:07.314Z,16.80
2019-02-08T12:53:08.613Z,16.70
2019-02-08T12:58:09.811Z,16.00
2019-02-08T13:03:10.906Z,15.50
2019-02-08T13:08:12.015Z,15.10
2019-02-08T13:13:13.194Z,14.80
2019-02-08T13:18:14.305Z,14.00
2019-02-08T13:23:15.483Z,13.40
2019-02-08T13:28:16.589Z,12.80
2019-02-08T13:33:17.747Z,12.60
2019-02-08T13:38:18.892Z,12.00
2019-02-08T13:43:20.096Z,12.30
2019-02-08T13:48:21.195Z,12.10
2019-02-08T13:53:22.342Z,11.90
2019-02-08T13:58:23.455Z,12.20
2019-02-08T14:03:24.672Z,11.70
2019-02-08T14:08:25.875Z,11.20
2019-02-08T14:13:27.086Z,11.60
2019-02-08T14:18:28.176Z,11.80
2019-02-08T14:23:29.275Z,12.30
2019-02-08T14:28:30.369Z,12.10
2019-02-08T14:33:31.470Z,12.20
2019-02-08T14:38:32.570Z,11.70
2019-02-08T14:43:33.662Z,11.20
2019-02-08T14:48:34.772Z,11.00
2019-02-08T14:53:35.885Z,10.90
2019-02-08T14:58:36.975Z,10.80
2019-02-08T15:03:38.108Z,11.50
2019-02-08T15:08:40.082Z,12.30
2019-02-08T15:13:41.273Z,12.00
2019-02-08T15:18:42.400Z,12.50
2019-02-08T15:23:43.611Z,12.80
2019-02-08T15:28:44.716Z,12.70
2019-02-08T15:33:45.812Z,11.60
2019-02-08T15:38:47.027Z,10.60
2019-02-08T15:43:48.233Z,10.10
2019-02-08T15:48:52.131Z,9.40
2019-02-08T15:53:53.363Z,9.10
2019-02-08T15:58:54.675Z,8.70
2019-02-08T16:03:56.207Z,8.40
2019-02-08T16:08:57.307Z,8.00
2019-02-08T16:13:58.473Z,7.80
2019-02-08T16:18:59.584Z,7.60
2019-02-08T16:24:00.817Z,7.40
2019-02-08T16:29:02.841Z,7.20
2019-02-08T16:34:04.158Z,7.20
2019-02-08T16:39:07.202Z,7.10
2019-02-08T16:44:08.818Z,7.00
2019-02-08T16:49:10.083Z,7.10
2019-02-08T16:54:11.352Z,7.20
2019-02-08T16:59:12.608Z,7.00
2019-02-08T17:04:14.053Z,6.70
2019-02-08T17:09:15.324Z,6.60
2019-02-08T17:14:17.189Z,6.60
2019-02-08T17:19:18.337Z,6.50
2019-02-08T17:24:19.686Z,6.40
2019-02-08T17:29:20.802Z,6.30
2019-02-08T17:34:21.899Z,6.40
2019-02-08T17:39:23.003Z,6.20
2019-02-08T17:44:24.132Z,6.30
2019-02-08T17:49:25.234Z,6.30
2019-02-08T17:54:26.453Z,6.40
2019-02-08T17:59:27.567Z,6.60
2019-02-08T18:04:28.707Z,6.80
2019-02-08T18:09:29.823Z,6.80
2019-02-08T18:14:30.912Z,6.80
2019-02-08T18:19:32.103Z,6.70
2019-02-08T18:24:33.277Z,6.70
2019-02-08T18:29:34.446Z,6.80
2019-02-08T18:34:35.555Z,7.00
2019-02-08T18:39:36.653Z,7.20
2019-02-08T18:44:38.596Z,7.10
2019-02-08T18:49:39.824Z,7.00
2019-02-08T18:54:41.030Z,6.80
2019-02-08T18:59:42.130Z,6.60
2019-02-08T19:04:43.368Z,6.30
2019-02-08T19:09:44.593Z,6.10
2019-02-08T19:14:45.768Z,6.40
2019-02-08T19:19:46.900Z,6.30
2019-02-08T19:24:48.081Z,6.60
2019-02-08T19:29:49.267Z,6.70
2019-02-08T19:34:50.384Z,6.80
2019-02-08T19:39:51.510Z,7.00
2019-02-08T19:44:52.604Z,7.10
2019-02-08T19:49:53.699Z,7.10
2019-02-08T19:54:55.033Z,7.10
2019-02-08T19:59:56.233Z,7.10
2019-02-08T20:04:57.352Z,7.20
2019-02-08T20:09:58.596Z,7.20
2019-02-08T20:14:59.821Z,7.20
2019-02-08T20:20:01.239Z,7.30
2019-02-08T20:25:14.812Z,7.50
2019-02-08T20:30:20.999Z,7.80
2019-02-08T20:35:23.883Z,7.90
2019-02-08T20:40:31.017Z,8.10
2019-02-08T20:45:33.457Z,8.10
2019-02-08T20:50:34.685Z,8.50
2019-02-08T20:55:36.316Z,8.00
2019-02-08T21:00:40.339Z,7.90
2019-02-08T21:05:42.272Z,7.80
2019-02-08T21:10:43.467Z,7.90
2019-02-08T21:15:44.677Z,7.70
2019-02-08T21:20:46.193Z,7.70
2019-02-08T21:25:51.729Z,7.70
2019-02-08T21:30:50.653Z,7.70
2019-02-08T21:35:51.866Z,7.70
2019-02-08T21:40:53.068Z,7.80
2019-02-08T21:45:54.234Z,8.00
2019-02-08T21:50:55.587Z,8.00
2019-02-08T21:55:56.876Z,8.30
2019-02-08T22:00:58.088Z,8.30
2019-02-08T22:05:59.390Z,8.40
2019-02-08T22:11:00.520Z,8.30
2019-02-08T22:16:01.744Z,8.20
2019-02-08T22:21:03.389Z,8.20
2019-02-08T22:26:04.692Z,8.20
2019-02-08T22:31:05.911Z,8.30
2019-02-08T22:36:07.013Z,8.20
2019-02-08T22:41:08.112Z,8.30
2019-02-08T22:46:09.207Z,8.10
2019-02-08T22:51:10.317Z,7.90
2019-02-08T22:56:11.922Z,7.70
2019-02-08T23:01:22.873Z,7.60
2019-02-08T23:06:24.620Z,7.50
2019-02-08T23:11:26.245Z,7.40
2019-02-08T23:16:27.443Z,7.30
2019-02-08T23:21:28.539Z,7.20
2019-02-08T23:26:29.743Z,7.20
2019-02-08T23:31:30.848Z,7.30
2019-02-08T23:36:32.147Z,7.10
2019-02-08T23:41:33.318Z,7.30
2019-02-08T23:46:36.353Z,7.20
2019-02-08T23:51:37.443Z,7.30
2019-02-08T23:56:38.568Z,6.90
