createdAt,value
2024-01-07T00:00:31.282Z,6.28
2024-01-07T00:02:59.232Z,6.31
2024-01-07T00:05:27.094Z,6.38
2024-01-07T00:07:56.266Z,6.42
2024-01-07T00:10:24.300Z,6.44
2024-01-07T00:12:53.457Z,6.37
2024-01-07T00:15:21.419Z,6.28
2024-01-07T00:17:49.343Z,6.29
2024-01-07T00:20:17.287Z,6.29
2024-01-07T00:22:45.064Z,6.25
2024-01-07T00:25:14.347Z,6.22
2024-01-07T00:27:42.199Z,6.25
2024-01-07T00:30:10.434Z,6.30
2024-01-07T00:32:38.304Z,6.26
2024-01-07T00:35:06.754Z,6.30
2024-01-07T00:37:36.070Z,6.30
2024-01-07T00:40:04.063Z,6.33
2024-01-07T00:42:33.310Z,6.36
2024-01-07T00:45:01.129Z,6.37
2024-01-07T00:47:28.937Z,6.31
2024-01-07T00:49:56.924Z,6.31
2024-01-07T00:52:24.712Z,6.36
2024-01-07T00:54:52.531Z,6.40
2024-01-07T00:57:20.288Z,6.33
2024-01-07T00:59:49.399Z,6.36
2024-01-07T01:02:17.189Z,6.41
2024-01-07T01:04:45.060Z,6.40
2024-01-07T01:07:13.105Z,6.40
2024-01-07T01:09:40.912Z,6.34
2024-01-07T01:12:08.866Z,6.28
2024-01-07T01:14:36.623Z,6.34
2024-01-07T01:17:06.438Z,6.34
2024-01-07T01:19:34.329Z,6.33
2024-01-07T01:22:02.294Z,6.30
2024-01-07T01:24:30.549Z,6.24
2024-01-07T01:26:58.378Z,6.25
2024-01-07T01:29:26.364Z,6.12
2024-01-07T01:31:54.206Z,6.05
2024-01-07T01:34:23.411Z,6.11
2024-01-07T01:36:52.039Z,6.11
2024-01-07T01:39:19.839Z,6.16
2024-01-07T01:41:47.639Z,6.12
2024-01-07T01:44:15.523Z,6.14
2024-01-07T01:46:43.380Z,6.12
2024-01-07T01:49:11.254Z,6.14
2024-01-07T01:51:40.618Z,6.15
2024-01-07T01:54:08.676Z,6.10
2024-01-07T01:56:36.696Z,6.06
2024-01-07T01:59:04.617Z,6.06
2024-01-07T02:01:33.707Z,6.05
2024-01-07T02:04:01.594Z,5.96
2024-01-07T02:06:29.649Z,5.98
2024-01-07T02:08:58.941Z,6.00
2024-01-07T02:11:26.708Z,5.98
2024-01-07T02:13:54.840Z,6.00
2024-01-07T02:16:22.661Z,6.04
2024-01-07T02:18:50.650Z,5.97
2024-01-07T02:21:18.452Z,5.87
2024-01-07T02:23:46.257Z,5.80
2024-01-07T02:26:15.376Z,5.77
2024-01-07T02:28:43.162Z,5.78
2024-01-07T02:31:10.980Z,5.78
2024-01-07T02:33:38.881Z,5.86
2024-01-07T02:36:07.125Z,5.87
2024-01-07T02:38:34.909Z,5.88
2024-01-07T02:41:02.714Z,5.89
2024-01-07T02:43:31.864Z,5.86
2024-01-07T02:45:59.704Z,5.93
2024-01-07T02:48:27.580Z,5.87
2024-01-07T02:50:55.410Z,5.77
2024-01-07T02:53:23.185Z,5.74
2024-01-07T02:55:50.932Z,5.77
2024-01-07T02:58:18.714Z,5.78
2024-01-07T03:00:47.867Z,5.81
2024-01-07T03:03:15.784Z,5.78
2024-01-07T03:05:43.708Z,5.80
2024-01-07T03:08:11.516Z,5.79
2024-01-07T03:10:39.251Z,5.74
2024-01-07T03:13:07.782Z,5.68
2024-01-07T03:15:35.610Z,5.76
2024-01-07T03:18:05.177Z,5.69
2024-01-07T03:20:32.946Z,5.66
2024-01-07T03:23:02.250Z,5.71
2024-01-07T03:25:30.006Z,5.75
2024-01-07T03:27:57.785Z,5.79
2024-01-07T03:30:25.768Z,5.74
2024-01-07T03:32:53.837Z,5.73
2024-01-07T03:35:25.253Z,5.74
2024-01-07T03:37:53.086Z,5.76
2024-01-07T03:40:21.121Z,5.76
2024-01-07T03:42:48.912Z,5.80
2024-01-07T03:45:16.737Z,5.71
2024-01-07T03:47:44.593Z,5.78
2024-01-07T03:50:12.472Z,5.81
2024-01-07T03:52:41.626Z,5.81
2024-01-07T03:55:09.869Z,5.73
2024-01-07T03:57:38.004Z,5.71
2024-01-07T04:00:06.978Z,5.62
2024-01-07T04:02:34.684Z,5.56
2024-01-07T04:05:02.485Z,5.51
2024-01-07T04:07:30.245Z,5.51
2024-01-07T04:09:59.637Z,5.48
2024-01-07T04:12:27.438Z,5.54
2024-01-07T04:14:55.193Z,5.60
2024-01-07T04:17:22.982Z,5.53
2024-01-07T04:19:50.845Z,5.56
2024-01-07T04:22:18.645Z,5.57
2024-01-07T04:24:46.435Z,5.62
2024-01-07T04:27:15.549Z,5.64
2024-01-07T04:29:43.276Z,5.60
2024-01-07T04:32:11.133Z,5.55
2024-01-07T04:34:39.000Z,5.56
2024-01-07T04:37:07.054Z,5.53
2024-01-07T04:39:34.925Z,5.57
2024-01-07T04:42:02.683Z,5.58
2024-01-07T04:44:31.839Z,5.63
2024-01-07T04:46:59.632Z,5.72
2024-01-07T04:49:27.458Z,5.59
2024-01-07T04:51:55.361Z,5.55
2024-01-07T04:54:23.494Z,5.49
2024-01-07T04:56:51.304Z,5.47
2024-01-07T04:59:19.054Z,5.44
2024-01-07T05:01:48.178Z,5.45
2024-01-07T05:04:16.161Z,5.52
2024-01-07T05:06:46.657Z,5.51
2024-01-07T05:09:14.489Z,5.51
2024-01-07T05:11:42.307Z,5.45
2024-01-07T05:14:10.107Z,5.44
2024-01-07T05:16:37.902Z,5.42
2024-01-07T05:19:07.092Z,5.36
2024-01-07T05:21:34.970Z,5.31
2024-01-07T05:24:02.894Z,5.32
2024-01-07T05:26:30.744Z,5.36
2024-01-07T05:28:58.511Z,5.28
2024-01-07T05:31:26.451Z,5.34
2024-01-07T05:33:54.447Z,5.34
2024-01-07T05:36:23.868Z,5.44
2024-01-07T05:38:51.584Z,5.38
2024-01-07T05:41:19.339Z,5.34
2024-01-07T05:43:47.129Z,5.37
2024-01-07T05:46:15.029Z,5.41
2024-01-07T05:48:46.915Z,5.37
2024-01-07T05:51:15.837Z,5.34
2024-01-07T05:53:46.027Z,5.32
2024-01-07T05:56:14.182Z,5.28
2024-01-07T05:58:42.172Z,5.31
2024-01-07T06:01:10.990Z,5.30
2024-01-07T06:03:38.946Z,5.37
2024-01-07T06:06:06.940Z,5.45
2024-01-07T06:08:34.701Z,5.73
2024-01-07T06:11:03.997Z,5.73
2024-01-07T06:13:31.775Z,6.03
2024-01-07T06:15:59.590Z,6.08
2024-01-07T06:18:27.580Z,6.21
2024-01-07T06:20:55.406Z,6.43
2024-01-07T06:23:23.188Z,6.70
2024-01-07T06:25:51.003Z,6.82
2024-01-07T06:28:20.144Z,6.80
2024-01-07T06:30:47.975Z,6.56
2024-01-07T06:33:16.249Z,6.42
2024-01-07T06:35:44.111Z,6.26
2024-01-07T06:38:11.901Z,5.90
2024-01-07T06:40:39.712Z,5.85
2024-01-07T06:43:07.599Z,5.83
2024-01-07T06:45:36.864Z,5.65
2024-01-07T06:48:04.953Z,5.55
2024-01-07T06:50:32.743Z,5.51
2024-01-07T06:53:00.524Z,5.45
2024-01-07T06:55:28.308Z,5.38
2024-01-07T06:57:56.116Z,5.43
2024-01-07T07:00:24.485Z,5.47
2024-01-07T07:02:54.239Z,5.47
2024-01-07T07:05:22.081Z,5.40
2024-01-07T07:07:52.410Z,5.42
2024-01-07T07:10:21.688Z,5.26
2024-01-07T07:12:49.570Z,5.20
2024-01-07T07:15:17.370Z,5.34
2024-01-07T07:17:45.373Z,5.38
2024-01-07T07:20:15.073Z,5.36
2024-01-07T07:22:42.846Z,5.36
2024-01-07T07:25:10.842Z,5.38
2024-01-07T07:27:39.312Z,5.40
2024-01-07T07:30:08.538Z,5.31
2024-01-07T07:32:36.813Z,5.26
2024-01-07T07:35:05.101Z,5.26
2024-01-07T07:37:34.237Z,5.27
2024-01-07T07:40:02.076Z,5.26
2024-01-07T07:42:31.539Z,5.29
2024-01-07T07:44:59.424Z,5.24
2024-01-07T07:47:27.207Z,5.18
2024-01-07T07:49:55.039Z,5.16
2024-01-07T07:52:24.680Z,5.11
2024-01-07T07:54:54.052Z,5.04
2024-01-07T07:57:22.380Z,5.02
2024-01-07T07:59:50.518Z,5.00
2024-01-07T08:02:18.553Z,4.96
2024-01-07T08:04:46.334Z,4.95
2024-01-07T08:07:14.215Z,5.05
2024-01-07T08:09:42.029Z,5.03
2024-01-07T08:12:12.938Z,5.07
2024-01-07T08:14:42.185Z,5.05
2024-01-07T08:17:09.977Z,4.98
2024-01-07T08:19:38.459Z,4.93
2024-01-07T08:22:06.614Z,4.95
2024-01-07T08:24:34.523Z,5.00
2024-01-07T08:27:02.346Z,5.03
2024-01-07T08:29:31.531Z,5.07
2024-01-07T08:31:59.639Z,5.12
2024-01-07T08:34:28.150Z,5.23
2024-01-07T08:36:56.146Z,5.49
2024-01-07T08:39:24.073Z,5.70
2024-01-07T08:41:53.347Z,5.91
2024-01-07T08:44:21.131Z,6.08
2024-01-07T08:46:50.298Z,6.10
2024-01-07T08:49:18.304Z,6.26
2024-01-07T08:51:46.215Z,6.46
2024-01-07T08:54:13.982Z,6.47
2024-01-07T08:56:41.755Z,6.22
2024-01-07T08:59:09.545Z,6.30
2024-01-07T09:01:37.376Z,6.27
2024-01-07T09:04:06.663Z,6.17
2024-01-07T09:06:34.475Z,5.95
2024-01-07T09:09:02.217Z,5.88
2024-01-07T09:11:30.021Z,5.90
2024-01-07T09:13:57.807Z,5.85
2024-01-07T09:16:25.677Z,5.83
2024-01-07T09:18:53.723Z,5.71
2024-01-07T09:21:24.175Z,5.57
2024-01-07T09:23:52.004Z,5.55
2024-01-07T09:26:19.868Z,5.58
2024-01-07T09:28:47.616Z,5.60
2024-01-07T09:31:16.761Z,5.48
2024-01-07T09:33:44.813Z,5.28
2024-01-07T09:36:21.258Z,5.29
2024-01-07T09:38:58.437Z,5.36
2024-01-07T09:41:26.750Z,5.33
2024-01-07T09:43:55.154Z,5.28
2024-01-07T09:46:24.411Z,5.23
2024-01-07T09:48:52.763Z,5.16
2024-01-07T09:51:24.822Z,5.04
2024-01-07T09:53:59.217Z,5.12
2024-01-07T09:56:36.500Z,5.22
2024-01-07T09:59:04.312Z,5.19
2024-01-07T10:01:33.779Z,5.14
2024-01-07T10:04:01.729Z,5.07
2024-01-07T10:06:29.639Z,5.07
2024-01-07T10:08:57.639Z,5.18
2024-01-07T10:11:25.607Z,5.34
2024-01-07T10:13:55.587Z,5.63
2024-01-07T10:16:23.363Z,5.77
2024-01-07T10:18:51.216Z,5.91
2024-01-07T10:21:19.022Z,6.12
2024-01-07T10:23:46.886Z,6.26
2024-01-07T10:26:23.453Z,6.45
2024-01-07T10:28:56.987Z,6.33
2024-01-07T10:31:24.855Z,6.12
2024-01-07T10:33:52.737Z,6.00
2024-01-07T10:36:23.735Z,5.81
2024-01-07T10:38:52.073Z,5.63
2024-01-07T10:41:21.132Z,5.71
2024-01-07T10:43:50.043Z,5.69
2024-01-07T10:46:19.814Z,5.65
2024-01-07T10:48:55.743Z,5.49
2024-01-07T10:51:24.314Z,5.33
2024-01-07T10:53:55.245Z,5.17
2024-01-07T10:56:25.862Z,5.13
2024-01-07T10:58:55.547Z,5.09
2024-01-07T11:01:24.982Z,5.11
2024-01-07T11:04:04.213Z,5.14
2024-01-07T11:06:41.309Z,5.20
2024-01-07T11:09:14.915Z,5.17
2024-01-07T11:11:43.556Z,5.09
2024-01-07T11:14:36.754Z,5.02
2024-01-07T11:17:06.363Z,5.06
2024-01-07T11:19:34.289Z,5.08
2024-01-07T11:22:26.090Z,4.95
2024-01-07T11:24:54.222Z,4.93
2024-01-07T11:27:23.739Z,4.95
2024-01-07T11:29:58.328Z,4.88
2024-01-07T11:32:31.417Z,4.92
2024-01-07T11:35:00.603Z,5.13
2024-01-07T11:37:28.862Z,5.09
2024-01-07T11:39:59.319Z,5.34
2024-01-07T11:42:27.428Z,5.47
2024-01-07T11:44:56.564Z,5.57
2024-01-07T11:47:25.758Z,5.82
2024-01-07T11:49:55.802Z,6.03
2024-01-07T11:52:24.202Z,6.05
2024-01-07T11:54:52.273Z,6.30
2024-01-07T11:57:20.183Z,6.45
2024-01-07T11:59:48.673Z,6.44
2024-01-07T12:02:18.336Z,6.36
2024-01-07T12:04:46.194Z,6.07
2024-01-07T12:07:15.779Z,5.69
2024-01-07T12:09:43.916Z,5.44
2024-01-07T12:12:11.829Z,5.31
2024-01-07T12:14:39.737Z,5.38
2024-01-07T12:17:08.610Z,5.18
2024-01-07T12:19:37.895Z,5.12
2024-01-07T12:22:08.092Z,5.17
2024-01-07T12:24:37.330Z,5.10
2024-01-07T12:27:08.906Z,5.07
2024-01-07T12:29:36.703Z,4.98
2024-01-07T12:32:04.605Z,4.84
2024-01-07T12:34:32.883Z,4.93
2024-01-07T12:37:03.285Z,5.02
2024-01-07T12:39:31.333Z,4.96
2024-01-07T12:42:00.500Z,4.96
2024-01-07T12:44:30.006Z,4.90
2024-01-07T12:46:57.849Z,4.80
2024-01-07T12:49:25.770Z,4.79
2024-01-07T12:51:53.649Z,4.71
2024-01-07T12:54:22.797Z,4.65
2024-01-07T12:56:50.512Z,4.78
2024-01-07T12:59:19.861Z,4.87
2024-01-07T13:01:47.873Z,4.94
2024-01-07T13:04:15.943Z,4.88
2024-01-07T13:06:44.035Z,4.99
2024-01-07T13:09:11.936Z,5.21
2024-01-07T13:11:40.447Z,5.44
2024-01-07T13:14:08.557Z,5.69
2024-01-07T13:16:37.826Z,5.85
2024-01-07T13:19:06.352Z,6.00
2024-01-07T13:21:37.554Z,6.13
2024-01-07T13:24:07.785Z,6.13
2024-01-07T13:26:35.622Z,6.13
2024-01-07T13:29:04.796Z,6.30
2024-01-07T13:31:33.559Z,6.28
2024-01-07T13:34:03.062Z,6.57
2024-01-07T13:36:31.113Z,6.66
2024-01-07T13:38:58.934Z,6.83
2024-01-07T13:41:29.841Z,6.92
2024-01-07T13:43:58.586Z,6.94
2024-01-07T13:46:27.881Z,6.97
2024-01-07T13:48:56.550Z,7.07
2024-01-07T13:51:27.055Z,7.14
2024-01-07T13:53:54.838Z,7.22
2024-01-07T13:56:22.652Z,7.16
2024-01-07T13:58:51.189Z,7.17
2024-01-07T14:01:19.154Z,7.09
2024-01-07T14:03:47.074Z,7.09
2024-01-07T14:06:15.032Z,7.12
2024-01-07T14:08:44.197Z,7.23
2024-01-07T14:11:11.982Z,7.21
2024-01-07T14:13:39.915Z,7.27
2024-01-07T14:16:08.733Z,7.19
2024-01-07T14:18:36.581Z,7.31
2024-01-07T14:21:04.756Z,7.31
2024-01-07T14:23:33.306Z,7.18
2024-01-07T14:26:02.537Z,7.08
2024-01-07T14:28:30.295Z,6.83
2024-01-07T14:30:59.161Z,6.69
2024-01-07T14:33:27.252Z,6.59
2024-01-07T14:35:55.212Z,6.61
2024-01-07T14:38:23.098Z,6.67
2024-01-07T14:40:52.992Z,6.80
2024-01-07T14:43:22.202Z,6.88
2024-01-07T14:45:50.122Z,7.02
2024-01-07T14:48:18.104Z,6.93
2024-01-07T14:50:49.054Z,7.02
2024-01-07T14:53:17.462Z,7.14
2024-01-07T14:55:45.230Z,7.27
2024-01-07T14:58:13.225Z,7.26
2024-01-07T15:00:42.529Z,7.23
2024-01-07T15:03:10.481Z,7.04
2024-01-07T15:05:38.392Z,6.62
2024-01-07T15:08:06.411Z,6.44
2024-01-07T15:10:34.651Z,6.14
2024-01-07T15:13:07.337Z,6.18
2024-01-07T15:15:44.073Z,6.39
2024-01-07T15:18:13.151Z,6.58
2024-01-07T15:20:41.044Z,6.68
2024-01-07T15:23:08.818Z,6.93
2024-01-07T15:25:36.660Z,6.95
2024-01-07T15:28:04.954Z,6.83
2024-01-07T15:30:33.025Z,6.77
2024-01-07T15:33:02.354Z,6.56
2024-01-07T15:35:30.244Z,6.41
2024-01-07T15:37:58.738Z,6.33
2024-01-07T15:40:27.990Z,6.19
2024-01-07T15:42:55.944Z,6.17
2024-01-07T15:45:23.777Z,6.16
2024-01-07T15:47:51.656Z,6.10
2024-01-07T15:50:20.921Z,6.04
2024-01-07T15:52:50.537Z,5.84
2024-01-07T15:55:19.555Z,5.73
2024-01-07T15:57:47.526Z,5.74
2024-01-07T16:00:16.201Z,5.72
2024-01-07T16:02:44.003Z,5.82
2024-01-07T16:05:11.999Z,5.69
2024-01-07T16:07:41.262Z,5.66
2024-01-07T16:10:09.709Z,5.55
2024-01-07T16:12:37.908Z,5.64
2024-01-07T16:15:07.029Z,5.68
2024-01-07T16:17:34.844Z,5.76
2024-01-07T16:20:02.791Z,5.76
2024-01-07T16:22:31.500Z,5.80
2024-01-07T16:25:00.682Z,5.77
2024-01-07T16:27:29.758Z,5.71
2024-01-07T16:29:58.169Z,5.83
2024-01-07T16:32:27.295Z,5.82
2024-01-07T16:34:58.181Z,5.82
2024-01-07T16:37:26.116Z,5.74
2024-01-07T16:39:54.011Z,5.78
2024-01-07T16:42:23.172Z,5.80
2024-01-07T16:44:51.518Z,5.80
2024-01-07T16:47:19.318Z,5.79
2024-01-07T16:52:17.841Z,5.80
2024-01-07T16:54:47.686Z,5.84
2024-01-07T16:57:15.782Z,5.73
2024-01-07T16:59:45.826Z,5.75
2024-01-07T17:02:13.649Z,5.64
2024-01-07T17:04:41.572Z,5.71
2024-01-07T17:07:09.596Z,5.62
2024-01-07T17:09:37.366Z,5.54
2024-01-07T17:12:06.100Z,5.61
2024-01-07T17:14:36.576Z,5.56
2024-01-07T17:17:06.064Z,5.51
2024-01-07T17:19:34.138Z,5.52
2024-01-07T17:22:01.938Z,5.48
2024-01-07T17:24:30.461Z,5.52
2024-01-07T17:26:59.863Z,5.50
2024-01-07T17:29:31.600Z,5.44
2024-01-07T17:31:59.452Z,5.35
2024-01-07T17:34:28.745Z,5.39
2024-01-07T17:36:56.537Z,5.48
2024-01-07T17:39:24.384Z,5.50
2024-01-07T17:41:52.357Z,5.46
2024-01-07T17:44:20.312Z,5.47
2024-01-07T17:46:48.155Z,5.46
2024-01-07T17:49:16.030Z,5.45
2024-01-07T17:51:46.001Z,5.34
2024-01-07T17:54:14.040Z,5.32
2024-01-07T17:56:44.372Z,5.34
2024-01-07T17:59:13.144Z,5.43
2024-01-07T18:01:41.130Z,5.42
2024-01-07T18:04:08.945Z,5.44
2024-01-07T18:06:36.717Z,5.41
2024-01-07T18:09:06.701Z,5.39
2024-01-07T18:11:35.074Z,5.42
2024-01-07T18:14:03.002Z,5.39
2024-01-07T18:16:30.958Z,5.38
2024-01-07T18:18:58.795Z,5.24
2024-01-07T18:21:30.968Z,5.27
2024-01-07T18:23:58.885Z,5.20
2024-01-07T18:26:29.309Z,5.10
2024-01-07T18:28:57.213Z,5.08
2024-01-07T18:31:25.844Z,5.14
2024-01-07T18:33:53.875Z,5.14
2024-01-07T18:36:23.368Z,5.14
2024-01-07T18:38:50.202Z,5.18
2024-01-07T18:41:23.639Z,5.28
2024-01-07T18:43:53.925Z,5.43
2024-01-07T18:46:21.745Z,5.56
2024-01-07T18:48:49.813Z,5.73
2024-01-07T18:51:17.622Z,5.94
2024-01-07T18:53:45.386Z,6.01
2024-01-07T18:56:13.334Z,6.03
2024-01-07T18:58:41.200Z,5.98
2024-01-07T19:01:10.367Z,5.97
2024-01-07T19:03:38.199Z,5.84
2024-01-07T19:06:06.324Z,5.76
2024-01-07T19:08:34.295Z,5.72
2024-01-07T19:11:04.586Z,5.68
2024-01-07T19:13:34.040Z,5.62
2024-01-07T19:16:01.996Z,5.59
2024-01-07T19:18:33.940Z,5.48
2024-01-07T19:21:01.779Z,5.43
2024-01-07T19:23:29.693Z,5.35
2024-01-07T19:25:57.524Z,5.39
2024-01-07T19:28:25.295Z,5.39
2024-01-07T19:30:54.561Z,5.30
2024-01-07T19:33:22.912Z,5.27
2024-01-07T19:35:53.458Z,5.23
2024-01-07T19:38:21.382Z,5.32
2024-01-07T19:40:49.830Z,5.14
2024-01-07T19:43:17.781Z,5.03
2024-01-07T19:45:46.616Z,5.00
2024-01-07T19:48:14.635Z,4.94
2024-01-07T19:50:46.477Z,5.06
2024-01-07T19:53:23.958Z,5.10
2024-01-07T19:55:59.866Z,5.02
2024-01-07T19:58:28.023Z,5.08
2024-01-07T20:00:55.803Z,5.03
2024-01-07T20:03:25.655Z,5.07
2024-01-07T20:05:53.842Z,5.02
2024-01-07T20:08:24.265Z,4.94
2024-01-07T20:10:53.769Z,4.98
2024-01-07T20:13:23.695Z,4.97
2024-01-07T20:15:51.694Z,4.81
2024-01-07T20:18:19.714Z,4.88
2024-01-07T20:20:48.049Z,4.94
2024-01-07T20:23:15.862Z,4.92
2024-01-07T20:25:47.458Z,4.92
2024-01-07T20:28:15.444Z,4.95
2024-01-07T20:30:43.686Z,5.00
2024-01-07T20:33:13.276Z,4.90
2024-01-07T20:35:41.588Z,4.78
2024-01-07T20:38:10.208Z,4.84
2024-01-07T20:40:38.519Z,4.80
2024-01-07T20:43:11.225Z,4.84
2024-01-07T20:45:40.016Z,4.85
2024-01-07T20:48:08.632Z,4.81
2024-01-07T20:50:38.650Z,4.81
2024-01-07T20:53:06.851Z,4.79
2024-01-07T20:55:34.630Z,4.82
2024-01-07T20:58:03.975Z,4.84
2024-01-07T21:00:33.531Z,4.86
2024-01-07T21:03:01.731Z,4.85
2024-01-07T21:05:29.834Z,4.84
2024-01-07T21:07:57.873Z,4.82
2024-01-07T21:10:25.723Z,4.75
2024-01-07T21:12:54.948Z,4.78
2024-01-07T21:15:23.941Z,4.73
2024-01-07T21:17:53.315Z,4.77
2024-01-07T21:20:21.294Z,4.77
2024-01-07T21:22:49.198Z,4.75
2024-01-07T21:25:17.664Z,4.70
2024-01-07T21:27:45.726Z,4.76
2024-01-07T21:30:14.414Z,4.78
2024-01-07T21:32:42.918Z,4.77
2024-01-07T21:35:12.621Z,4.75
2024-01-07T21:37:40.468Z,4.72
2024-01-07T21:40:09.324Z,4.64
2024-01-07T21:42:38.401Z,4.65
2024-01-07T21:45:06.922Z,4.68
2024-01-07T21:47:34.825Z,4.68
2024-01-07T21:50:03.043Z,4.68
2024-01-07T21:52:32.642Z,4.64
2024-01-07T21:55:00.568Z,4.61
2024-01-07T21:57:28.612Z,4.65
2024-01-07T21:59:56.402Z,4.65
2024-01-07T22:02:24.255Z,4.60
2024-01-07T22:04:52.246Z,4.66
2024-01-07T22:07:21.859Z,4.66
2024-01-07T22:09:50.990Z,4.68
2024-01-07T22:12:18.798Z,4.67
2024-01-07T22:14:46.577Z,4.63
2024-01-07T22:17:14.395Z,4.62
2024-01-07T22:19:42.214Z,4.66
2024-01-07T22:22:10.227Z,4.67
2024-01-07T22:24:38.022Z,4.53
2024-01-07T22:27:07.346Z,4.50
2024-01-07T22:29:35.140Z,4.41
2024-01-07T22:32:04.202Z,4.43
2024-01-07T22:34:32.207Z,4.44
2024-01-07T22:37:00.035Z,4.49
2024-01-07T22:39:29.109Z,4.44
2024-01-07T22:41:56.970Z,4.45
2024-01-07T22:44:26.190Z,4.47
2024-01-07T22:46:54.073Z,4.47
2024-01-07T22:49:22.647Z,4.41
2024-01-07T22:51:50.906Z,4.39
2024-01-07T22:54:18.745Z,4.25
2024-01-07T22:56:47.277Z,4.22
2024-01-07T22:59:16.181Z,4.21
2024-01-07T23:01:45.476Z,4.07
2024-01-07T23:04:13.479Z,4.12
2024-01-07T23:06:41.588Z,4.13
2024-01-07T23:09:12.029Z,4.20
2024-01-07T23:11:40.105Z,4.05
2024-01-07T23:14:08.022Z,3.94
2024-01-07T23:16:35.896Z,3.92
2024-01-07T23:19:05.740Z,3.98
2024-01-07T23:21:33.653Z,3.90
2024-01-07T23:24:02.327Z,3.96
2024-01-07T23:26:30.495Z,3.97
2024-01-07T23:28:58.369Z,3.97
2024-01-07T23:31:26.331Z,3.91
2024-01-07T23:33:54.307Z,3.86
2024-01-07T23:36:23.527Z,3.88
2024-01-07T23:38:51.438Z,3.91
2024-01-07T23:41:19.268Z,3.81
2024-01-07T23:43:47.106Z,3.82
2024-01-07T23:46:14.916Z,3.79
2024-01-07T23:48:42.778Z,3.79
2024-01-07T23:51:10.630Z,3.81
2024-01-07T23:53:39.804Z,3.82
2024-01-07T23:56:07.991Z,3.73
2024-01-07T23:58:35.783Z,3.69
