createdAt,value
2022-08-09T00:00:00.046Z,72.70
2022-08-09T00:02:28.628Z,72.80
2022-08-09T00:05:02.993Z,73.00
2022-08-09T00:07:44.525Z,73.00
2022-08-09T00:10:18.045Z,73.20
2022-08-09T00:12:52.384Z,74.20
2022-08-09T00:15:20.518Z,73.50
2022-08-09T00:18:05.698Z,73.60
2022-08-09T00:20:37.827Z,73.80
2022-08-09T00:23:56.331Z,73.80
2022-08-09T00:25:56.075Z,73.80
2022-08-09T00:28:23.440Z,73.90
2022-08-09T00:30:54.094Z,74.00
2022-08-09T00:33:20.742Z,74.20
2022-08-09T00:36:07.626Z,74.20
2022-08-09T00:38:35.343Z,74.20
2022-08-09T00:41:05.337Z,74.20
2022-08-09T00:44:16.717Z,74.40
2022-08-09T00:46:37.039Z,74.50
2022-08-09T00:49:11.273Z,74.60
2022-08-09T00:51:54.252Z,74.70
2022-08-09T00:54:28.784Z,74.70
2022-08-09T00:57:01.668Z,74.90
2022-08-09T00:59:40.723Z,74.80
2022-08-09T01:02:15.627Z,75.00
2022-08-09T01:04:57.042Z,75.10
2022-08-09T01:07:38.088Z,75.40
2022-08-09T01:10:37.050Z,75.40
2022-08-09T01:13:16.850Z,75.50
2022-08-09T01:15:52.052Z,75.50
2022-08-09T01:18:30.171Z,75.50
2022-08-09T01:21:16.947Z,75.70
2022-08-09T01:24:02.294Z,75.80
2022-08-09T01:26:42.541Z,75.80
2022-08-09T01:29:15.396Z,75.90
2022-08-09T01:32:33.790Z,76.00
2022-08-09T01:34:34.132Z,76.10
2022-08-09T01:37:03.754Z,76.10
2022-08-09T01:39:35.760Z,76.20
2022-08-09T01:42:11.070Z,76.30
2022-08-09T01:44:41.198Z,76.40
2022-08-09T01:47:11.552Z,76.60
2022-08-09T01:49:39.863Z,76.70
2022-08-09T01:52:15.995Z,76.80
2022-08-09T01:54:50.565Z,77.00
2022-08-09T01:57:20.869Z,77.00
2022-08-09T01:59:52.568Z,77.00
2022-08-09T02:02:31.117Z,77.10
2022-08-09T02:05:04.719Z,77.20
2022-08-09T02:08:39.841Z,77.00
2022-08-09T02:10:30.138Z,77.30
2022-08-09T02:13:01.067Z,77.60
2022-08-09T02:15:48.857Z,77.60
2022-08-09T02:18:19.370Z,77.70
2022-08-09T02:20:51.308Z,77.70
2022-08-09T02:23:21.046Z,77.40
2022-08-09T02:25:55.916Z,77.60
2022-08-09T02:28:40.738Z,77.60
2022-08-09T02:31:28.196Z,77.70
2022-08-09T02:34:13.574Z,77.80
2022-08-09T02:36:54.356Z,77.90
2022-08-09T02:39:33.981Z,78.00
2022-08-09T02:42:16.829Z,78.10
2022-08-09T02:44:48.499Z,78.10
2022-08-09T02:47:18.511Z,78.10
2022-08-09T02:49:55.427Z,78.10
2022-08-09T02:52:39.705Z,78.10
2022-08-09T02:55:20.082Z,78.20
2022-08-09T02:58:00.287Z,78.20
2022-08-09T03:00:39.527Z,78.20
2022-08-09T03:03:37.245Z,78.30
2022-08-09T03:06:14.775Z,78.20
2022-08-09T03:08:44.964Z,78.30
2022-08-09T03:11:29.976Z,78.30
2022-08-09T03:14:04.369Z,78.40
2022-08-09T03:16:32.642Z,78.30
2022-08-09T03:19:02.042Z,78.50
2022-08-09T03:21:39.452Z,78.50
2022-08-09T03:24:06.578Z,78.60
2022-08-09T03:26:44.900Z,78.60
2022-08-09T03:29:22.595Z,78.70
2022-08-09T03:32:00.001Z,78.60
2022-08-09T03:34:27.892Z,78.60
2022-08-09T03:36:59.405Z,78.70
2022-08-09T03:39:28.845Z,78.80
2022-08-09T03:42:05.907Z,78.80
2022-08-09T03:44:33.713Z,78.70
2022-08-09T03:47:00.400Z,78.80
2022-08-09T03:49:32.916Z,78.90
2022-08-09T03:52:04.264Z,79.00
2022-08-09T03:54:34.664Z,79.10
2022-08-09T03:57:17.906Z,79.00
2022-08-09T03:59:54.751Z,79.00
2022-08-09T04:02:26.437Z,79.00
2022-08-09T04:05:00.944Z,79.20
2022-08-09T04:07:47.743Z,79.30
2022-08-09T04:10:20.455Z,79.30
2022-08-09T04:12:53.079Z,79.40
2022-08-09T04:15:39.032Z,80.20
2022-08-09T04:18:09.726Z,79.30
2022-08-09T04:20:44.755Z,79.40
2022-08-09T04:23:17.322Z,79.40
2022-08-09T04:25:49.834Z,79.50
2022-08-09T04:28:33.789Z,79.50
2022-08-09T04:31:09.597Z,79.50
2022-08-09T04:33:47.589Z,79.50
2022-08-09T04:36:23.374Z,79.50
2022-08-09T04:38:50.920Z,79.50
2022-08-09T04:41:18.991Z,79.50
2022-08-09T04:43:53.724Z,79.40
2022-08-09T04:46:37.601Z,79.40
2022-08-09T04:49:30.148Z,79.50
2022-08-09T04:52:07.364Z,79.40
2022-08-09T04:54:34.352Z,79.50
2022-08-09T04:57:01.049Z,79.50
2022-08-09T04:59:30.989Z,79.40
2022-08-09T05:01:57.830Z,79.60
2022-08-09T05:04:24.511Z,79.60
2022-08-09T05:06:58.619Z,79.70
2022-08-09T05:09:25.499Z,79.80
2022-08-09T05:12:11.086Z,79.80
2022-08-09T05:14:41.152Z,79.70
2022-08-09T05:17:15.238Z,79.70
2022-08-09T05:19:57.092Z,79.70
2022-08-09T05:22:33.294Z,79.60
2022-08-09T05:25:04.619Z,79.70
2022-08-09T05:27:31.398Z,79.70
2022-08-09T05:29:59.075Z,79.70
2022-08-09T05:32:26.247Z,79.70
2022-08-09T05:34:56.885Z,79.60
2022-08-09T05:37:23.857Z,79.60
2022-08-09T05:39:52.303Z,79.60
2022-08-09T05:42:21.438Z,79.60
2022-08-09T05:44:53.178Z,79.70
2022-08-09T05:47:24.487Z,79.60
2022-08-09T05:50:26.838Z,79.60
2022-08-09T05:52:41.854Z,79.40
2022-08-09T05:55:18.081Z,79.40
2022-08-09T05:57:55.232Z,79.30
2022-08-09T06:00:29.545Z,79.20
2022-08-09T06:03:01.558Z,79.00
2022-08-09T06:05:57.369Z,78.90
2022-08-09T06:08:19.686Z,78.80
2022-08-09T06:10:53.055Z,78.70
2022-08-09T06:13:20.473Z,78.60
2022-08-09T06:15:51.328Z,78.60
2022-08-09T06:18:24.065Z,78.60
2022-08-09T06:20:54.525Z,78.60
2022-08-09T06:23:57.224Z,78.40
2022-08-09T06:26:20.414Z,78.40
2022-08-09T06:28:59.636Z,79.20
2022-08-09T06:31:30.816Z,78.20
2022-08-09T06:33:58.401Z,78.10
2022-08-09T06:36:27.028Z,78.10
2022-08-09T06:38:54.623Z,78.00
2022-08-09T06:41:24.878Z,78.00
2022-08-09T06:44:14.282Z,77.90
2022-08-09T06:46:45.583Z,77.70
2022-08-09T06:49:12.666Z,77.50
2022-08-09T06:51:42.998Z,77.50
2022-08-09T06:54:14.876Z,77.50
2022-08-09T06:56:45.559Z,77.40
2022-08-09T07:00:55.692Z,77.10
2022-08-09T07:02:04.348Z,77.10
2022-08-09T07:04:31.829Z,77.00
2022-08-09T07:07:00.544Z,76.80
2022-08-09T07:09:56.507Z,76.60
2022-08-09T07:12:18.161Z,76.50
2022-08-09T07:14:51.444Z,76.30
2022-08-09T07:17:21.715Z,76.00
2022-08-09T07:19:51.029Z,76.80
2022-08-09T07:22:34.461Z,75.70
2022-08-09T07:25:05.188Z,75.60
2022-08-09T07:27:33.980Z,75.50
2022-08-09T07:30:02.431Z,75.30
2022-08-09T07:32:33.236Z,75.10
2022-08-09T07:35:11.427Z,74.90
2022-08-09T07:37:44.660Z,74.60
2022-08-09T07:40:17.032Z,74.10
2022-08-09T07:42:48.271Z,74.00
2022-08-09T07:45:23.004Z,73.90
2022-08-09T07:48:04.710Z,73.60
2022-08-09T07:50:34.595Z,73.30
2022-08-09T07:53:04.666Z,73.10
2022-08-09T07:56:02.915Z,72.80
2022-08-09T07:58:21.722Z,72.90
2022-08-09T08:00:55.798Z,72.00
2022-08-09T08:03:26.646Z,71.70
2022-08-09T08:05:57.934Z,71.30
2022-08-09T08:09:00.803Z,70.70
2022-08-09T08:12:09.419Z,70.00
2022-08-09T08:14:00.149Z,69.40
2022-08-09T08:16:29.983Z,69.70
2022-08-09T08:18:59.206Z,68.40
2022-08-09T08:21:26.630Z,67.60
2022-08-09T08:23:56.000Z,67.00
2022-08-09T08:26:26.519Z,66.30
2022-08-09T08:29:09.014Z,66.90
2022-08-09T08:31:39.427Z,65.40
2022-08-09T08:34:25.326Z,65.20
2022-08-09T08:36:52.511Z,64.20
2022-08-09T08:39:19.250Z,62.80
2022-08-09T08:41:51.614Z,61.90
2022-08-09T08:44:22.936Z,60.80
2022-08-09T08:47:03.278Z,60.60
2022-08-09T08:49:47.232Z,60.40
2022-08-09T08:55:09.494Z,58.70
2022-08-09T08:57:37.613Z,58.50
2022-08-09T09:00:17.236Z,57.50
2022-08-09T09:02:53.269Z,56.80
2022-08-09T09:05:58.152Z,56.30
2022-08-09T09:08:29.742Z,56.20
2022-08-09T09:11:01.800Z,56.20
2022-08-09T09:13:42.226Z,56.60
2022-08-09T09:16:16.471Z,56.30
2022-08-09T09:18:51.934Z,56.50
2022-08-09T09:21:26.539Z,55.70
2022-08-09T09:23:58.234Z,55.20
2022-08-09T09:26:26.078Z,54.30
2022-08-09T09:29:04.525Z,54.70
2022-08-09T09:32:03.861Z,54.50
2022-08-09T09:34:25.262Z,54.50
2022-08-09T09:36:57.102Z,54.30
2022-08-09T09:39:55.055Z,53.80
2022-08-09T09:42:27.577Z,52.80
2022-08-09T09:44:59.355Z,53.00
2022-08-09T09:47:28.336Z,52.80
2022-08-09T09:50:15.794Z,52.80
2022-08-09T09:52:56.159Z,52.80
2022-08-09T09:55:32.573Z,52.10
2022-08-09T09:58:18.800Z,52.10
2022-08-09T10:00:58.859Z,52.40
2022-08-09T10:03:58.220Z,51.20
2022-08-09T10:06:43.511Z,51.20
2022-08-09T10:09:22.372Z,50.70
2022-08-09T10:12:14.376Z,49.80
2022-08-09T10:14:49.358Z,50.10
2022-08-09T10:17:39.701Z,49.80
2022-08-09T10:20:27.215Z,49.80
2022-08-09T10:23:17.244Z,49.90
2022-08-09T10:26:06.881Z,49.90
2022-08-09T10:28:34.233Z,50.90
2022-08-09T10:34:09.774Z,48.90
2022-08-09T10:36:36.964Z,49.00
2022-08-09T10:39:05.942Z,48.70
2022-08-09T10:41:43.076Z,48.50
2022-08-09T10:44:10.306Z,47.70
2022-08-09T10:47:01.130Z,47.70
2022-08-09T10:49:51.446Z,47.30
2022-08-09T10:52:49.919Z,47.20
2022-08-09T10:55:21.346Z,47.30
2022-08-09T10:57:51.813Z,47.20
2022-08-09T11:00:51.158Z,47.20
2022-08-09T11:03:47.106Z,47.20
2022-08-09T11:06:16.034Z,46.20
2022-08-09T11:08:47.985Z,46.60
2022-08-09T11:11:19.202Z,46.60
2022-08-09T11:13:49.806Z,47.50
2022-08-09T11:16:39.140Z,45.40
2022-08-09T11:19:10.560Z,45.70
2022-08-09T11:21:57.315Z,45.30
2022-08-09T11:25:14.707Z,45.60
2022-08-09T11:28:03.789Z,45.70
2022-08-09T11:30:33.798Z,45.90
2022-08-09T11:33:19.668Z,44.90
2022-08-09T11:35:57.792Z,44.90
2022-08-09T11:38:33.053Z,44.50
2022-08-09T11:41:38.327Z,44.60
2022-08-09T11:44:08.064Z,44.50
2022-08-09T11:46:57.733Z,44.50
2022-08-09T11:50:56.583Z,44.20
2022-08-09T11:53:15.731Z,44.00
2022-08-09T11:55:52.201Z,44.00
2022-08-09T11:58:30.479Z,43.60
2022-08-09T12:01:15.507Z,43.40
2022-08-09T12:04:00.714Z,42.90
2022-08-09T12:06:32.007Z,43.00
2022-08-09T12:09:01.653Z,43.70
2022-08-09T12:11:29.105Z,43.30
2022-08-09T12:14:08.565Z,42.60
2022-08-09T12:16:41.573Z,42.50
2022-08-09T12:19:12.943Z,42.70
2022-08-09T12:21:50.820Z,42.10
2022-08-09T12:24:25.935Z,41.70
2022-08-09T12:29:10.986Z,43.20
2022-08-09T12:30:00.049Z,42.60
2022-08-09T12:32:31.307Z,42.60
2022-08-09T12:35:04.585Z,42.80
2022-08-09T12:37:33.457Z,42.40
2022-08-09T12:40:11.814Z,42.00
2022-08-09T12:42:44.390Z,42.00
2022-08-09T12:45:34.237Z,41.60
2022-08-09T12:47:58.763Z,41.70
2022-08-09T12:50:25.635Z,42.10
2022-08-09T12:53:17.753Z,41.90
2022-08-09T12:56:12.120Z,41.70
2022-08-09T12:58:27.823Z,42.00
2022-08-09T13:00:55.704Z,42.00
2022-08-09T13:03:54.009Z,41.60
2022-08-09T13:06:49.411Z,41.40
2022-08-09T13:09:24.386Z,41.40
2022-08-09T13:12:01.828Z,41.40
2022-08-09T13:14:42.701Z,41.70
2022-08-09T13:17:21.823Z,41.70
2022-08-09T13:20:14.387Z,41.70
2022-08-09T13:23:04.905Z,42.10
2022-08-09T13:25:42.962Z,41.80
2022-08-09T13:28:34.486Z,41.80
2022-08-09T13:32:15.577Z,41.20
2022-08-09T13:33:58.753Z,41.50
2022-08-09T13:36:40.847Z,41.40
2022-08-09T13:41:17.364Z,41.30
2022-08-09T13:42:02.424Z,41.10
2022-08-09T13:44:30.405Z,40.30
2022-08-09T13:47:27.568Z,40.90
2022-08-09T13:49:58.187Z,41.10
2022-08-09T13:52:29.645Z,41.10
2022-08-09T13:55:00.802Z,41.40
2022-08-09T13:57:39.548Z,41.30
2022-08-09T14:00:13.281Z,41.70
2022-08-09T14:03:03.485Z,41.90
2022-08-09T14:06:00.715Z,42.10
2022-08-09T14:08:17.447Z,42.50
2022-08-09T14:10:52.568Z,42.90
2022-08-09T14:14:15.405Z,43.10
2022-08-09T14:16:15.139Z,43.80
2022-08-09T14:18:48.904Z,44.20
2022-08-09T14:21:18.315Z,44.40
2022-08-09T14:23:55.144Z,44.40
2022-08-09T14:26:31.659Z,44.90
2022-08-09T14:30:15.170Z,44.50
2022-08-09T14:31:55.062Z,44.40
2022-08-09T14:34:30.911Z,44.50
2022-08-09T14:37:06.014Z,44.40
2022-08-09T14:39:46.062Z,44.20
2022-08-09T14:42:30.776Z,44.10
2022-08-09T14:46:56.646Z,44.20
2022-08-09T14:47:58.774Z,43.90
2022-08-09T14:50:28.581Z,43.20
2022-08-09T14:52:55.492Z,43.10
2022-08-09T14:55:22.305Z,43.00
2022-08-09T14:57:49.653Z,43.30
2022-08-09T15:00:17.195Z,43.20
2022-08-09T15:02:47.179Z,43.50
2022-08-09T15:05:16.113Z,43.40
2022-08-09T15:07:43.802Z,43.40
2022-08-09T15:10:14.538Z,44.50
2022-08-09T15:12:44.995Z,43.10
2022-08-09T15:15:13.031Z,43.40
2022-08-09T15:17:42.207Z,43.50
2022-08-09T15:20:18.790Z,43.80
2022-08-09T15:23:56.012Z,43.60
2022-08-09T15:25:52.680Z,43.60
2022-08-09T15:28:26.173Z,43.20
2022-08-09T15:31:03.106Z,43.40
2022-08-09T15:34:17.738Z,43.70
2022-08-09T15:36:28.706Z,44.20
2022-08-09T15:38:57.397Z,44.30
2022-08-09T15:41:31.344Z,44.50
2022-08-09T15:44:02.748Z,44.30
2022-08-09T15:46:34.515Z,44.70
2022-08-09T15:49:21.986Z,46.00
2022-08-09T15:52:03.288Z,47.20
2022-08-09T15:54:44.349Z,48.00
2022-08-09T15:57:13.645Z,48.90
2022-08-09T15:59:40.583Z,49.40
2022-08-09T16:02:09.004Z,49.50
2022-08-09T16:04:40.139Z,49.60
2022-08-09T16:07:11.987Z,50.10
2022-08-09T16:09:51.497Z,50.50
2022-08-09T16:12:31.003Z,51.60
2022-08-09T16:14:58.061Z,51.00
2022-08-09T16:17:28.981Z,51.10
2022-08-09T16:20:04.039Z,51.40
2022-08-09T16:22:32.294Z,51.50
2022-08-09T16:25:01.466Z,51.60
2022-08-09T16:27:29.689Z,51.60
2022-08-09T16:30:00.702Z,51.90
2022-08-09T16:32:53.221Z,52.20
2022-08-09T16:35:57.441Z,52.50
2022-08-09T16:38:09.796Z,52.40
2022-08-09T16:40:40.720Z,52.60
2022-08-09T16:43:08.200Z,52.50
2022-08-09T16:45:35.378Z,52.70
2022-08-09T16:48:38.470Z,52.80
2022-08-09T16:50:59.702Z,52.90
2022-08-09T16:53:36.119Z,52.90
2022-08-09T16:56:09.744Z,52.60
2022-08-09T16:58:39.754Z,52.60
2022-08-09T17:01:09.572Z,52.80
2022-08-09T17:03:37.500Z,52.70
2022-08-09T17:06:28.348Z,53.30
2022-08-09T17:08:59.958Z,53.70
2022-08-09T17:11:41.104Z,54.00
2022-08-09T17:14:25.404Z,53.90
2022-08-09T17:16:53.686Z,54.10
2022-08-09T17:19:20.984Z,53.90
2022-08-09T17:21:47.788Z,53.90
2022-08-09T17:24:30.624Z,54.20
2022-08-09T17:26:58.327Z,54.50
2022-08-09T17:29:31.596Z,54.30
2022-08-09T17:32:05.115Z,54.40
2022-08-09T17:35:04.447Z,54.70
2022-08-09T17:37:21.288Z,55.20
2022-08-09T17:39:53.238Z,54.80
2022-08-09T17:42:40.840Z,54.00
2022-08-09T17:45:15.793Z,53.50
2022-08-09T17:47:55.624Z,53.00
2022-08-09T17:50:24.905Z,52.20
2022-08-09T17:53:19.765Z,51.90
2022-08-09T17:55:55.308Z,51.80
2022-08-09T17:58:26.920Z,51.60
2022-08-09T18:00:59.397Z,51.50
2022-08-09T18:03:30.479Z,51.70
2022-08-09T18:06:00.735Z,51.70
2022-08-09T18:08:28.129Z,51.70
2022-08-09T18:11:01.706Z,52.90
2022-08-09T18:13:42.933Z,51.90
2022-08-09T18:16:16.983Z,51.90
2022-08-09T18:18:57.318Z,52.10
2022-08-09T18:21:26.367Z,52.30
2022-08-09T18:24:11.191Z,52.40
2022-08-09T18:26:46.805Z,52.60
2022-08-09T18:30:42.267Z,52.70
2022-08-09T18:32:05.623Z,52.90
2022-08-09T18:34:35.121Z,53.00
2022-08-09T18:37:10.355Z,53.20
2022-08-09T18:39:53.179Z,53.30
2022-08-09T18:42:29.248Z,53.40
2022-08-09T18:44:56.944Z,53.60
2022-08-09T18:47:27.617Z,53.80
2022-08-09T18:50:02.963Z,54.00
2022-08-09T18:52:35.036Z,54.30
2022-08-09T18:55:02.808Z,54.50
2022-08-09T18:57:42.770Z,54.70
2022-08-09T19:00:11.814Z,54.90
2022-08-09T19:02:45.826Z,55.00
2022-08-09T19:05:28.877Z,55.10
2022-08-09T19:08:10.193Z,55.30
2022-08-09T19:10:40.623Z,55.40
2022-08-09T19:13:18.564Z,55.50
2022-08-09T19:15:52.106Z,55.90
2022-08-09T19:18:36.538Z,56.00
2022-08-09T19:21:09.182Z,56.00
2022-08-09T19:24:37.482Z,56.30
2022-08-09T19:26:35.256Z,56.50
2022-08-09T19:29:15.502Z,56.80
2022-08-09T19:31:46.458Z,57.00
2022-08-09T19:34:21.165Z,57.10
2022-08-09T19:36:53.984Z,57.30
2022-08-09T19:39:43.988Z,57.50
2022-08-09T19:42:09.124Z,57.70
2022-08-09T19:44:41.617Z,58.00
2022-08-09T19:47:08.881Z,58.20
2022-08-09T19:50:08.425Z,58.50
2022-08-09T19:52:26.389Z,58.80
2022-08-09T19:54:53.095Z,59.10
2022-08-09T19:57:19.766Z,59.40
2022-08-09T20:00:01.909Z,59.70
2022-08-09T20:04:08.276Z,59.80
2022-08-09T20:05:24.864Z,60.00
2022-08-09T20:07:59.299Z,60.10
2022-08-09T20:10:34.391Z,60.20
2022-08-09T20:13:04.661Z,61.30
2022-08-09T20:16:34.715Z,60.50
2022-08-09T20:18:18.801Z,60.70
2022-08-09T20:20:46.770Z,60.70
2022-08-09T20:23:13.427Z,60.90
2022-08-09T20:25:52.584Z,61.20
2022-08-09T20:28:34.162Z,61.40
2022-08-09T20:31:05.216Z,61.40
2022-08-09T20:33:40.967Z,61.50
2022-08-09T20:36:10.947Z,61.70
2022-08-09T20:39:17.144Z,61.80
2022-08-09T20:41:35.530Z,61.90
2022-08-09T20:44:10.535Z,62.10
2022-08-09T20:46:43.156Z,62.30
2022-08-09T20:49:13.773Z,62.30
2022-08-09T20:51:43.957Z,62.40
2022-08-09T20:54:17.164Z,62.40
2022-08-09T20:56:49.692Z,62.60
2022-08-09T20:59:50.264Z,62.70
2022-08-09T21:02:10.514Z,62.80
2022-08-09T21:05:54.123Z,62.90
2022-08-09T21:07:38.924Z,63.00
2022-08-09T21:10:08.075Z,63.10
2022-08-09T21:12:37.694Z,63.40
2022-08-09T21:15:05.508Z,63.60
2022-08-09T21:18:21.908Z,63.70
2022-08-09T21:20:26.811Z,63.60
2022-08-09T21:22:57.069Z,63.90
2022-08-09T21:25:44.105Z,64.00
2022-08-09T21:28:33.779Z,64.00
2022-08-09T21:31:19.527Z,63.90
2022-08-09T21:33:52.545Z,63.90
2022-08-09T21:36:25.795Z,63.70
2022-08-09T21:38:57.705Z,63.60
2022-08-09T21:42:04.739Z,63.50
2022-08-09T21:44:34.124Z,63.40
2022-08-09T21:47:07.390Z,63.40
2022-08-09T21:49:39.553Z,63.20
2022-08-09T21:52:07.907Z,63.30
2022-08-09T21:54:41.878Z,63.20
2022-08-09T21:57:37.236Z,63.30
2022-08-09T21:59:59.548Z,64.20
2022-08-09T22:02:36.009Z,63.30
2022-08-09T22:05:16.711Z,63.50
2022-08-09T22:07:52.110Z,64.40
2022-08-09T22:10:22.963Z,63.60
2022-08-09T22:12:50.661Z,63.60
2022-08-09T22:15:19.033Z,63.60
2022-08-09T22:17:47.636Z,63.60
2022-08-09T22:20:16.990Z,63.70
2022-08-09T22:22:49.100Z,63.60
2022-08-09T22:26:08.005Z,63.60
2022-08-09T22:28:07.224Z,63.60
2022-08-09T22:30:34.145Z,63.60
2022-08-09T22:33:01.558Z,63.80
2022-08-09T22:36:02.120Z,63.90
2022-08-09T22:38:16.392Z,63.80
2022-08-09T22:40:49.041Z,63.80
2022-08-09T22:44:01.523Z,63.80
2022-08-09T22:48:16.725Z,63.90
2022-08-09T22:49:01.953Z,63.90
2022-08-09T22:51:38.020Z,64.00
2022-08-09T22:54:07.994Z,64.10
2022-08-09T22:56:38.194Z,64.10
2022-08-09T22:59:57.215Z,64.20
2022-08-09T23:01:55.892Z,64.40
2022-08-09T23:04:23.236Z,64.40
2022-08-09T23:07:13.923Z,64.50
2022-08-09T23:09:43.049Z,64.40
2022-08-09T23:12:09.791Z,64.40
2022-08-09T23:14:41.847Z,64.40
2022-08-09T23:17:09.488Z,64.40
2022-08-09T23:20:00.776Z,65.20
2022-08-09T23:22:23.151Z,64.30
2022-08-09T23:24:50.039Z,64.40
2022-08-09T23:27:16.713Z,64.50
2022-08-09T23:29:43.543Z,64.70
2022-08-09T23:32:10.659Z,64.80
2022-08-09T23:34:37.647Z,65.00
2022-08-09T23:37:04.945Z,65.00
2022-08-09T23:39:32.253Z,65.10
2022-08-09T23:41:59.198Z,65.20
2022-08-09T23:44:25.973Z,65.20
2022-08-09T23:46:57.358Z,65.30
2022-08-09T23:49:25.585Z,65.30
2022-08-09T23:51:53.573Z,65.40
2022-08-09T23:54:21.251Z,65.50
2022-08-09T23:56:56.246Z,65.60
2022-08-09T23:59:25.718Z,65.70
