createdAt,value
2018-07-11T00:01:19.665Z,17.01
2018-07-11T00:03:51.464Z,17.09
2018-07-11T00:06:21.926Z,17.22
2018-07-11T00:08:51.165Z,16.99
2018-07-11T00:11:20.497Z,16.92
2018-07-11T00:13:50.253Z,16.84
2018-07-11T00:16:19.473Z,17.05
2018-07-11T00:18:48.769Z,17.00
2018-07-11T00:21:18.124Z,17.00
2018-07-11T00:23:47.409Z,17.12
2018-07-11T00:26:16.804Z,16.96
2018-07-11T00:28:46.125Z,16.71
2018-07-11T00:31:15.398Z,16.72
2018-07-11T00:33:44.661Z,16.48
2018-07-11T00:36:13.951Z,16.58
2018-07-11T00:38:43.925Z,16.41
2018-07-11T00:41:13.200Z,16.60
2018-07-11T00:43:42.520Z,16.68
2018-07-11T00:46:11.869Z,16.92
2018-07-11T00:48:41.133Z,17.07
2018-07-11T00:51:10.409Z,17.21
2018-07-11T00:53:39.640Z,17.26
2018-07-11T00:56:08.981Z,17.34
2018-07-11T00:58:43.176Z,17.33
2018-07-11T01:01:13.986Z,17.28
2018-07-11T01:03:45.721Z,17.25
2018-07-11T01:06:14.925Z,16.99
2018-07-11T01:08:44.141Z,16.78
2018-07-11T01:11:17.357Z,16.76
2018-07-11T01:13:47.921Z,16.79
2018-07-11T01:16:19.257Z,16.75
2018-07-11T01:18:56.164Z,16.73
2018-07-11T01:21:25.464Z,16.48
2018-07-11T01:23:54.755Z,16.34
2018-07-11T01:26:26.131Z,16.26
2018-07-11T01:28:55.388Z,16.12
2018-07-11T01:31:25.186Z,16.33
2018-07-11T01:33:54.921Z,16.24
2018-07-11T01:36:24.807Z,16.32
2018-07-11T01:38:54.288Z,16.31
2018-07-11T01:41:23.540Z,16.46
2018-07-11T01:43:53.329Z,16.23
2018-07-11T01:46:22.552Z,16.28
2018-07-11T01:48:51.848Z,16.24
2018-07-11T01:51:24.266Z,16.29
2018-07-11T01:53:53.638Z,16.32
2018-07-11T01:56:22.952Z,16.50
2018-07-11T01:58:52.228Z,16.41
2018-07-11T02:01:21.499Z,16.55
2018-07-11T02:03:50.840Z,16.65
2018-07-11T02:06:20.165Z,16.66
2018-07-11T02:08:49.373Z,16.68
2018-07-11T02:11:18.740Z,16.68
2018-07-11T02:13:48.020Z,16.55
2018-07-11T02:16:17.456Z,16.32
2018-07-11T02:18:46.838Z,16.22
2018-07-11T02:21:16.251Z,16.31
2018-07-11T02:23:45.538Z,16.27
2018-07-11T02:26:14.837Z,16.33
2018-07-11T02:28:44.179Z,16.30
2018-07-11T02:31:13.426Z,16.58
2018-07-11T02:33:42.773Z,16.78
2018-07-11T02:36:11.964Z,16.87
2018-07-11T02:38:41.342Z,16.75
2018-07-11T02:41:10.596Z,16.64
2018-07-11T02:43:39.888Z,16.65
2018-07-11T02:46:09.135Z,16.76
2018-07-11T02:48:38.464Z,16.71
2018-07-11T02:51:07.680Z,16.75
2018-07-11T02:53:37.189Z,16.70
2018-07-11T02:56:06.601Z,16.41
2018-07-11T02:58:35.946Z,16.06
2018-07-11T03:01:05.200Z,16.42
2018-07-11T03:03:34.435Z,16.54
2018-07-11T03:06:03.738Z,16.70
2018-07-11T03:08:37.919Z,16.83
2018-07-11T03:11:07.429Z,16.85
2018-07-11T03:13:36.756Z,16.87
2018-07-11T03:16:06.056Z,16.93
2018-07-11T03:18:35.354Z,16.97
2018-07-11T03:21:04.642Z,17.04
2018-07-11T03:23:33.853Z,17.05
2018-07-11T03:26:03.120Z,16.94
2018-07-11T03:28:32.328Z,16.84
2018-07-11T03:31:01.733Z,16.93
2018-07-11T03:33:31.039Z,16.76
2018-07-11T03:36:00.329Z,16.90
2018-07-11T03:38:29.643Z,16.91
2018-07-11T03:40:58.908Z,16.96
2018-07-11T03:43:28.121Z,17.01
2018-07-11T03:45:57.526Z,16.86
2018-07-11T03:48:26.825Z,16.88
2018-07-11T03:50:56.001Z,16.77
2018-07-11T03:53:25.248Z,16.89
2018-07-11T03:55:54.542Z,16.93
2018-07-11T03:58:23.840Z,16.95
2018-07-11T04:00:53.076Z,17.16
2018-07-11T04:03:22.418Z,16.98
2018-07-11T04:05:51.813Z,16.82
2018-07-11T04:08:21.122Z,17.04
2018-07-11T04:10:50.381Z,17.03
2018-07-11T04:13:20.052Z,17.04
2018-07-11T04:15:49.204Z,16.75
2018-07-11T04:18:25.169Z,16.06
2018-07-11T04:20:54.534Z,15.89
2018-07-11T04:23:24.052Z,15.59
2018-07-11T04:25:53.908Z,15.62
2018-07-11T04:28:24.667Z,15.88
2018-07-11T04:30:53.884Z,15.68
2018-07-11T04:33:23.484Z,15.56
2018-07-11T04:35:53.746Z,15.68
2018-07-11T04:38:23.184Z,16.10
2018-07-11T04:40:52.686Z,16.24
2018-07-11T04:43:23.761Z,16.54
2018-07-11T04:45:53.062Z,16.51
2018-07-11T04:48:22.322Z,16.55
2018-07-11T04:50:52.454Z,16.26
2018-07-11T04:53:23.964Z,16.11
2018-07-11T04:56:01.707Z,16.40
2018-07-11T04:58:31.574Z,16.66
2018-07-11T05:01:01.182Z,16.76
2018-07-11T05:03:30.686Z,16.79
2018-07-11T05:05:59.922Z,16.86
2018-07-11T05:08:29.193Z,16.78
2018-07-11T05:10:58.634Z,16.91
2018-07-11T05:13:27.751Z,16.92
2018-07-11T05:15:57.093Z,16.78
2018-07-11T05:18:26.406Z,16.81
2018-07-11T05:20:55.800Z,17.00
2018-07-11T05:23:25.172Z,17.09
2018-07-11T05:25:54.320Z,17.26
2018-07-11T05:28:23.792Z,17.29
2018-07-11T05:30:53.092Z,17.04
2018-07-11T05:33:22.498Z,16.93
2018-07-11T05:35:52.545Z,16.59
2018-07-11T05:38:21.795Z,16.57
2018-07-11T05:40:51.064Z,16.95
2018-07-11T05:43:21.346Z,17.08
2018-07-11T05:45:50.538Z,16.84
2018-07-11T05:48:20.508Z,16.99
2018-07-11T05:50:49.668Z,17.11
2018-07-11T05:53:18.937Z,17.27
2018-07-11T05:55:48.225Z,17.34
2018-07-11T05:58:17.431Z,17.54
2018-07-11T06:00:46.588Z,17.16
2018-07-11T06:03:16.004Z,17.20
2018-07-11T06:05:45.207Z,17.37
2018-07-11T06:08:14.606Z,17.17
2018-07-11T06:10:43.855Z,17.42
2018-07-11T06:13:13.157Z,17.60
2018-07-11T06:15:42.388Z,17.72
2018-07-11T06:18:11.629Z,17.78
2018-07-11T06:20:40.792Z,17.45
2018-07-11T06:23:09.989Z,17.30
2018-07-11T06:25:39.141Z,17.36
2018-07-11T06:28:08.464Z,17.16
2018-07-11T06:30:37.677Z,17.02
2018-07-11T06:33:07.042Z,17.00
2018-07-11T06:35:36.336Z,17.08
2018-07-11T06:38:05.665Z,17.38
2018-07-11T06:40:34.970Z,17.20
2018-07-11T06:43:04.265Z,17.15
2018-07-11T06:45:33.618Z,17.27
2018-07-11T06:48:03.201Z,17.74
2018-07-11T06:50:33.463Z,18.15
2018-07-11T06:53:02.745Z,18.61
2018-07-11T06:55:32.250Z,18.89
2018-07-11T06:58:01.728Z,19.09
2018-07-11T07:00:31.232Z,19.00
2018-07-11T07:03:00.661Z,19.03
2018-07-11T07:05:29.957Z,19.11
2018-07-11T07:07:59.199Z,19.27
2018-07-11T07:10:28.333Z,19.52
2018-07-11T07:12:57.762Z,19.68
2018-07-11T07:15:27.075Z,19.79
2018-07-11T07:17:56.373Z,19.86
2018-07-11T07:20:25.604Z,20.16
2018-07-11T07:22:55.501Z,20.29
2018-07-11T07:25:24.714Z,20.02
2018-07-11T07:27:53.960Z,19.68
2018-07-11T07:30:23.165Z,19.66
2018-07-11T07:32:52.457Z,19.82
2018-07-11T07:35:21.846Z,19.79
2018-07-11T07:37:51.185Z,19.85
2018-07-11T07:40:20.477Z,20.19
2018-07-11T07:42:49.982Z,20.45
2018-07-11T07:45:20.404Z,20.33
2018-07-11T07:47:50.010Z,20.32
2018-07-11T07:50:19.527Z,20.51
2018-07-11T07:52:49.134Z,20.26
2018-07-11T07:55:18.692Z,20.16
2018-07-11T07:57:48.240Z,20.31
2018-07-11T08:00:17.848Z,20.12
2018-07-11T08:02:47.251Z,20.59
2018-07-11T08:05:16.759Z,20.63
2018-07-11T08:07:46.151Z,20.63
2018-07-11T08:10:15.657Z,20.79
2018-07-11T08:12:45.242Z,21.15
2018-07-11T08:15:14.768Z,21.39
2018-07-11T08:17:44.279Z,21.33
2018-07-11T08:20:13.781Z,21.77
2018-07-11T08:23:24.918Z,21.99
2018-07-11T08:26:06.756Z,21.86
2018-07-11T08:30:55.934Z,21.78
2018-07-11T08:35:41.017Z,20.78
2018-07-11T08:39:22.388Z,20.63
2018-07-11T08:42:02.829Z,20.52
2018-07-11T08:47:09.716Z,20.57
2018-07-11T08:49:50.730Z,20.41
2018-07-11T08:56:39.107Z,20.36
2018-07-11T08:59:20.101Z,20.20
2018-07-11T09:02:00.539Z,20.59
2018-07-11T09:05:42.814Z,20.95
2018-07-11T09:10:34.602Z,21.07
2018-07-11T09:15:21.977Z,20.41
2018-07-11T09:18:12.693Z,20.52
2018-07-11T09:23:11.446Z,20.77
2018-07-11T09:25:40.999Z,20.28
2018-07-11T09:28:10.523Z,20.01
2018-07-11T09:30:39.919Z,19.97
2018-07-11T09:33:09.178Z,20.30
2018-07-11T09:35:38.471Z,20.53
2018-07-11T09:38:07.805Z,19.97
2018-07-11T09:40:37.265Z,19.84
2018-07-11T09:43:06.748Z,20.21
2018-07-11T09:45:36.358Z,20.22
2018-07-11T09:48:05.650Z,20.53
2018-07-11T09:50:34.959Z,20.65
2018-07-11T09:53:04.222Z,20.98
2018-07-11T09:55:33.540Z,21.16
2018-07-11T09:58:02.837Z,21.45
2018-07-11T10:00:37.471Z,21.65
2018-07-11T10:03:07.261Z,22.08
2018-07-11T10:05:36.750Z,20.04
2018-07-11T10:08:08.931Z,23.11
2018-07-11T10:10:38.253Z,23.98
2018-07-11T10:13:07.497Z,24.44
2018-07-11T10:15:36.846Z,24.38
2018-07-11T10:18:06.130Z,23.83
2018-07-11T10:20:35.428Z,23.84
2018-07-11T10:23:05.510Z,23.56
2018-07-11T10:25:34.784Z,23.24
2018-07-11T10:28:17.144Z,23.74
2018-07-11T10:30:46.458Z,23.97
2018-07-11T10:33:15.745Z,23.34
2018-07-11T10:35:45.010Z,22.49
2018-07-11T10:38:14.349Z,22.48
2018-07-11T10:40:43.608Z,21.93
2018-07-11T10:43:13.052Z,22.29
2018-07-11T10:45:42.382Z,22.56
2018-07-11T10:48:11.773Z,22.19
2018-07-11T10:50:41.176Z,22.53
2018-07-11T10:53:10.762Z,22.24
2018-07-11T10:55:40.029Z,22.31
2018-07-11T10:58:09.294Z,22.63
2018-07-11T11:00:38.489Z,22.77
2018-07-11T11:03:07.879Z,23.07
2018-07-11T11:05:37.263Z,23.40
2018-07-11T11:08:06.864Z,23.49
2018-07-11T11:10:37.095Z,23.40
2018-07-11T11:13:06.284Z,23.26
2018-07-11T11:15:35.590Z,23.15
2018-07-11T11:18:04.933Z,22.55
2018-07-11T11:20:34.207Z,22.68
2018-07-11T11:23:03.528Z,23.06
2018-07-11T11:25:32.739Z,23.16
2018-07-11T11:28:02.321Z,22.92
2018-07-11T11:30:31.565Z,22.71
2018-07-11T11:33:00.890Z,22.49
2018-07-11T11:35:30.213Z,22.47
2018-07-11T11:37:59.609Z,22.39
2018-07-11T11:40:28.909Z,22.57
2018-07-11T11:42:58.213Z,22.38
2018-07-11T11:45:27.794Z,22.84
2018-07-11T11:48:00.361Z,22.96
2018-07-11T11:50:30.987Z,22.81
2018-07-11T11:53:01.098Z,22.91
2018-07-11T11:55:30.628Z,23.49
2018-07-11T11:57:59.931Z,23.83
2018-07-11T12:00:29.347Z,24.17
2018-07-11T12:02:58.633Z,24.37
2018-07-11T12:05:27.927Z,24.17
2018-07-11T12:07:57.141Z,23.14
2018-07-11T12:10:26.440Z,23.03
2018-07-11T12:12:55.896Z,23.23
2018-07-11T12:15:25.155Z,22.98
2018-07-11T12:17:54.417Z,23.05
2018-07-11T12:20:23.750Z,23.15
2018-07-11T12:22:53.354Z,23.60
2018-07-11T12:25:22.753Z,23.52
2018-07-11T12:27:52.202Z,23.76
2018-07-11T12:30:21.747Z,23.54
2018-07-11T12:32:51.090Z,23.36
2018-07-11T12:35:20.693Z,23.33
2018-07-11T12:37:50.066Z,22.98
2018-07-11T12:40:19.782Z,23.31
2018-07-11T12:42:49.085Z,23.57
2018-07-11T12:45:18.579Z,23.46
2018-07-11T12:48:52.191Z,23.74
2018-07-11T12:51:21.495Z,24.04
2018-07-11T12:53:51.103Z,24.45
2018-07-11T12:56:20.603Z,24.76
2018-07-11T12:58:50.204Z,24.54
2018-07-11T13:01:19.710Z,24.56
2018-07-11T13:03:49.223Z,24.38
2018-07-11T13:06:18.839Z,24.31
2018-07-11T13:08:48.332Z,24.07
2018-07-11T13:11:17.855Z,23.96
2018-07-11T13:13:47.120Z,23.84
2018-07-11T13:16:16.995Z,23.49
2018-07-11T13:18:46.482Z,23.23
2018-07-11T13:21:15.889Z,22.81
2018-07-11T13:23:45.461Z,22.56
2018-07-11T13:26:15.170Z,22.47
2018-07-11T13:28:44.585Z,22.23
2018-07-11T13:31:14.180Z,21.87
2018-07-11T13:33:43.680Z,21.82
2018-07-11T13:36:13.188Z,21.97
2018-07-11T13:38:42.589Z,22.01
2018-07-11T13:41:11.989Z,21.81
2018-07-11T13:43:41.490Z,21.74
2018-07-11T13:46:10.777Z,21.62
2018-07-11T13:48:40.174Z,21.35
2018-07-11T13:51:09.603Z,21.15
2018-07-11T13:53:39.196Z,21.26
2018-07-11T13:56:08.675Z,21.36
2018-07-11T13:58:38.997Z,21.33
2018-07-11T14:01:09.460Z,21.16
2018-07-11T14:03:39.066Z,21.23
2018-07-11T14:06:08.530Z,21.42
2018-07-11T14:08:37.975Z,21.56
2018-07-11T14:11:07.579Z,21.62
2018-07-11T14:13:36.979Z,21.51
2018-07-11T14:16:06.188Z,21.03
2018-07-11T14:18:35.605Z,21.05
2018-07-11T14:21:04.943Z,20.79
2018-07-11T14:23:40.655Z,20.64
2018-07-11T14:26:10.969Z,20.70
2018-07-11T14:28:57.277Z,20.72
2018-07-11T14:31:32.400Z,20.54
2018-07-11T14:34:04.081Z,20.53
2018-07-11T14:36:34.055Z,20.38
2018-07-11T14:39:05.014Z,20.29
2018-07-11T14:41:34.375Z,20.08
2018-07-11T14:44:03.753Z,19.86
2018-07-11T14:46:34.873Z,19.73
2018-07-11T14:49:04.546Z,19.97
2018-07-11T14:51:34.099Z,20.23
2018-07-11T14:54:03.322Z,20.66
2018-07-11T14:56:32.752Z,20.88
2018-07-11T14:59:02.154Z,21.08
2018-07-11T15:01:31.350Z,21.30
2018-07-11T15:04:00.608Z,21.28
2018-07-11T15:06:29.949Z,21.33
2018-07-11T15:08:59.385Z,21.50
2018-07-11T15:11:28.633Z,21.57
2018-07-11T15:13:57.978Z,21.23
2018-07-11T15:16:27.333Z,21.10
2018-07-11T15:18:56.785Z,21.29
2018-07-11T15:21:26.037Z,21.16
2018-07-11T15:23:55.385Z,21.09
2018-07-11T15:26:24.954Z,20.97
2018-07-11T15:28:54.391Z,21.04
2018-07-11T15:31:23.769Z,21.15
2018-07-11T15:33:53.781Z,21.26
2018-07-11T15:36:23.286Z,21.39
2018-07-11T15:38:52.687Z,21.47
2018-07-11T15:41:21.998Z,21.35
2018-07-11T15:43:51.416Z,21.19
2018-07-11T15:46:21.291Z,21.26
2018-07-11T15:48:50.860Z,21.50
2018-07-11T15:51:20.393Z,21.50
2018-07-11T15:53:49.816Z,21.58
2018-07-11T15:56:19.117Z,21.78
2018-07-11T15:58:53.562Z,21.96
2018-07-11T16:01:23.145Z,22.16
2018-07-11T16:03:53.189Z,22.18
2018-07-11T16:06:22.424Z,22.11
2018-07-11T16:08:52.741Z,21.91
2018-07-11T16:11:22.020Z,21.75
2018-07-11T16:13:51.486Z,21.87
2018-07-11T16:16:21.554Z,21.77
2018-07-11T16:18:51.416Z,21.55
2018-07-11T16:21:20.693Z,21.59
2018-07-11T16:23:49.949Z,21.66
2018-07-11T16:26:19.205Z,22.02
2018-07-11T16:28:48.590Z,22.08
2018-07-11T16:31:17.893Z,22.01
2018-07-11T16:33:47.209Z,21.72
2018-07-11T16:36:17.292Z,21.58
2018-07-11T16:38:46.664Z,21.04
2018-07-11T16:41:16.228Z,20.87
2018-07-11T16:43:45.617Z,20.88
2018-07-11T16:46:15.933Z,20.96
2018-07-11T16:48:45.568Z,20.80
2018-07-11T16:51:15.877Z,21.13
2018-07-11T16:53:45.233Z,21.45
2018-07-11T16:56:14.535Z,21.38
2018-07-11T16:58:47.941Z,21.45
2018-07-11T17:01:17.288Z,21.61
2018-07-11T17:03:46.590Z,21.81
2018-07-11T17:06:16.173Z,21.71
2018-07-11T17:08:50.799Z,21.97
2018-07-11T17:11:23.478Z,21.68
2018-07-11T17:13:56.140Z,21.37
2018-07-11T17:16:31.391Z,21.03
2018-07-11T17:19:03.395Z,21.08
2018-07-11T17:21:47.791Z,20.77
2018-07-11T17:24:18.442Z,20.08
2018-07-11T17:26:48.991Z,20.20
2018-07-11T17:29:22.959Z,19.95
2018-07-11T17:31:55.000Z,19.60
2018-07-11T17:34:24.497Z,18.93
2018-07-11T17:36:59.393Z,19.11
2018-07-11T17:39:37.019Z,18.84
2018-07-11T17:42:07.536Z,18.68
2018-07-11T17:44:37.416Z,18.98
2018-07-11T17:47:06.981Z,19.09
2018-07-11T17:49:43.649Z,19.18
2018-07-11T17:52:13.736Z,19.10
2018-07-11T17:55:20.390Z,18.73
2018-07-11T17:58:04.985Z,18.48
2018-07-11T18:00:56.928Z,18.76
2018-07-11T18:03:56.625Z,18.66
2018-07-11T18:06:37.756Z,18.61
2018-07-11T18:09:15.367Z,18.53
2018-07-11T18:11:59.828Z,18.40
2018-07-11T18:15:08.546Z,18.76
2018-07-11T18:17:55.533Z,18.88
2018-07-11T18:20:47.377Z,18.65
2018-07-11T18:23:28.177Z,18.56
2018-07-11T18:26:09.581Z,18.72
2018-07-11T18:28:53.702Z,18.50
2018-07-11T18:31:34.167Z,18.57
2018-07-11T18:36:33.693Z,18.59
2018-07-11T18:39:16.811Z,18.40
2018-07-11T18:42:59.397Z,18.42
2018-07-11T18:46:41.614Z,18.40
2018-07-11T18:49:20.500Z,18.29
2018-07-11T18:53:00.942Z,18.08
2018-07-11T18:56:06.268Z,18.24
2018-07-11T18:58:44.746Z,18.18
2018-07-11T19:01:24.392Z,18.15
2018-07-11T19:04:06.547Z,17.86
2018-07-11T19:06:45.980Z,17.90
2018-07-11T19:10:34.545Z,17.51
2018-07-11T19:13:15.938Z,17.15
2018-07-11T19:15:46.406Z,17.31
2018-07-11T19:18:20.866Z,17.19
2018-07-11T19:20:59.226Z,17.58
2018-07-11T19:23:36.383Z,17.80
2018-07-11T19:26:15.385Z,18.01
2018-07-11T19:28:52.831Z,17.93
2018-07-11T19:31:33.853Z,18.03
2018-07-11T19:34:11.055Z,18.13
2018-07-11T19:37:16.408Z,18.20
2018-07-11T19:41:59.805Z,18.03
2018-07-11T19:44:51.368Z,17.72
2018-07-11T19:47:46.233Z,17.66
2018-07-11T19:54:35.308Z,17.76
2018-07-11T19:57:04.661Z,17.46
2018-07-11T19:59:34.021Z,17.62
2018-07-11T20:02:03.573Z,17.69
2018-07-11T20:04:32.948Z,17.90
2018-07-11T20:07:02.313Z,17.96
2018-07-11T20:09:31.621Z,18.00
2018-07-11T20:12:00.993Z,18.07
2018-07-11T20:14:30.661Z,17.95
2018-07-11T20:17:00.042Z,18.01
2018-07-11T20:19:29.440Z,17.94
2018-07-11T20:21:58.990Z,18.05
2018-07-11T20:24:28.553Z,18.12
2018-07-11T20:26:57.834Z,18.25
2018-07-11T20:29:27.128Z,18.30
2018-07-11T20:31:56.494Z,18.33
2018-07-11T20:34:25.765Z,18.44
2018-07-11T20:36:55.062Z,18.41
2018-07-11T20:39:24.337Z,18.42
2018-07-11T20:41:54.022Z,18.30
2018-07-11T20:44:23.359Z,18.29
2018-07-11T20:46:52.756Z,18.39
2018-07-11T20:49:27.121Z,18.37
2018-07-11T20:51:56.568Z,18.47
2018-07-11T20:54:25.821Z,18.42
2018-07-11T20:56:55.289Z,18.45
2018-07-11T20:59:35.997Z,18.47
2018-07-11T21:02:16.701Z,18.48
2018-07-11T21:05:00.775Z,18.38
2018-07-11T21:07:45.873Z,18.42
2018-07-11T21:10:26.787Z,18.30
2018-07-11T21:13:08.394Z,18.40
2018-07-11T21:15:49.008Z,18.42
2018-07-11T21:19:27.052Z,18.52
2018-07-11T21:21:56.292Z,18.30
2018-07-11T21:24:25.513Z,18.30
2018-07-11T21:26:54.729Z,18.25
2018-07-11T21:29:24.043Z,18.35
2018-07-11T21:31:53.462Z,18.34
2018-07-11T21:34:22.713Z,18.13
2018-07-11T21:36:52.040Z,18.14
2018-07-11T21:39:21.309Z,18.34
2018-07-11T21:41:51.584Z,18.28
2018-07-11T21:44:20.821Z,18.41
2018-07-11T21:46:50.109Z,18.36
2018-07-11T21:49:22.933Z,18.45
2018-07-11T21:51:52.629Z,18.07
2018-07-11T21:54:21.815Z,17.77
2018-07-11T21:56:51.013Z,17.79
2018-07-11T21:59:20.317Z,18.04
2018-07-11T22:01:49.624Z,18.23
2018-07-11T22:04:18.838Z,18.32
2018-07-11T22:06:48.141Z,18.40
2018-07-11T22:09:17.403Z,17.31
2018-07-11T22:11:46.686Z,18.34
2018-07-11T22:14:16.163Z,18.43
2018-07-11T22:16:45.449Z,18.28
2018-07-11T22:19:14.750Z,18.30
2018-07-11T22:21:42.737Z,18.36
2018-07-11T22:24:10.785Z,18.38
2018-07-11T22:26:38.778Z,18.40
2018-07-11T22:29:06.840Z,18.35
2018-07-11T22:31:34.889Z,18.56
2018-07-11T22:34:02.962Z,18.51
2018-07-11T22:36:30.981Z,18.28
2018-07-11T22:38:58.974Z,18.19
2018-07-11T22:41:26.929Z,18.33
2018-07-11T22:43:54.923Z,18.40
2018-07-11T22:46:22.885Z,18.48
2018-07-11T22:48:50.882Z,18.47
2018-07-11T22:51:18.841Z,18.33
2018-07-11T22:53:46.823Z,18.43
2018-07-11T22:56:14.766Z,18.29
2018-07-11T22:58:42.780Z,18.42
2018-07-11T23:01:10.783Z,18.43
2018-07-11T23:03:38.773Z,18.36
2018-07-11T23:06:06.781Z,18.50
2018-07-11T23:08:34.764Z,18.40
2018-07-11T23:11:02.705Z,18.38
2018-07-11T23:13:30.715Z,18.29
2018-07-11T23:15:59.425Z,18.29
2018-07-11T23:18:27.377Z,18.21
2018-07-11T23:20:55.386Z,18.50
2018-07-11T23:23:23.329Z,18.67
2018-07-11T23:25:51.321Z,18.65
2018-07-11T23:28:19.265Z,18.61
2018-07-11T23:30:47.257Z,18.62
2018-07-11T23:33:15.247Z,18.63
2018-07-11T23:35:43.243Z,18.51
2018-07-11T23:38:11.200Z,18.45
2018-07-11T23:40:39.220Z,18.46
2018-07-11T23:43:07.189Z,18.30
2018-07-11T23:45:35.294Z,18.52
2018-07-11T23:48:03.244Z,18.54
2018-07-11T23:50:31.249Z,18.52
2018-07-11T23:52:59.389Z,18.38
2018-07-11T23:55:27.341Z,18.42
2018-07-11T23:57:55.348Z,18.50
