createdAt,value
2019-05-25T00:00:02.491Z,0.00
2019-05-25T00:01:02.366Z,0.00
2019-05-25T00:02:02.352Z,0.00
2019-05-25T00:03:02.428Z,0.00
2019-05-25T00:04:02.313Z,0.00
2019-05-25T00:05:02.307Z,0.00
2019-05-25T00:06:02.286Z,0.00
2019-05-25T00:07:02.282Z,0.00
2019-05-25T00:08:02.259Z,0.00
2019-05-25T00:09:02.243Z,0.00
2019-05-25T00:10:02.232Z,0.00
2019-05-25T00:11:02.212Z,0.00
2019-05-25T00:12:02.448Z,0.00
2019-05-25T00:13:02.194Z,0.00
2019-05-25T00:14:02.167Z,0.00
2019-05-25T00:15:02.181Z,0.00
2019-05-25T00:16:02.177Z,0.00
2019-05-25T00:17:02.355Z,0.00
2019-05-25T00:18:02.108Z,0.00
2019-05-25T00:19:02.089Z,0.00
2019-05-25T00:20:02.085Z,0.00
2019-05-25T00:21:02.071Z,0.00
2019-05-25T00:22:02.039Z,0.00
2019-05-25T00:23:02.026Z,0.00
2019-05-25T00:24:11.706Z,0.00
2019-05-25T00:25:02.007Z,0.00
2019-05-25T00:26:01.992Z,0.00
2019-05-25T00:27:01.963Z,0.00
2019-05-25T00:28:02.054Z,0.00
2019-05-25T00:29:01.932Z,0.00
2019-05-25T00:30:02.041Z,0.00
2019-05-25T00:31:02.018Z,0.00
2019-05-25T00:32:01.889Z,0.00
2019-05-25T00:33:01.888Z,0.00
2019-05-25T00:34:01.865Z,0.00
2019-05-25T00:35:01.846Z,0.00
2019-05-25T00:36:01.844Z,0.00
2019-05-25T00:37:01.840Z,0.00
2019-05-25T00:38:01.817Z,0.00
2019-05-25T00:39:01.783Z,0.00
2019-05-25T00:40:01.769Z,0.00
2019-05-25T00:41:01.754Z,0.00
2019-05-25T00:42:01.741Z,0.00
2019-05-25T00:43:01.723Z,0.00
2019-05-25T00:44:01.731Z,0.00
2019-05-25T00:45:01.689Z,0.00
2019-05-25T00:46:01.672Z,0.00
2019-05-25T00:47:01.661Z,0.00
2019-05-25T00:48:01.643Z,0.00
2019-05-25T00:49:01.976Z,0.00
2019-05-25T00:50:01.617Z,0.00
2019-05-25T00:51:01.598Z,0.00
2019-05-25T00:52:01.604Z,0.00
2019-05-25T00:53:01.567Z,0.00
2019-05-25T00:54:01.555Z,0.00
2019-05-25T00:55:01.537Z,0.00
2019-05-25T00:56:01.534Z,0.00
2019-05-25T00:57:01.497Z,0.00
2019-05-25T00:58:01.494Z,0.00
2019-05-25T00:59:01.952Z,0.00
2019-05-25T01:00:01.450Z,0.00
2019-05-25T01:01:01.582Z,0.00
2019-05-25T01:02:01.427Z,0.00
2019-05-25T01:03:01.417Z,0.00
2019-05-25T01:04:01.398Z,0.00
2019-05-25T01:05:01.372Z,0.00
2019-05-25T01:06:01.363Z,0.00
2019-05-25T01:07:01.349Z,0.00
2019-05-25T01:08:01.335Z,0.00
2019-05-25T01:09:01.330Z,0.00
2019-05-25T01:10:01.320Z,0.00
2019-05-25T01:11:01.282Z,0.00
2019-05-25T01:12:02.127Z,0.00
2019-05-25T01:13:01.262Z,0.00
2019-05-25T01:14:01.244Z,0.00
2019-05-25T01:15:01.253Z,0.00
2019-05-25T01:16:01.205Z,0.00
2019-05-25T01:17:01.295Z,0.00
2019-05-25T01:18:01.173Z,0.00
2019-05-25T01:19:01.180Z,0.00
2019-05-25T01:20:01.151Z,0.00
2019-05-25T01:21:01.156Z,0.00
2019-05-25T01:22:01.137Z,0.00
2019-05-25T01:23:01.098Z,0.00
2019-05-25T01:24:01.091Z,0.00
2019-05-25T01:25:01.073Z,0.00
2019-05-25T01:26:01.089Z,0.00
2019-05-25T01:27:01.033Z,0.00
2019-05-25T01:28:01.022Z,0.00
2019-05-25T01:29:01.007Z,0.00
2019-05-25T01:30:00.996Z,0.00
2019-05-25T01:31:01.057Z,0.00
2019-05-25T01:32:00.966Z,0.00
2019-05-25T01:33:00.949Z,0.00
2019-05-25T01:34:00.945Z,0.00
2019-05-25T01:35:00.918Z,0.00
2019-05-25T01:36:00.901Z,0.00
2019-05-25T01:37:00.913Z,0.00
2019-05-25T01:38:00.909Z,0.00
2019-05-25T01:39:00.855Z,0.00
2019-05-25T01:40:00.951Z,0.00
2019-05-25T01:41:00.822Z,0.00
2019-05-25T01:42:00.807Z,0.00
2019-05-25T01:43:00.820Z,0.00
2019-05-25T01:44:00.778Z,0.00
2019-05-25T01:45:00.766Z,0.00
2019-05-25T01:46:00.743Z,0.00
2019-05-25T01:47:00.753Z,0.00
2019-05-25T01:48:00.723Z,0.00
2019-05-25T01:49:00.700Z,0.00
2019-05-25T01:50:00.683Z,0.00
2019-05-25T01:51:00.753Z,0.00
2019-05-25T01:52:00.677Z,0.00
2019-05-25T01:53:00.649Z,0.00
2019-05-25T01:54:00.639Z,0.00
2019-05-25T01:55:00.660Z,0.00
2019-05-25T01:56:00.596Z,0.00
2019-05-25T01:57:00.590Z,0.00
2019-05-25T01:58:00.570Z,0.00
2019-05-25T01:59:00.548Z,0.00
2019-05-25T02:00:00.533Z,0.00
2019-05-25T02:01:00.520Z,0.00
2019-05-25T02:02:00.509Z,0.00
2019-05-25T02:03:00.494Z,0.00
2019-05-25T02:04:00.472Z,0.00
2019-05-25T02:05:00.475Z,0.00
2019-05-25T02:06:00.448Z,0.00
2019-05-25T02:07:00.433Z,0.00
2019-05-25T02:08:00.419Z,0.00
2019-05-25T02:09:00.407Z,0.00
2019-05-25T02:10:00.383Z,0.00
2019-05-25T02:11:00.486Z,0.00
2019-05-25T02:12:00.366Z,0.00
2019-05-25T02:13:00.354Z,0.00
2019-05-25T02:14:00.425Z,0.00
2019-05-25T02:15:00.308Z,0.00
2019-05-25T02:16:00.293Z,0.00
2019-05-25T02:17:00.276Z,0.00
2019-05-25T02:18:00.272Z,0.00
2019-05-25T02:19:00.247Z,0.00
2019-05-25T02:20:00.256Z,0.00
2019-05-25T02:21:00.223Z,0.00
2019-05-25T02:22:00.211Z,0.00
2019-05-25T02:23:00.190Z,0.00
2019-05-25T02:24:00.178Z,0.00
2019-05-25T02:25:16.466Z,0.00
2019-05-25T02:26:00.150Z,0.00
2019-05-25T02:27:00.160Z,0.00
2019-05-25T02:28:00.116Z,0.00
2019-05-25T02:29:00.103Z,0.00
2019-05-25T02:30:00.118Z,0.00
2019-05-25T02:31:00.071Z,0.00
2019-05-25T02:32:00.057Z,0.00
2019-05-25T02:33:00.047Z,0.00
2019-05-25T02:34:00.031Z,0.00
2019-05-25T02:35:00.014Z,0.00
2019-05-25T02:35:59.993Z,0.00
2019-05-25T02:36:59.996Z,0.00
2019-05-25T02:37:59.965Z,0.00
2019-05-25T02:38:59.954Z,0.00
2019-05-25T02:39:59.937Z,0.00
2019-05-25T02:40:59.939Z,0.00
2019-05-25T02:41:59.903Z,0.00
2019-05-25T02:42:59.892Z,0.00
2019-05-25T02:43:59.881Z,0.00
2019-05-25T02:44:59.875Z,0.00
2019-05-25T02:45:59.842Z,0.00
2019-05-25T02:46:59.827Z,0.00
2019-05-25T02:47:59.818Z,0.00
2019-05-25T02:48:59.836Z,0.00
2019-05-25T02:49:59.790Z,0.00
2019-05-25T02:50:59.775Z,0.00
2019-05-25T02:51:59.756Z,0.00
2019-05-25T02:52:59.745Z,0.00
2019-05-25T02:53:59.757Z,0.00
2019-05-25T02:54:59.713Z,0.00
2019-05-25T02:55:59.725Z,0.00
2019-05-25T02:56:59.684Z,0.00
2019-05-25T02:57:59.691Z,0.00
2019-05-25T02:58:59.650Z,0.00
2019-05-25T02:59:59.654Z,0.00
2019-05-25T03:00:59.633Z,0.00
2019-05-25T03:01:59.638Z,0.00
2019-05-25T03:02:59.619Z,0.00
2019-05-25T03:03:59.575Z,0.00
2019-05-25T03:04:59.565Z,0.00
2019-05-25T03:05:59.548Z,0.00
2019-05-25T03:06:59.534Z,0.00
2019-05-25T03:07:59.520Z,0.00
2019-05-25T03:08:59.506Z,0.00
2019-05-25T03:09:59.490Z,0.00
2019-05-25T03:10:59.489Z,0.00
2019-05-25T03:11:59.454Z,0.00
2019-05-25T03:12:59.447Z,0.00
2019-05-25T03:13:59.432Z,0.00
2019-05-25T03:14:59.470Z,0.00
2019-05-25T03:15:59.414Z,0.00
2019-05-25T03:16:59.384Z,0.00
2019-05-25T03:17:59.365Z,0.00
2019-05-25T03:18:59.353Z,0.00
2019-05-25T03:19:59.360Z,0.00
2019-05-25T03:20:59.337Z,0.00
2019-05-25T03:21:59.314Z,0.00
2019-05-25T03:22:59.325Z,0.00
2019-05-25T03:23:59.277Z,0.00
2019-05-25T03:24:59.285Z,0.00
2019-05-25T03:25:59.242Z,0.00
2019-05-25T03:26:59.230Z,0.00
2019-05-25T03:27:59.216Z,0.00
2019-05-25T03:28:59.204Z,0.00
2019-05-25T03:29:59.222Z,0.00
2019-05-25T03:30:59.171Z,0.00
2019-05-25T03:31:59.159Z,0.00
2019-05-25T03:32:59.183Z,0.00
2019-05-25T03:33:59.127Z,0.00
2019-05-25T03:34:59.135Z,0.00
2019-05-25T03:35:59.100Z,0.00
2019-05-25T03:36:59.081Z,0.00
2019-05-25T03:37:59.087Z,0.00
2019-05-25T03:38:59.067Z,0.00
2019-05-25T03:39:59.044Z,0.00
2019-05-25T03:40:59.039Z,0.00
2019-05-25T03:41:59.020Z,0.00
2019-05-25T03:42:58.988Z,0.00
2019-05-25T03:43:58.977Z,0.00
2019-05-25T03:44:58.970Z,0.00
2019-05-25T03:45:58.963Z,0.00
2019-05-25T03:46:58.928Z,0.00
2019-05-25T03:47:58.917Z,0.00
2019-05-25T03:48:58.924Z,0.00
2019-05-25T03:49:58.889Z,0.00
2019-05-25T03:50:58.872Z,0.00
2019-05-25T03:51:58.860Z,0.00
2019-05-25T03:52:58.854Z,0.00
2019-05-25T03:53:58.825Z,0.00
2019-05-25T03:54:58.873Z,0.00
2019-05-25T03:56:05.884Z,0.00
2019-05-25T03:56:58.817Z,0.00
2019-05-25T03:57:58.762Z,0.00
2019-05-25T03:58:58.775Z,0.00
2019-05-25T03:59:58.741Z,0.00
2019-05-25T04:00:58.720Z,0.00
2019-05-25T04:01:58.700Z,0.00
2019-05-25T04:02:58.688Z,0.00
2019-05-25T04:03:58.671Z,0.00
2019-05-25T04:04:58.656Z,0.00
2019-05-25T04:05:58.640Z,0.00
2019-05-25T04:06:58.628Z,0.00
2019-05-25T04:07:58.634Z,0.00
2019-05-25T04:08:58.597Z,0.00
2019-05-25T04:09:58.584Z,0.00
2019-05-25T04:10:58.582Z,0.00
2019-05-25T04:11:58.543Z,0.00
2019-05-25T04:12:58.537Z,0.00
2019-05-25T04:13:58.526Z,0.00
2019-05-25T04:14:58.500Z,0.00
2019-05-25T04:15:58.488Z,0.00
2019-05-25T04:16:58.476Z,0.00
2019-05-25T04:17:58.463Z,0.00
2019-05-25T04:18:58.457Z,0.00
2019-05-25T04:19:58.448Z,5.63
2019-05-25T04:20:58.419Z,5.63
2019-05-25T04:21:58.409Z,5.63
2019-05-25T04:22:58.385Z,5.63
2019-05-25T04:23:58.375Z,5.63
2019-05-25T04:24:58.359Z,5.63
2019-05-25T04:25:58.341Z,5.63
2019-05-25T04:26:58.329Z,5.63
2019-05-25T04:27:58.309Z,5.63
2019-05-25T04:28:58.318Z,5.63
2019-05-25T04:29:58.282Z,5.63
2019-05-25T04:30:58.264Z,5.63
2019-05-25T04:31:58.258Z,5.63
2019-05-25T04:32:58.230Z,5.63
2019-05-25T04:33:58.329Z,5.63
2019-05-25T04:34:58.238Z,5.63
2019-05-25T04:35:58.190Z,11.25
2019-05-25T04:36:58.176Z,11.25
2019-05-25T04:37:58.160Z,11.25
2019-05-25T04:38:58.146Z,11.25
2019-05-25T04:39:58.129Z,11.25
2019-05-25T04:40:58.116Z,11.25
2019-05-25T04:41:58.125Z,16.88
2019-05-25T04:42:58.090Z,16.88
2019-05-25T04:43:58.074Z,16.88
2019-05-25T04:44:58.075Z,16.88
2019-05-25T04:45:58.040Z,16.88
2019-05-25T04:46:58.026Z,16.88
2019-05-25T04:47:58.025Z,16.88
2019-05-25T04:48:57.997Z,16.88
2019-05-25T04:49:57.981Z,16.88
2019-05-25T04:50:58.023Z,16.88
2019-05-25T04:51:58.068Z,16.88
2019-05-25T04:52:57.933Z,16.88
2019-05-25T04:53:57.917Z,16.88
2019-05-25T04:54:57.904Z,16.88
2019-05-25T04:55:57.900Z,16.88
2019-05-25T04:57:08.642Z,16.88
2019-05-25T04:59:24.059Z,16.88
2019-05-25T05:00:24.067Z,16.88
2019-05-25T05:03:04.337Z,16.88
2019-05-25T05:04:04.607Z,16.88
2019-05-25T05:06:11.402Z,22.50
2019-05-25T05:07:11.631Z,22.50
2019-05-25T05:18:27.788Z,28.13
2019-05-25T05:19:27.250Z,28.13
2019-05-25T05:20:28.163Z,28.13
2019-05-25T05:21:27.328Z,33.75
2019-05-25T05:22:27.036Z,33.75
2019-05-25T05:23:26.884Z,33.75
2019-05-25T05:24:26.887Z,33.75
2019-05-25T05:28:09.873Z,39.38
2019-05-25T05:29:09.628Z,45.00
2019-05-25T05:31:23.447Z,45.00
2019-05-25T05:32:27.158Z,45.00
2019-05-25T05:34:23.513Z,50.63
2019-05-25T05:35:23.945Z,50.63
2019-05-25T05:38:04.053Z,56.25
2019-05-25T05:39:04.283Z,67.50
2019-05-25T05:40:04.224Z,67.50
2019-05-25T05:41:04.080Z,56.25
2019-05-25T05:42:04.016Z,50.63
2019-05-25T05:43:03.975Z,50.63
2019-05-25T05:44:03.949Z,50.63
2019-05-25T05:45:03.942Z,50.63
2019-05-25T05:46:03.974Z,50.63
2019-05-25T05:47:03.880Z,45.00
2019-05-25T05:48:03.906Z,45.00
2019-05-25T05:49:03.888Z,45.00
2019-05-25T05:50:03.846Z,45.00
2019-05-25T05:51:03.847Z,50.63
2019-05-25T05:52:03.824Z,50.63
2019-05-25T05:53:03.821Z,50.63
2019-05-25T05:54:03.818Z,50.63
2019-05-25T05:55:03.785Z,50.63
2019-05-25T05:56:03.787Z,50.63
2019-05-25T05:57:12.134Z,56.25
2019-05-25T05:58:03.738Z,56.25
2019-05-25T05:59:03.816Z,50.63
2019-05-25T06:00:03.734Z,50.63
2019-05-25T06:01:03.706Z,45.00
2019-05-25T06:02:03.701Z,39.38
2019-05-25T06:03:03.688Z,33.75
2019-05-25T06:04:03.681Z,28.13
2019-05-25T06:05:03.728Z,28.13
2019-05-25T06:06:03.621Z,22.50
2019-05-25T06:07:03.611Z,16.88
2019-05-25T06:08:03.616Z,16.88
2019-05-25T06:09:03.598Z,16.88
2019-05-25T06:10:03.616Z,16.88
2019-05-25T06:11:03.565Z,11.25
2019-05-25T06:12:03.562Z,11.25
2019-05-25T06:13:03.536Z,11.25
2019-05-25T06:14:03.529Z,11.25
2019-05-25T06:15:03.551Z,11.25
2019-05-25T06:16:03.494Z,11.25
2019-05-25T06:17:03.577Z,11.25
2019-05-25T06:18:03.455Z,11.25
2019-05-25T06:19:03.528Z,11.25
2019-05-25T06:20:03.492Z,11.25
2019-05-25T06:21:03.431Z,16.88
2019-05-25T06:22:03.492Z,16.88
2019-05-25T06:23:07.292Z,16.88
2019-05-25T06:24:03.393Z,16.88
2019-05-25T06:25:03.415Z,16.88
2019-05-25T06:26:03.388Z,22.50
2019-05-25T06:27:03.432Z,22.50
2019-05-25T06:28:03.426Z,28.13
2019-05-25T06:29:03.491Z,28.13
2019-05-25T06:32:51.052Z,28.13
2019-05-25T06:33:50.570Z,28.13
2019-05-25T06:34:50.502Z,28.13
2019-05-25T06:35:50.485Z,28.13
2019-05-25T06:36:50.523Z,33.75
2019-05-25T06:37:50.450Z,33.75
2019-05-25T06:38:50.430Z,33.75
2019-05-25T06:39:50.422Z,39.38
2019-05-25T06:40:50.399Z,39.38
2019-05-25T06:41:50.386Z,45.00
2019-05-25T06:42:50.372Z,45.00
2019-05-25T06:43:50.360Z,45.00
2019-05-25T06:44:50.352Z,50.63
2019-05-25T06:45:50.329Z,50.63
2019-05-25T06:46:50.319Z,56.25
2019-05-25T06:47:50.304Z,56.25
2019-05-25T06:48:50.289Z,50.63
2019-05-25T06:49:50.295Z,50.63
2019-05-25T06:50:50.267Z,50.63
2019-05-25T06:51:50.268Z,45.00
2019-05-25T06:52:50.240Z,45.00
2019-05-25T06:53:50.228Z,45.00
2019-05-25T06:54:50.232Z,45.00
2019-05-25T06:55:50.195Z,45.00
2019-05-25T06:56:50.189Z,50.63
2019-05-25T06:57:50.168Z,50.63
2019-05-25T06:58:50.157Z,56.25
2019-05-25T06:59:50.162Z,56.25
2019-05-25T07:00:50.130Z,61.88
2019-05-25T07:01:50.124Z,67.50
2019-05-25T07:02:50.103Z,67.50
2019-05-25T07:03:50.113Z,73.13
2019-05-25T07:04:50.081Z,78.75
2019-05-25T07:05:50.081Z,78.75
2019-05-25T07:06:50.056Z,84.38
2019-05-25T07:07:50.037Z,90.00
2019-05-25T07:08:50.017Z,101.25
2019-05-25T07:09:50.008Z,191.25
2019-05-25T07:10:49.996Z,196.88
2019-05-25T07:11:49.981Z,202.50
2019-05-25T07:12:49.971Z,196.88
2019-05-25T07:13:50.013Z,180.00
2019-05-25T07:14:49.971Z,202.50
2019-05-25T07:15:49.937Z,185.63
2019-05-25T07:16:49.930Z,106.88
2019-05-25T07:17:49.928Z,106.88
2019-05-25T07:18:49.903Z,112.50
2019-05-25T07:19:49.883Z,118.13
2019-05-25T07:20:49.865Z,118.13
2019-05-25T07:21:49.863Z,106.88
2019-05-25T07:22:49.868Z,95.63
2019-05-25T07:23:49.836Z,95.63
2019-05-25T07:24:49.825Z,95.63
2019-05-25T07:25:49.821Z,106.88
2019-05-25T07:26:49.832Z,101.25
2019-05-25T07:27:58.681Z,95.63
2019-05-25T07:28:49.778Z,106.88
2019-05-25T07:29:49.777Z,95.63
2019-05-25T07:30:49.748Z,90.00
2019-05-25T07:31:49.751Z,90.00
2019-05-25T07:32:49.739Z,101.25
2019-05-25T07:33:49.714Z,106.88
2019-05-25T07:34:49.707Z,241.88
2019-05-25T07:35:49.693Z,236.25
2019-05-25T07:36:49.702Z,135.00
2019-05-25T07:37:49.694Z,151.88
2019-05-25T07:38:49.683Z,140.63
2019-05-25T07:39:49.651Z,185.63
2019-05-25T07:40:49.639Z,253.13
2019-05-25T07:41:49.628Z,219.38
2019-05-25T07:42:49.614Z,180.00
2019-05-25T07:43:49.609Z,146.25
2019-05-25T07:44:49.595Z,135.00
2019-05-25T07:45:49.585Z,135.00
2019-05-25T07:46:49.576Z,123.75
2019-05-25T07:47:49.572Z,123.75
2019-05-25T07:48:50.432Z,129.38
2019-05-25T07:49:49.546Z,247.50
2019-05-25T07:50:49.554Z,219.38
2019-05-25T07:51:49.526Z,270.00
2019-05-25T07:52:49.516Z,270.00
2019-05-25T07:53:49.503Z,264.38
2019-05-25T07:54:49.509Z,146.25
2019-05-25T07:55:49.486Z,180.00
2019-05-25T07:56:49.476Z,241.88
2019-05-25T07:57:49.500Z,151.88
2019-05-25T07:58:49.473Z,101.25
2019-05-25T07:59:49.446Z,90.00
2019-05-25T08:00:49.459Z,84.38
2019-05-25T08:01:49.434Z,78.75
2019-05-25T08:02:49.461Z,78.75
2019-05-25T08:03:49.494Z,84.38
2019-05-25T08:04:49.413Z,90.00
2019-05-25T08:05:49.447Z,106.88
2019-05-25T08:06:49.388Z,135.00
2019-05-25T08:07:49.426Z,292.50
2019-05-25T08:08:49.395Z,298.13
2019-05-25T08:09:49.362Z,275.63
2019-05-25T08:10:49.354Z,236.25
2019-05-25T08:11:49.371Z,219.38
2019-05-25T08:12:49.364Z,225.00
2019-05-25T08:13:49.379Z,225.00
2019-05-25T08:14:49.321Z,202.50
2019-05-25T08:15:49.307Z,270.00
2019-05-25T08:16:49.323Z,303.75
2019-05-25T08:17:49.296Z,303.75
2019-05-25T08:18:49.306Z,298.13
2019-05-25T08:19:49.273Z,303.75
2019-05-25T08:20:49.274Z,309.38
2019-05-25T08:21:49.262Z,309.38
2019-05-25T08:22:49.248Z,303.75
2019-05-25T08:23:49.248Z,298.13
2019-05-25T08:24:49.251Z,292.50
2019-05-25T08:25:49.226Z,292.50
2019-05-25T08:26:49.233Z,292.50
2019-05-25T08:27:49.218Z,281.25
2019-05-25T08:28:49.246Z,275.63
2019-05-25T08:29:49.256Z,270.00
2019-05-25T08:30:49.347Z,298.13
2019-05-25T08:31:49.190Z,298.13
2019-05-25T08:32:49.180Z,292.50
2019-05-25T08:33:49.182Z,292.50
2019-05-25T08:34:49.172Z,292.50
2019-05-25T08:35:49.167Z,292.50
2019-05-25T08:36:49.159Z,292.50
2019-05-25T08:37:49.252Z,286.88
2019-05-25T08:38:49.151Z,298.13
2019-05-25T08:39:49.143Z,298.13
2019-05-25T08:40:49.141Z,298.13
2019-05-25T08:41:49.148Z,303.75
2019-05-25T08:42:49.134Z,303.75
2019-05-25T08:43:49.121Z,303.75
2019-05-25T08:44:49.119Z,315.00
2019-05-25T08:45:49.115Z,309.38
2019-05-25T08:46:49.123Z,309.38
2019-05-25T08:47:49.106Z,303.75
2019-05-25T08:48:49.100Z,303.75
2019-05-25T08:49:49.099Z,303.75
2019-05-25T08:50:49.094Z,303.75
2019-05-25T08:51:49.089Z,303.75
2019-05-25T08:52:49.087Z,309.38
2019-05-25T08:53:49.084Z,309.38
2019-05-25T08:54:49.078Z,309.38
2019-05-25T08:55:49.070Z,303.75
2019-05-25T08:56:49.069Z,309.38
2019-05-25T08:57:49.067Z,309.38
2019-05-25T08:58:49.172Z,309.38
2019-05-25T08:59:49.052Z,230.63
2019-05-25T09:00:49.049Z,208.13
2019-05-25T09:01:49.448Z,286.88
2019-05-25T09:02:49.048Z,326.25
2019-05-25T09:03:49.041Z,191.25
2019-05-25T09:04:49.037Z,270.00
2019-05-25T09:05:49.037Z,168.75
2019-05-25T09:06:49.036Z,208.13
2019-05-25T09:07:49.026Z,208.13
2019-05-25T09:08:49.022Z,168.75
2019-05-25T09:09:49.020Z,236.25
2019-05-25T09:10:49.015Z,208.13
2019-05-25T09:11:49.006Z,202.50
2019-05-25T09:12:49.014Z,309.38
2019-05-25T09:13:49.001Z,320.63
2019-05-25T09:14:48.991Z,309.38
2019-05-25T09:15:48.989Z,309.38
2019-05-25T09:16:48.981Z,270.00
2019-05-25T09:17:48.977Z,303.75
2019-05-25T09:18:48.986Z,270.00
2019-05-25T09:19:48.982Z,241.88
2019-05-25T09:20:48.972Z,281.25
2019-05-25T09:22:01.928Z,348.75
2019-05-25T09:22:48.960Z,326.25
2019-05-25T09:23:49.055Z,292.50
2019-05-25T09:24:48.949Z,230.63
2019-05-25T09:25:48.950Z,275.63
2019-05-25T09:26:48.951Z,241.88
2019-05-25T09:27:48.952Z,225.00
2019-05-25T09:29:03.547Z,225.00
2019-05-25T09:29:48.937Z,326.25
2019-05-25T09:30:48.931Z,247.50
2019-05-25T09:31:48.931Z,213.75
2019-05-25T09:32:48.922Z,213.75
2019-05-25T09:33:48.918Z,258.75
2019-05-25T09:34:48.919Z,230.63
2019-05-25T09:35:48.910Z,225.00
2019-05-25T09:36:48.911Z,230.63
2019-05-25T09:37:48.906Z,315.00
2019-05-25T09:38:48.904Z,320.63
2019-05-25T09:39:48.907Z,315.00
2019-05-25T09:40:48.887Z,264.38
2019-05-25T09:41:48.892Z,230.63
2019-05-25T09:42:49.081Z,303.75
2019-05-25T09:43:48.878Z,303.75
2019-05-25T09:44:48.880Z,309.38
2019-05-25T09:45:48.877Z,320.63
2019-05-25T09:46:48.876Z,320.63
2019-05-25T09:47:48.890Z,320.63
2019-05-25T09:48:48.874Z,309.38
2019-05-25T09:49:48.871Z,309.38
2019-05-25T09:50:48.870Z,320.63
2019-05-25T09:51:48.896Z,320.63
2019-05-25T09:52:48.865Z,326.25
2019-05-25T09:53:48.854Z,326.25
2019-05-25T09:54:48.849Z,326.25
2019-05-25T09:55:48.848Z,298.13
2019-05-25T09:56:48.847Z,348.75
2019-05-25T09:57:48.847Z,247.50
2019-05-25T09:58:48.853Z,230.63
2019-05-25T09:59:48.841Z,225.00
2019-05-25T10:00:48.838Z,196.88
2019-05-25T10:01:48.835Z,191.25
2019-05-25T10:02:48.866Z,247.50
2019-05-25T10:03:48.833Z,185.63
2019-05-25T10:04:48.842Z,174.38
2019-05-25T10:05:48.829Z,157.50
2019-05-25T10:06:48.824Z,168.75
2019-05-25T10:07:48.822Z,253.13
2019-05-25T10:08:48.821Z,174.38
2019-05-25T10:09:48.816Z,174.38
2019-05-25T10:10:48.817Z,320.63
2019-05-25T10:11:48.815Z,315.00
2019-05-25T10:12:48.811Z,320.63
2019-05-25T10:13:48.823Z,320.63
2019-05-25T10:14:48.810Z,315.00
2019-05-25T10:15:48.826Z,315.00
2019-05-25T10:16:48.810Z,315.00
2019-05-25T10:17:48.809Z,309.38
2019-05-25T10:18:48.808Z,303.75
2019-05-25T10:19:48.802Z,309.38
2019-05-25T10:20:48.795Z,309.38
2019-05-25T10:21:48.792Z,309.38
2019-05-25T10:22:48.794Z,315.00
2019-05-25T10:23:48.814Z,315.00
2019-05-25T10:24:48.786Z,303.75
2019-05-25T10:25:48.787Z,320.63
2019-05-25T10:26:48.789Z,326.25
2019-05-25T10:27:48.783Z,331.88
2019-05-25T10:28:48.784Z,326.25
2019-05-25T10:29:48.782Z,180.00
2019-05-25T10:30:48.782Z,213.75
2019-05-25T10:31:48.779Z,208.13
2019-05-25T10:32:48.788Z,225.00
2019-05-25T10:33:48.779Z,320.63
2019-05-25T10:34:48.792Z,202.50
2019-05-25T10:35:48.776Z,326.25
2019-05-25T10:36:48.777Z,247.50
2019-05-25T10:37:48.770Z,309.38
2019-05-25T10:38:48.771Z,320.63
2019-05-25T10:39:48.784Z,320.63
2019-05-25T10:40:48.771Z,320.63
2019-05-25T10:41:48.863Z,315.00
2019-05-25T10:42:48.774Z,315.00
2019-05-25T10:43:48.769Z,337.50
2019-05-25T10:44:48.771Z,337.50
2019-05-25T10:45:48.809Z,337.50
2019-05-25T10:46:48.762Z,337.50
2019-05-25T10:47:48.766Z,326.25
2019-05-25T10:48:48.774Z,337.50
2019-05-25T10:49:48.762Z,343.13
2019-05-25T10:50:48.762Z,337.50
2019-05-25T10:51:48.762Z,196.88
2019-05-25T10:52:48.760Z,320.63
2019-05-25T10:53:48.756Z,168.75
2019-05-25T10:54:48.759Z,225.00
2019-05-25T10:55:48.767Z,343.13
2019-05-25T10:56:48.754Z,337.50
2019-05-25T10:57:48.781Z,337.50
2019-05-25T10:58:48.759Z,331.88
2019-05-25T10:59:52.899Z,337.50
2019-05-25T11:00:48.759Z,337.50
2019-05-25T11:01:48.965Z,331.88
2019-05-25T11:02:48.760Z,326.25
2019-05-25T11:03:48.760Z,331.88
2019-05-25T11:04:48.768Z,331.88
2019-05-25T11:05:48.756Z,331.88
2019-05-25T11:06:48.753Z,337.50
2019-05-25T11:07:48.761Z,331.88
2019-05-25T11:08:48.763Z,320.63
2019-05-25T11:09:48.773Z,331.88
2019-05-25T11:10:48.752Z,331.88
2019-05-25T11:11:48.757Z,247.50
2019-05-25T11:12:48.756Z,337.50
2019-05-25T11:13:48.756Z,348.75
2019-05-25T11:14:48.759Z,331.88
2019-05-25T11:15:48.770Z,343.13
2019-05-25T11:16:48.746Z,337.50
2019-05-25T11:17:48.764Z,343.13
2019-05-25T11:18:48.773Z,348.75
2019-05-25T11:19:48.762Z,354.38
2019-05-25T11:20:48.757Z,275.63
2019-05-25T11:21:48.759Z,348.75
2019-05-25T11:22:48.758Z,168.75
2019-05-25T11:23:48.756Z,213.75
2019-05-25T11:24:48.768Z,365.63
2019-05-25T11:25:48.753Z,236.25
2019-05-25T11:26:49.274Z,309.38
2019-05-25T11:27:48.794Z,151.88
2019-05-25T11:28:48.761Z,180.00
2019-05-25T11:29:48.766Z,174.38
2019-05-25T11:30:48.799Z,196.88
2019-05-25T11:31:57.729Z,348.75
2019-05-25T11:32:48.808Z,146.25
2019-05-25T11:33:48.760Z,129.38
2019-05-25T11:34:48.781Z,118.13
2019-05-25T11:35:48.762Z,112.50
2019-05-25T11:36:48.767Z,106.88
2019-05-25T11:37:48.761Z,106.88
2019-05-25T11:38:48.770Z,112.50
2019-05-25T11:39:48.857Z,118.13
2019-05-25T11:40:48.757Z,129.38
2019-05-25T11:41:49.007Z,202.50
2019-05-25T11:42:48.780Z,106.88
2019-05-25T11:43:48.744Z,101.25
2019-05-25T11:44:48.751Z,106.88
2019-05-25T11:45:48.749Z,112.50
2019-05-25T11:46:48.745Z,123.75
2019-05-25T11:47:48.742Z,135.00
2019-05-25T11:48:48.762Z,146.25
2019-05-25T11:49:48.740Z,388.13
2019-05-25T11:50:48.739Z,393.75
2019-05-25T11:51:48.729Z,399.38
2019-05-25T11:52:48.838Z,399.38
2019-05-25T11:53:48.726Z,393.75
2019-05-25T11:54:48.726Z,140.63
2019-05-25T11:55:48.727Z,275.63
2019-05-25T11:56:48.722Z,106.88
2019-05-25T11:57:48.719Z,112.50
2019-05-25T11:58:48.723Z,118.13
2019-05-25T11:59:48.723Z,365.63
2019-05-25T12:00:51.604Z,393.75
2019-05-25T12:01:48.709Z,393.75
2019-05-25T12:02:48.714Z,410.63
2019-05-25T12:03:48.710Z,410.63
2019-05-25T12:04:48.710Z,416.25
2019-05-25T12:05:48.733Z,421.88
2019-05-25T12:06:48.702Z,427.50
2019-05-25T12:07:48.703Z,438.75
2019-05-25T12:08:48.706Z,455.63
2019-05-25T12:09:48.705Z,466.88
2019-05-25T12:10:48.707Z,483.75
2019-05-25T12:11:48.699Z,500.63
2019-05-25T12:12:48.700Z,495.00
2019-05-25T12:13:48.710Z,500.63
2019-05-25T12:14:48.726Z,506.25
2019-05-25T12:15:48.696Z,517.50
2019-05-25T12:16:48.700Z,511.88
2019-05-25T12:17:48.782Z,191.25
2019-05-25T12:18:48.703Z,466.88
2019-05-25T12:19:48.714Z,489.38
2019-05-25T12:20:48.711Z,478.13
2019-05-25T12:21:48.724Z,500.63
2019-05-25T12:22:48.722Z,196.88
2019-05-25T12:23:48.714Z,163.13
2019-05-25T12:24:48.721Z,534.38
2019-05-25T12:25:48.722Z,545.63
2019-05-25T12:26:48.726Z,545.63
2019-05-25T12:27:49.517Z,545.63
2019-05-25T12:28:48.726Z,534.38
2019-05-25T12:29:48.726Z,540.00
2019-05-25T12:30:48.732Z,545.63
2019-05-25T12:31:48.729Z,556.88
2019-05-25T12:32:48.731Z,562.50
2019-05-25T12:33:48.738Z,573.75
2019-05-25T12:34:48.737Z,585.00
2019-05-25T12:35:48.742Z,585.00
2019-05-25T12:36:48.744Z,590.63
2019-05-25T12:37:48.749Z,596.25
2019-05-25T12:38:48.766Z,590.63
2019-05-25T12:39:48.746Z,579.38
2019-05-25T12:40:53.573Z,562.50
2019-05-25T12:41:48.762Z,573.75
2019-05-25T12:42:48.777Z,579.38
2019-05-25T12:43:48.767Z,585.00
2019-05-25T12:44:48.775Z,590.63
2019-05-25T12:45:48.779Z,590.63
2019-05-25T12:46:48.798Z,596.25
2019-05-25T12:47:48.788Z,601.88
2019-05-25T12:48:48.796Z,607.50
2019-05-25T12:49:50.995Z,585.00
2019-05-25T12:50:48.811Z,590.63
2019-05-25T12:51:48.824Z,585.00
2019-05-25T12:52:48.814Z,573.75
2019-05-25T12:53:48.817Z,596.25
2019-05-25T12:54:48.817Z,585.00
2019-05-25T12:55:48.829Z,607.50
2019-05-25T12:56:48.832Z,618.75
2019-05-25T12:57:51.418Z,630.00
2019-05-25T12:58:50.263Z,624.38
2019-05-25T12:59:48.850Z,624.38
2019-05-25T13:00:55.938Z,635.63
2019-05-25T13:01:48.856Z,635.63
2019-05-25T13:02:48.918Z,635.63
2019-05-25T13:03:48.866Z,624.38
2019-05-25T13:04:48.895Z,618.75
2019-05-25T13:05:48.876Z,630.00
2019-05-25T13:06:48.882Z,635.63
2019-05-25T13:07:48.895Z,646.88
2019-05-25T13:08:48.887Z,658.13
2019-05-25T13:09:48.900Z,669.38
2019-05-25T13:10:48.906Z,652.50
2019-05-25T13:11:49.001Z,652.50
2019-05-25T13:12:48.964Z,652.50
2019-05-25T13:13:48.980Z,652.50