createdAt,value
2023-03-30T00:01:30.807Z,404.20
2023-03-30T00:06:29.117Z,390.80
2023-03-30T00:11:28.470Z,390.80
2023-03-30T00:16:27.895Z,390.80
2023-03-30T00:21:27.016Z,390.80
2023-03-30T00:26:26.333Z,390.80
2023-03-30T00:31:26.021Z,390.80
2023-03-30T00:36:25.938Z,390.80
2023-03-30T00:41:24.077Z,390.80
2023-03-30T00:46:23.238Z,390.80
2023-03-30T00:51:22.585Z,487.00
2023-03-30T00:56:21.732Z,440.80
2023-03-30T01:01:18.977Z,445.90
2023-03-30T01:06:20.274Z,454.20
2023-03-30T01:11:19.524Z,439.80
2023-03-30T01:16:18.823Z,439.80
2023-03-30T01:21:18.052Z,426.60
2023-03-30T01:26:16.192Z,418.30
2023-03-30T01:31:16.434Z,426.10
2023-03-30T01:36:15.700Z,426.70
2023-03-30T01:41:14.855Z,432.40
2023-03-30T01:46:14.985Z,432.40
2023-03-30T01:51:13.304Z,436.80
2023-03-30T01:56:12.620Z,424.50
2023-03-30T02:01:11.980Z,426.80
2023-03-30T02:06:11.092Z,369.80
2023-03-30T02:11:10.343Z,396.80
2023-03-30T02:16:09.609Z,436.90
2023-03-30T02:21:08.710Z,420.90
2023-03-30T02:26:09.048Z,413.90
2023-03-30T02:31:08.106Z,412.50
2023-03-30T02:36:06.401Z,420.20
2023-03-30T02:41:06.091Z,437.90
2023-03-30T02:46:08.031Z,425.20
2023-03-30T02:51:04.524Z,423.50
2023-03-30T02:56:04.428Z,411.90
2023-03-30T03:01:03.006Z,391.60
2023-03-30T03:06:01.832Z,422.50
2023-03-30T03:11:00.962Z,405.10
2023-03-30T03:16:01.630Z,437.00
2023-03-30T03:20:59.462Z,449.70
2023-03-30T03:25:57.638Z,401.40
2023-03-30T03:30:57.970Z,392.50
2023-03-30T03:35:56.284Z,383.80
2023-03-30T03:40:56.399Z,415.40
2023-03-30T03:45:55.552Z,422.70
2023-03-30T03:50:54.840Z,427.70
2023-03-30T03:55:53.956Z,430.10
2023-03-30T04:00:54.308Z,437.00
2023-03-30T04:05:53.379Z,399.30
2023-03-30T04:10:51.720Z,421.00
2023-03-30T04:15:52.074Z,387.50
2023-03-30T04:20:51.194Z,429.70
2023-03-30T04:25:49.488Z,436.20
2023-03-30T04:30:48.810Z,387.70
2023-03-30T04:35:48.133Z,656.90
2023-03-30T04:40:47.260Z,656.90
2023-03-30T04:45:47.566Z,656.90
2023-03-30T04:50:46.951Z,656.90
2023-03-30T04:55:44.124Z,656.90
2023-03-30T05:00:44.260Z,656.90
2023-03-30T05:05:44.550Z,656.90
2023-03-30T05:10:41.893Z,656.90
2023-03-30T05:15:41.995Z,656.90
2023-03-30T05:20:41.318Z,656.90
2023-03-30T05:25:38.606Z,656.90
2023-03-30T05:30:40.889Z,656.90
2023-03-30T05:35:39.222Z,656.90
2023-03-30T05:40:38.345Z,656.90
2023-03-30T05:45:39.489Z,656.90
2023-03-30T05:50:36.766Z,656.90
2023-03-30T05:55:36.049Z,656.90
2023-03-30T06:00:35.316Z,656.90
2023-03-30T06:05:34.619Z,340.10
2023-03-30T06:10:32.945Z,341.70
2023-03-30T06:15:34.079Z,324.40
2023-03-30T06:20:33.365Z,362.20
2023-03-30T06:25:31.715Z,385.60
2023-03-30T06:30:29.962Z,401.80
2023-03-30T06:35:30.388Z,414.40
2023-03-30T06:40:28.336Z,420.20
2023-03-30T06:45:28.753Z,412.70
2023-03-30T06:50:28.045Z,424.80
2023-03-30T06:55:26.484Z,364.90
2023-03-30T07:00:26.721Z,441.30
2023-03-30T07:05:27.059Z,418.60
2023-03-30T07:10:24.967Z,430.80
2023-03-30T07:15:24.227Z,403.70
2023-03-30T07:20:23.432Z,449.60
2023-03-30T07:25:22.747Z,389.20
2023-03-30T07:30:21.993Z,440.60
2023-03-30T07:35:21.162Z,428.90
2023-03-30T07:40:20.565Z,415.40
2023-03-30T07:45:19.579Z,412.50
2023-03-30T07:50:19.025Z,412.50
2023-03-30T07:55:17.255Z,412.50
2023-03-30T08:00:17.479Z,412.50
2023-03-30T08:05:16.618Z,412.50
2023-03-30T08:10:15.738Z,438.80
2023-03-30T08:15:14.825Z,420.20
2023-03-30T08:20:14.133Z,346.80
2023-03-30T08:25:13.351Z,353.40
2023-03-30T08:30:12.600Z,428.00
2023-03-30T08:35:12.047Z,397.00
2023-03-30T08:40:10.249Z,441.40
2023-03-30T08:45:09.472Z,410.80
2023-03-30T08:50:09.816Z,422.70
2023-03-30T08:55:07.968Z,447.80
2023-03-30T09:00:07.162Z,444.40
2023-03-30T09:05:07.539Z,436.90
2023-03-30T09:10:06.608Z,444.60
2023-03-30T09:15:12.027Z,428.60
2023-03-30T09:20:04.136Z,440.90
2023-03-30T09:25:03.396Z,442.10
2023-03-30T09:30:03.673Z,373.60
2023-03-30T09:35:01.870Z,436.20
2023-03-30T09:40:02.005Z,438.80
2023-03-30T09:45:01.180Z,431.90
2023-03-30T09:50:00.364Z,421.90
2023-03-30T09:54:58.678Z,427.80
2023-03-30T09:59:59.241Z,427.80
2023-03-30T10:04:58.477Z,436.70
2023-03-30T10:09:57.487Z,423.30
2023-03-30T10:14:56.622Z,421.70
2023-03-30T10:20:07.299Z,410.10
2023-03-30T10:24:54.349Z,397.40
2023-03-30T10:29:54.704Z,410.70
2023-03-30T10:34:53.629Z,375.70
2023-03-30T10:39:53.200Z,346.20
2023-03-30T10:44:52.138Z,310.40
2023-03-30T10:49:51.438Z,277.50
2023-03-30T10:54:49.542Z,273.90
2023-03-30T10:59:49.947Z,273.00
2023-03-30T11:04:49.209Z,278.70
2023-03-30T11:09:48.371Z,349.50
2023-03-30T11:14:47.507Z,411.50
2023-03-30T11:19:46.588Z,419.60
2023-03-30T11:24:44.925Z,436.50
2023-03-30T11:29:44.035Z,417.50
2023-03-30T11:34:44.295Z,406.50
2023-03-30T11:39:43.606Z,415.50
2023-03-30T11:44:42.828Z,414.50
2023-03-30T11:49:41.155Z,445.30
2023-03-30T11:54:44.945Z,411.50
2023-03-30T11:59:40.792Z,412.60
2023-03-30T12:04:38.880Z,396.80
2023-03-30T12:09:39.126Z,397.40
2023-03-30T12:14:38.398Z,438.60
2023-03-30T12:19:45.614Z,416.00
2023-03-30T12:24:35.980Z,398.80
2023-03-30T12:29:58.487Z,406.00
2023-03-30T12:34:34.355Z,390.50
2023-03-30T12:39:34.634Z,424.00
2023-03-30T12:44:33.984Z,408.60
2023-03-30T12:49:41.088Z,398.30
2023-03-30T12:54:32.398Z,418.70
2023-03-30T12:59:31.603Z,423.80
2023-03-30T13:04:29.824Z,415.70
2023-03-30T13:09:30.151Z,428.80
2023-03-30T13:14:29.256Z,394.90
2023-03-30T13:19:28.552Z,420.30
2023-03-30T13:24:27.781Z,417.70
2023-03-30T13:29:27.192Z,450.90
2023-03-30T13:34:26.315Z,414.40
2023-03-30T13:39:25.532Z,392.00
2023-03-30T13:44:26.006Z,352.40
2023-03-30T13:49:23.054Z,416.80
2023-03-30T13:54:24.653Z,418.30
2023-03-30T13:59:22.472Z,407.30
2023-03-30T14:04:21.809Z,396.90
2023-03-30T14:09:20.896Z,401.40
2023-03-30T14:14:20.094Z,410.40
2023-03-30T14:19:19.352Z,417.60
2023-03-30T14:24:17.577Z,436.50
2023-03-30T14:29:24.623Z,404.00
2023-03-30T14:34:17.100Z,383.50
2023-03-30T14:39:16.486Z,418.80
2023-03-30T14:44:15.821Z,401.60
2023-03-30T14:49:14.831Z,439.20
2023-03-30T14:54:14.049Z,413.40
2023-03-30T14:59:13.180Z,413.40
2023-03-30T15:04:12.557Z,413.40
2023-03-30T15:09:10.606Z,413.40
2023-03-30T15:14:10.692Z,372.60
2023-03-30T15:19:09.139Z,362.50
2023-03-30T15:24:09.458Z,404.80
2023-03-30T15:29:07.587Z,418.10
2023-03-30T15:34:08.144Z,415.80
2023-03-30T15:39:07.195Z,422.40
2023-03-30T15:44:05.338Z,424.30
2023-03-30T15:49:05.590Z,424.30
2023-03-30T15:54:04.847Z,421.90
2023-03-30T15:59:04.097Z,410.40
2023-03-30T16:04:02.410Z,404.50
2023-03-30T16:09:02.666Z,440.70
2023-03-30T16:14:00.868Z,423.30
2023-03-30T16:19:00.078Z,404.30
2023-03-30T16:24:00.230Z,425.00
2023-03-30T16:28:59.317Z,410.30
2023-03-30T16:33:58.663Z,443.50
2023-03-30T16:38:57.882Z,425.50
2023-03-30T16:43:57.855Z,421.40
2023-03-30T16:48:56.160Z,423.00
2023-03-30T16:53:54.751Z,420.30
2023-03-30T16:58:55.705Z,390.50
2023-03-30T17:03:53.847Z,382.00
2023-03-30T17:08:52.347Z,417.40
2023-03-30T17:13:51.242Z,400.70
2023-03-30T17:18:52.456Z,396.90
2023-03-30T17:23:50.511Z,423.30
2023-03-30T17:28:49.859Z,396.60
2023-03-30T17:33:48.980Z,404.60
2023-03-30T17:38:47.409Z,397.80
2023-03-30T17:43:48.605Z,376.30
2023-03-30T17:48:45.815Z,368.70
2023-03-30T17:53:45.032Z,296.10
2023-03-30T17:58:45.653Z,157.80
2023-03-30T18:03:44.762Z,402.00
2023-03-30T18:08:43.772Z,355.30
2023-03-30T18:13:43.042Z,420.30
2023-03-30T18:18:42.276Z,434.40
2023-03-30T18:23:41.463Z,427.90
2023-03-30T18:28:40.747Z,396.70
2023-03-30T18:33:40.877Z,468.10
2023-03-30T18:38:39.369Z,408.70
2023-03-30T18:43:39.656Z,408.00
2023-03-30T18:48:37.966Z,454.80
2023-03-30T18:53:38.048Z,423.10
2023-03-30T18:58:35.090Z,401.20
2023-03-30T19:03:37.242Z,407.30
2023-03-30T19:08:34.928Z,402.30
2023-03-30T19:13:35.050Z,413.70
2023-03-30T19:18:33.399Z,399.10
2023-03-30T19:23:31.562Z,399.10
2023-03-30T19:28:32.926Z,331.30
2023-03-30T19:33:31.251Z,417.10
2023-03-30T19:38:30.496Z,417.10
2023-03-30T19:43:30.464Z,417.10
2023-03-30T19:48:29.107Z,417.10
2023-03-30T19:53:28.267Z,417.10
2023-03-30T19:58:29.459Z,417.10
2023-03-30T20:03:26.628Z,417.10
2023-03-30T20:08:25.815Z,417.10
2023-03-30T20:13:25.059Z,417.10
2023-03-30T20:18:25.143Z,417.10
2023-03-30T20:23:22.742Z,417.10
2023-03-30T20:28:22.854Z,417.10
2023-03-30T20:33:22.964Z,417.10
2023-03-30T20:38:21.195Z,417.10
2023-03-30T20:43:20.553Z,417.10
2023-03-30T20:48:20.928Z,417.10
2023-03-30T20:53:18.914Z,417.10
2023-03-30T20:58:18.063Z,417.10
2023-03-30T21:03:17.210Z,417.10
2023-03-30T21:08:16.367Z,417.10
2023-03-30T21:13:15.538Z,417.10
2023-03-30T21:18:14.684Z,417.10
2023-03-30T21:23:13.883Z,417.10
2023-03-30T21:28:14.019Z,417.10
2023-03-30T21:33:12.180Z,417.10
2023-03-30T21:38:11.315Z,417.10
2023-03-30T21:43:10.693Z,417.10
2023-03-30T21:48:10.862Z,417.10
2023-03-30T21:53:09.025Z,417.10
2023-03-30T21:58:08.337Z,417.10
2023-03-30T22:03:08.546Z,417.10
2023-03-30T22:08:06.692Z,417.10
2023-03-30T22:13:07.019Z,417.10
2023-03-30T22:18:04.359Z,417.10
2023-03-30T22:23:06.525Z,417.10
2023-03-30T22:28:03.704Z,417.10
2023-03-30T22:33:05.100Z,417.10
2023-03-30T22:38:02.075Z,417.10
2023-03-30T22:43:01.227Z,417.10
2023-03-30T22:48:00.554Z,417.10
2023-03-30T22:52:59.690Z,417.10
2023-03-30T22:57:58.816Z,417.10
2023-03-30T23:02:58.611Z,417.10
2023-03-30T23:07:57.649Z,417.10
2023-03-30T23:12:56.914Z,417.10
2023-03-30T23:17:56.205Z,417.10
2023-03-30T23:22:55.476Z,417.10
2023-03-30T23:27:53.772Z,417.10
2023-03-30T23:32:49.835Z,417.10
2023-03-30T23:37:53.517Z,417.10
2023-03-30T23:42:52.572Z,417.10
2023-03-30T23:47:51.863Z,417.10
2023-03-30T23:52:51.033Z,417.10
2023-03-30T23:57:49.351Z,417.10
