createdAt,value
2022-08-05T00:00:25.927Z,25.50
2022-08-05T00:02:55.485Z,25.60
2022-08-05T00:06:02.011Z,25.50
2022-08-05T00:08:32.966Z,25.30
2022-08-05T00:11:01.615Z,25.10
2022-08-05T00:13:38.970Z,25.10
2022-08-05T00:16:12.428Z,25.00
2022-08-05T00:18:44.481Z,25.00
2022-08-05T00:21:16.265Z,25.00
2022-08-05T00:23:53.703Z,25.10
2022-08-05T00:26:34.157Z,25.10
2022-08-05T00:29:02.214Z,25.00
2022-08-05T00:31:54.420Z,25.10
2022-08-05T00:34:53.219Z,25.00
2022-08-05T00:37:11.208Z,25.10
2022-08-05T00:39:57.474Z,25.30
2022-08-05T00:42:34.555Z,25.20
2022-08-05T00:45:02.805Z,25.30
2022-08-05T00:47:56.264Z,25.20
2022-08-05T00:50:21.680Z,25.00
2022-08-05T00:52:55.264Z,24.90
2022-08-05T00:55:42.210Z,24.70
2022-08-05T00:58:11.903Z,24.60
2022-08-05T01:00:42.269Z,25.10
2022-08-05T01:03:22.980Z,25.40
2022-08-05T01:05:54.497Z,26.10
2022-08-05T01:08:41.839Z,26.60
2022-08-05T01:11:22.370Z,26.60
2022-08-05T01:14:02.614Z,26.50
2022-08-05T01:16:34.809Z,26.40
2022-08-05T01:19:14.384Z,26.30
2022-08-05T01:22:24.235Z,26.10
2022-08-05T01:25:04.618Z,26.00
2022-08-05T01:28:08.918Z,25.80
2022-08-05T01:30:41.071Z,25.80
2022-08-05T01:33:29.435Z,25.70
2022-08-05T01:36:13.041Z,25.70
2022-08-05T01:38:46.335Z,25.60
2022-08-05T01:41:21.113Z,25.40
2022-08-05T01:43:53.122Z,25.40
2022-08-05T01:46:41.545Z,25.30
2022-08-05T01:49:24.011Z,25.30
2022-08-05T01:51:58.467Z,25.20
2022-08-05T01:54:30.412Z,25.20
2022-08-05T01:58:11.542Z,25.10
2022-08-05T01:59:51.860Z,25.00
2022-08-05T02:02:26.248Z,24.90
2022-08-05T02:04:59.378Z,24.80
2022-08-05T02:07:30.218Z,24.70
2022-08-05T02:09:59.227Z,24.60
2022-08-05T02:12:35.523Z,24.70
2022-08-05T02:15:12.223Z,24.60
2022-08-05T02:18:31.991Z,24.60
2022-08-05T02:20:47.154Z,24.60
2022-08-05T02:23:18.675Z,24.40
2022-08-05T02:25:49.981Z,24.40
2022-08-05T02:28:29.279Z,24.40
2022-08-05T02:31:04.018Z,24.40
2022-08-05T02:33:38.812Z,24.40
2022-08-05T02:36:13.716Z,24.40
2022-08-05T02:38:53.515Z,24.50
2022-08-05T02:41:23.632Z,24.40
2022-08-05T02:44:02.222Z,24.40
2022-08-05T02:46:43.795Z,24.30
2022-08-05T02:49:22.464Z,24.30
2022-08-05T02:52:02.659Z,24.20
2022-08-05T02:54:36.300Z,24.20
2022-08-05T02:57:10.182Z,24.00
2022-08-05T02:59:57.545Z,24.00
2022-08-05T03:02:32.631Z,23.90
2022-08-05T03:05:02.123Z,23.90
2022-08-05T03:08:01.111Z,23.90
2022-08-05T03:10:24.465Z,24.00
2022-08-05T03:12:55.073Z,24.10
2022-08-05T03:15:24.323Z,24.20
2022-08-05T03:17:55.544Z,24.30
2022-08-05T03:20:24.865Z,24.30
2022-08-05T03:22:57.335Z,24.20
2022-08-05T03:25:32.988Z,24.20
2022-08-05T03:28:18.830Z,24.10
2022-08-05T03:30:48.609Z,24.00
2022-08-05T03:33:18.994Z,24.00
2022-08-05T03:35:48.475Z,24.00
2022-08-05T03:38:17.949Z,23.90
2022-08-05T03:41:08.405Z,23.80
2022-08-05T03:44:08.729Z,23.80
2022-08-05T03:46:29.682Z,23.60
2022-08-05T03:48:59.942Z,23.50
2022-08-05T03:52:37.397Z,23.50
2022-08-05T03:56:10.054Z,23.40
2022-08-05T03:57:29.212Z,23.40
2022-08-05T04:00:12.406Z,23.40
2022-08-05T04:02:57.697Z,23.30
2022-08-05T04:05:33.990Z,23.30
2022-08-05T04:08:05.477Z,23.30
2022-08-05T04:10:38.201Z,23.40
2022-08-05T04:13:08.319Z,23.40
2022-08-05T04:15:36.843Z,23.50
2022-08-05T04:18:09.800Z,23.50
2022-08-05T04:20:41.534Z,23.50
2022-08-05T04:23:12.681Z,23.60
2022-08-05T04:25:57.047Z,23.50
2022-08-05T04:28:31.034Z,23.60
2022-08-05T04:31:01.472Z,23.70
2022-08-05T04:34:19.124Z,23.90
2022-08-05T04:36:45.081Z,23.90
2022-08-05T04:39:07.947Z,24.00
2022-08-05T04:41:37.722Z,24.10
2022-08-05T04:44:08.956Z,24.10
2022-08-05T04:46:38.164Z,24.00
2022-08-05T04:49:12.377Z,23.90
2022-08-05T04:51:44.339Z,23.90
2022-08-05T04:54:14.713Z,23.80
2022-08-05T04:56:43.604Z,23.90
2022-08-05T04:59:22.166Z,23.90
2022-08-05T05:02:06.712Z,23.80
2022-08-05T05:04:38.181Z,23.90
2022-08-05T05:07:09.336Z,24.00
2022-08-05T05:09:38.123Z,24.00
2022-08-05T05:12:06.870Z,24.10
2022-08-05T05:14:36.269Z,24.10
2022-08-05T05:17:07.597Z,24.20
2022-08-05T05:19:44.434Z,24.30
2022-08-05T05:22:23.126Z,24.50
2022-08-05T05:24:57.669Z,24.70
2022-08-05T05:27:45.684Z,24.80
2022-08-05T05:30:29.093Z,24.90
2022-08-05T05:33:01.036Z,25.00
2022-08-05T05:35:37.710Z,25.10
2022-08-05T05:38:09.427Z,25.20
2022-08-05T05:40:49.965Z,25.20
2022-08-05T05:43:27.838Z,25.30
2022-08-05T05:46:13.779Z,25.40
2022-08-05T05:48:44.691Z,25.40
2022-08-05T05:51:19.963Z,25.40
2022-08-05T05:53:57.345Z,25.50
2022-08-05T05:56:32.471Z,25.60
2022-08-05T05:59:03.541Z,25.70
2022-08-05T06:01:38.219Z,25.70
2022-08-05T06:04:11.265Z,25.70
2022-08-05T06:06:41.799Z,25.80
2022-08-05T06:09:17.036Z,25.90
2022-08-05T06:11:59.122Z,25.90
2022-08-05T06:14:30.317Z,25.90
2022-08-05T06:16:58.597Z,26.00
2022-08-05T06:19:34.820Z,26.00
2022-08-05T06:22:03.981Z,26.00
2022-08-05T06:24:33.556Z,26.20
2022-08-05T06:27:03.990Z,26.30
2022-08-05T06:29:48.964Z,26.70
2022-08-05T06:32:25.377Z,27.20
2022-08-05T06:34:56.886Z,27.70
2022-08-05T06:37:57.418Z,28.60
2022-08-05T06:40:18.364Z,29.90
2022-08-05T06:42:51.565Z,30.70
2022-08-05T06:46:03.428Z,30.10
2022-08-05T06:48:37.106Z,29.00
2022-08-05T06:50:58.499Z,28.30
2022-08-05T06:53:29.228Z,28.90
2022-08-05T06:55:59.703Z,29.80
2022-08-05T06:58:35.311Z,31.00
2022-08-05T07:01:06.773Z,32.20
2022-08-05T07:03:35.208Z,33.40
2022-08-05T07:06:06.045Z,33.50
2022-08-05T07:08:48.030Z,31.90
2022-08-05T07:11:25.187Z,30.70
2022-08-05T07:14:19.954Z,29.60
2022-08-05T07:18:01.693Z,29.70
2022-08-05T07:22:30.114Z,31.90
2022-08-05T07:25:23.190Z,32.40
2022-08-05T07:27:58.605Z,32.60
2022-08-05T07:30:32.621Z,32.10
2022-08-05T07:33:01.894Z,32.60
2022-08-05T07:36:02.889Z,31.60
2022-08-05T07:38:32.559Z,32.20
2022-08-05T07:42:08.166Z,33.10
2022-08-05T07:43:56.310Z,33.40
2022-08-05T07:46:26.354Z,33.30
2022-08-05T07:49:02.409Z,34.00
2022-08-05T07:51:40.284Z,33.80
2022-08-05T07:54:10.510Z,33.90
2022-08-05T07:57:02.933Z,33.40
2022-08-05T07:59:38.691Z,32.90
2022-08-05T08:02:15.958Z,33.20
2022-08-05T08:04:46.774Z,33.90
2022-08-05T08:07:15.685Z,33.80
2022-08-05T08:09:43.972Z,33.70
2022-08-05T08:12:35.611Z,33.50
2022-08-05T08:15:03.493Z,33.30
2022-08-05T08:17:33.030Z,33.80
2022-08-05T08:20:22.696Z,33.10
2022-08-05T08:22:55.844Z,33.40
2022-08-05T08:25:26.553Z,34.20
2022-08-05T08:28:04.290Z,34.70
2022-08-05T08:30:40.733Z,33.90
2022-08-05T08:33:15.824Z,33.60
2022-08-05T08:35:52.771Z,34.20
2022-08-05T08:38:35.935Z,34.30
2022-08-05T08:41:08.561Z,34.20
2022-08-05T08:45:19.347Z,34.60
2022-08-05T08:46:30.516Z,35.40
2022-08-05T08:50:04.005Z,36.20
2022-08-05T08:52:03.337Z,37.20
2022-08-05T08:54:34.215Z,36.20
2022-08-05T08:57:11.376Z,35.60
2022-08-05T08:59:41.806Z,35.90
2022-08-05T09:02:19.856Z,36.00
2022-08-05T09:05:16.052Z,36.60
2022-08-05T09:07:40.128Z,36.90
2022-08-05T09:10:27.227Z,36.30
2022-08-05T09:13:04.851Z,35.60
2022-08-05T09:15:37.158Z,35.80
2022-08-05T09:18:09.656Z,36.60
2022-08-05T09:20:41.946Z,36.00
2022-08-05T09:23:18.589Z,36.90
2022-08-05T09:26:02.880Z,35.60
2022-08-05T09:28:34.381Z,36.50
2022-08-05T09:31:22.522Z,37.40
2022-08-05T09:33:58.577Z,37.00
2022-08-05T09:36:45.642Z,37.10
2022-08-05T09:39:24.702Z,37.20
2022-08-05T09:42:07.938Z,35.10
2022-08-05T09:44:41.054Z,34.40
2022-08-05T09:47:12.484Z,35.20
2022-08-05T09:49:54.914Z,36.70
2022-08-05T09:52:34.263Z,35.40
2022-08-05T09:55:54.943Z,35.60
2022-08-05T09:57:54.410Z,35.20
2022-08-05T10:00:26.887Z,35.90
2022-08-05T10:02:58.398Z,36.10
2022-08-05T10:05:33.010Z,37.00
2022-08-05T10:08:35.254Z,37.90
2022-08-05T10:10:54.028Z,38.40
2022-08-05T10:13:44.127Z,39.10
2022-08-05T10:16:37.719Z,39.30
2022-08-05T10:19:11.873Z,38.60
2022-08-05T10:21:41.410Z,39.10
2022-08-05T10:24:13.346Z,39.60
2022-08-05T10:26:52.101Z,40.60
2022-08-05T10:29:24.090Z,39.80
2022-08-05T10:32:52.806Z,39.80
2022-08-05T10:35:00.814Z,40.40
2022-08-05T10:37:40.103Z,39.60
2022-08-05T10:40:27.986Z,39.50
2022-08-05T10:43:02.300Z,39.00
2022-08-05T10:45:40.184Z,39.20
2022-08-05T10:48:52.499Z,39.50
2022-08-05T10:51:28.779Z,39.70
2022-08-05T10:54:06.002Z,39.10
2022-08-05T10:56:52.887Z,38.50
2022-08-05T11:00:03.158Z,39.00
2022-08-05T11:02:34.678Z,39.40
2022-08-05T11:05:07.231Z,39.50
2022-08-05T11:08:02.967Z,38.90
2022-08-05T11:10:50.461Z,39.10
2022-08-05T11:13:57.662Z,39.20
2022-08-05T11:16:33.768Z,38.90
2022-08-05T11:20:17.500Z,38.00
2022-08-05T11:22:42.207Z,38.90
2022-08-05T11:26:05.098Z,39.60
2022-08-05T11:28:44.302Z,39.70
2022-08-05T11:31:58.205Z,38.40
2022-08-05T11:34:37.402Z,38.40
2022-08-05T11:37:55.121Z,38.20
2022-08-05T11:40:00.671Z,37.30
2022-08-05T11:42:38.034Z,36.10
2022-08-05T11:45:14.521Z,34.80
2022-08-05T11:47:55.246Z,34.50
2022-08-05T11:50:23.665Z,34.20
2022-08-05T11:52:57.379Z,34.60
2022-08-05T11:55:31.782Z,34.70
2022-08-05T11:58:11.052Z,35.00
2022-08-05T12:00:44.436Z,35.50
2022-08-05T12:03:23.963Z,35.50
2022-08-05T12:06:01.470Z,35.10
2022-08-05T12:08:31.441Z,34.90
2022-08-05T12:11:05.925Z,34.40
2022-08-05T12:13:49.278Z,34.30
2022-08-05T12:16:25.464Z,34.20
2022-08-05T12:18:55.531Z,34.00
2022-08-05T12:21:30.222Z,33.70
2022-08-05T12:24:05.001Z,33.70
2022-08-05T12:26:35.406Z,33.90
2022-08-05T12:29:05.192Z,33.60
2022-08-05T12:31:46.151Z,33.70
2022-08-05T12:34:21.429Z,34.10
2022-08-05T12:36:54.304Z,34.20
2022-08-05T12:39:23.697Z,34.10
2022-08-05T12:42:00.006Z,33.90
2022-08-05T12:44:33.736Z,33.60
2022-08-05T12:47:04.436Z,33.30
2022-08-05T12:50:04.037Z,33.10
2022-08-05T12:52:39.407Z,33.10
2022-08-05T12:55:23.805Z,33.50
2022-08-05T12:58:48.313Z,33.80
2022-08-05T13:02:00.354Z,34.00
2022-08-05T13:03:41.749Z,34.60
2022-08-05T13:06:16.141Z,35.30
2022-08-05T13:08:50.731Z,36.60
2022-08-05T13:11:25.491Z,37.50
2022-08-05T13:14:19.515Z,37.70
2022-08-05T13:16:53.746Z,38.20
2022-08-05T13:19:27.650Z,39.20
2022-08-05T13:22:28.025Z,38.50
2022-08-05T13:25:00.975Z,37.60
2022-08-05T13:27:38.179Z,35.90
2022-08-05T13:30:33.726Z,36.00
2022-08-05T13:33:01.192Z,35.70
2022-08-05T13:35:47.436Z,35.30
2022-08-05T13:38:31.182Z,35.30
2022-08-05T13:41:04.843Z,35.00
2022-08-05T13:43:45.236Z,35.60
2022-08-05T13:47:01.652Z,36.30
2022-08-05T13:49:11.991Z,35.60
2022-08-05T13:51:46.229Z,35.10
2022-08-05T13:54:15.992Z,34.80
2022-08-05T13:56:51.391Z,34.30
2022-08-05T13:59:24.720Z,34.50
2022-08-05T14:01:58.189Z,34.40
2022-08-05T14:04:49.884Z,33.80
2022-08-05T14:07:25.822Z,33.50
2022-08-05T14:10:11.514Z,34.10
2022-08-05T14:12:39.654Z,35.70
2022-08-05T14:16:08.238Z,37.00
2022-08-05T14:18:00.630Z,37.00
2022-08-05T14:20:29.497Z,36.60
2022-08-05T14:22:59.305Z,35.60
2022-08-05T14:25:28.357Z,34.70
2022-08-05T14:27:58.373Z,33.90
2022-08-05T14:30:28.098Z,33.00
2022-08-05T14:32:57.224Z,32.60
2022-08-05T14:35:37.088Z,32.60
2022-08-05T14:38:31.662Z,32.30
2022-08-05T14:41:05.741Z,32.00
2022-08-05T14:44:02.221Z,31.60
2022-08-05T14:46:28.710Z,31.40
2022-08-05T14:48:59.491Z,31.30
2022-08-05T14:51:31.737Z,31.20
2022-08-05T14:54:27.053Z,31.00
2022-08-05T14:56:50.985Z,30.90
2022-08-05T14:59:21.833Z,30.90
2022-08-05T15:01:50.633Z,31.00
2022-08-05T15:04:20.584Z,30.80
2022-08-05T15:06:49.905Z,30.70
2022-08-05T15:09:51.305Z,30.60
2022-08-05T15:12:09.105Z,30.60
2022-08-05T15:14:48.305Z,30.40
2022-08-05T15:17:47.339Z,30.10
2022-08-05T15:20:11.992Z,30.30
2022-08-05T15:22:46.597Z,29.40
2022-08-05T15:25:40.841Z,27.60
2022-08-05T15:28:14.727Z,25.90
2022-08-05T15:30:43.748Z,25.80
2022-08-05T15:33:56.573Z,25.90
2022-08-05T15:36:03.458Z,26.30
2022-08-05T15:38:33.990Z,27.10
2022-08-05T15:41:23.910Z,27.70
2022-08-05T15:43:55.082Z,28.40
2022-08-05T15:46:25.138Z,29.10
2022-08-05T15:49:00.689Z,29.80
2022-08-05T15:52:12.679Z,30.10
2022-08-05T15:54:18.951Z,30.20
2022-08-05T15:56:48.615Z,30.40
2022-08-05T15:59:19.834Z,30.30
2022-08-05T16:01:52.648Z,30.60
2022-08-05T16:04:25.769Z,30.60
2022-08-05T16:06:55.667Z,30.30
2022-08-05T16:09:24.782Z,30.30
2022-08-05T16:11:54.666Z,30.20
2022-08-05T16:14:22.941Z,30.20
2022-08-05T16:16:51.661Z,30.20
2022-08-05T16:20:03.220Z,30.10
2022-08-05T16:22:10.742Z,29.80
2022-08-05T16:24:40.461Z,29.60
2022-08-05T16:27:17.063Z,29.70
2022-08-05T16:29:50.076Z,30.00
2022-08-05T16:32:23.173Z,29.50
2022-08-05T16:34:56.671Z,29.40
2022-08-05T16:38:02.403Z,29.30
2022-08-05T16:40:24.840Z,28.90
2022-08-05T16:42:58.781Z,28.70
2022-08-05T16:46:06.371Z,28.50
2022-08-05T16:48:25.352Z,28.70
2022-08-05T16:50:54.396Z,28.80
2022-08-05T16:54:02.220Z,28.50
2022-08-05T16:56:11.687Z,28.50
2022-08-05T16:58:41.786Z,28.00
2022-08-05T17:01:10.356Z,27.80
2022-08-05T17:03:38.958Z,27.70
2022-08-05T17:06:07.716Z,27.50
2022-08-05T17:08:52.913Z,27.60
2022-08-05T17:11:23.866Z,27.70
2022-08-05T17:14:05.428Z,27.70
2022-08-05T17:16:35.889Z,27.70
2022-08-05T17:19:07.464Z,27.70
2022-08-05T17:21:39.607Z,27.40
2022-08-05T17:24:19.872Z,27.30
2022-08-05T17:26:58.015Z,27.10
2022-08-05T17:29:39.796Z,26.90
2022-08-05T17:32:11.887Z,26.90
2022-08-05T17:34:47.913Z,26.80
2022-08-05T17:37:41.005Z,26.70
2022-08-05T17:40:10.100Z,26.60
2022-08-05T17:42:41.359Z,26.50
2022-08-05T17:45:20.168Z,26.40
2022-08-05T17:47:54.097Z,26.30
2022-08-05T17:50:28.808Z,26.30
2022-08-05T17:53:00.049Z,26.30
2022-08-05T17:55:37.235Z,26.10
2022-08-05T17:58:09.872Z,26.00
2022-08-05T18:00:45.042Z,26.00
2022-08-05T18:03:33.432Z,26.00
2022-08-05T18:06:12.320Z,26.00
2022-08-05T18:08:45.949Z,26.00
2022-08-05T18:11:24.603Z,25.80
2022-08-05T18:14:03.531Z,25.60
2022-08-05T18:16:34.438Z,25.50
2022-08-05T18:19:04.468Z,25.30
2022-08-05T18:22:09.499Z,25.20
2022-08-05T18:24:23.008Z,25.20
2022-08-05T18:26:54.452Z,25.10
2022-08-05T18:29:40.512Z,25.00
2022-08-05T18:32:13.061Z,24.90
2022-08-05T18:34:41.541Z,24.80
2022-08-05T18:37:12.364Z,24.70
2022-08-05T18:40:31.184Z,24.70
2022-08-05T18:42:29.142Z,24.60
2022-08-05T18:44:57.341Z,24.70
2022-08-05T18:47:27.088Z,24.60
2022-08-05T18:50:15.626Z,24.60
2022-08-05T18:52:51.250Z,24.50
2022-08-05T18:55:21.743Z,24.50
2022-08-05T18:57:54.165Z,24.40
2022-08-05T19:00:31.494Z,24.40
2022-08-05T19:03:04.743Z,24.30
2022-08-05T19:06:11.605Z,24.30
2022-08-05T19:08:30.916Z,24.20
2022-08-05T19:11:04.790Z,24.10
2022-08-05T19:13:36.750Z,24.20
2022-08-05T19:16:28.582Z,24.10
2022-08-05T19:18:57.221Z,24.00
2022-08-05T19:21:27.609Z,23.90
2022-08-05T19:24:05.510Z,23.90
2022-08-05T19:26:54.834Z,23.90
2022-08-05T19:29:26.779Z,23.80
2022-08-05T19:32:05.432Z,23.80
2022-08-05T19:34:38.166Z,23.70
2022-08-05T19:37:06.590Z,23.60
2022-08-05T19:39:50.531Z,23.70
2022-08-05T19:42:19.684Z,23.60
2022-08-05T19:45:05.939Z,23.60
2022-08-05T19:47:34.858Z,23.60
2022-08-05T19:50:11.954Z,23.50
2022-08-05T19:52:41.312Z,23.40
2022-08-05T19:56:15.599Z,23.20
2022-08-05T19:58:06.805Z,23.10
2022-08-05T20:00:47.132Z,23.00
2022-08-05T20:03:15.777Z,22.80
2022-08-05T20:05:50.624Z,22.80
2022-08-05T20:08:20.108Z,22.70
2022-08-05T20:10:49.655Z,22.20
2022-08-05T20:13:29.912Z,21.60
2022-08-05T20:15:59.656Z,21.20
2022-08-05T20:18:34.070Z,20.90
2022-08-05T20:21:07.090Z,20.60
2022-08-05T20:23:39.378Z,20.20
2022-08-05T20:26:19.170Z,19.90
2022-08-05T20:28:48.711Z,19.80
2022-08-05T20:31:17.490Z,19.70
2022-08-05T20:33:50.177Z,19.80
2022-08-05T20:36:20.610Z,19.80
2022-08-05T20:38:54.487Z,19.80
2022-08-05T20:41:43.870Z,19.90
2022-08-05T20:44:18.636Z,20.00
2022-08-05T20:46:57.385Z,20.00
2022-08-05T20:49:26.262Z,20.00
2022-08-05T20:51:57.921Z,20.00
2022-08-05T20:54:58.903Z,20.10
2022-08-05T20:57:15.186Z,20.10
2022-08-05T21:00:19.873Z,20.10
2022-08-05T21:02:55.397Z,20.20
2022-08-05T21:05:25.321Z,20.20
2022-08-05T21:08:08.134Z,20.20
2022-08-05T21:10:36.557Z,20.30
2022-08-05T21:13:11.233Z,20.30
2022-08-05T21:15:44.383Z,20.40
2022-08-05T21:18:14.247Z,20.40
2022-08-05T21:20:42.317Z,20.40
2022-08-05T21:23:12.939Z,20.50
2022-08-05T21:25:44.879Z,20.50
2022-08-05T21:28:13.031Z,20.50
2022-08-05T21:30:46.659Z,20.50
2022-08-05T21:33:22.244Z,20.50
2022-08-05T21:35:58.216Z,20.50
2022-08-05T21:38:28.987Z,20.60
2022-08-05T21:40:57.739Z,20.50
2022-08-05T21:43:26.048Z,20.50
2022-08-05T21:45:56.881Z,20.60
2022-08-05T21:48:28.622Z,20.60
2022-08-05T21:50:57.237Z,20.60
2022-08-05T21:53:27.610Z,20.60
2022-08-05T21:56:06.163Z,20.50
2022-08-05T21:58:42.178Z,20.40
2022-08-05T22:01:11.004Z,20.50
2022-08-05T22:03:53.605Z,20.50
2022-08-05T22:06:35.282Z,20.40
2022-08-05T22:09:14.728Z,20.40
2022-08-05T22:11:47.122Z,20.50
2022-08-05T22:14:32.955Z,20.50
2022-08-05T22:17:05.065Z,20.50
2022-08-05T22:20:03.577Z,20.60
2022-08-05T22:22:28.098Z,20.60
2022-08-05T22:25:21.277Z,20.60
2022-08-05T22:28:09.953Z,20.60
2022-08-05T22:30:55.578Z,20.60
2022-08-05T22:33:57.282Z,20.60
2022-08-05T22:36:14.678Z,20.60
2022-08-05T22:38:48.023Z,20.60
2022-08-05T22:41:16.839Z,20.60
2022-08-05T22:44:06.546Z,20.50
2022-08-05T22:46:39.567Z,20.50
2022-08-05T22:49:12.505Z,20.40
2022-08-05T22:52:04.345Z,20.50
2022-08-05T22:54:36.207Z,20.50
2022-08-05T22:57:04.610Z,20.50
2022-08-05T22:59:44.008Z,20.50
2022-08-05T23:02:16.483Z,20.50
2022-08-05T23:04:52.306Z,20.50
2022-08-05T23:07:23.126Z,20.50
2022-08-05T23:09:57.826Z,20.40
2022-08-05T23:12:32.634Z,20.30
2022-08-05T23:15:03.962Z,20.30
2022-08-05T23:18:00.465Z,20.30
2022-08-05T23:20:25.701Z,20.30
2022-08-05T23:22:56.110Z,20.40
2022-08-05T23:25:52.763Z,20.30
2022-08-05T23:28:12.993Z,20.30
2022-08-05T23:30:53.458Z,20.30
2022-08-05T23:34:03.296Z,20.30
2022-08-05T23:36:13.644Z,20.30
2022-08-05T23:38:42.828Z,20.40
2022-08-05T23:41:12.134Z,20.30
2022-08-05T23:44:06.146Z,20.30
2022-08-05T23:46:30.664Z,20.20
2022-08-05T23:49:01.023Z,20.20
2022-08-05T23:51:54.026Z,20.20
2022-08-05T23:54:26.132Z,20.20
2022-08-05T23:56:55.752Z,20.20
