createdAt,value
2022-12-22T00:00:09.049Z,11.02
2022-12-22T00:03:05.687Z,11.06
2022-12-22T00:05:57.673Z,11.02
2022-12-22T00:08:48.257Z,10.96
2022-12-22T00:11:38.813Z,10.93
2022-12-22T00:14:30.991Z,10.92
2022-12-22T00:17:21.634Z,10.95
2022-12-22T00:20:18.124Z,10.93
2022-12-22T00:23:08.897Z,10.94
2022-12-22T00:25:59.672Z,10.96
2022-12-22T00:28:51.197Z,10.97
2022-12-22T00:31:43.123Z,10.98
2022-12-22T00:34:36.302Z,10.94
2022-12-22T00:37:30.273Z,10.97
2022-12-22T00:40:20.793Z,10.95
2022-12-22T00:43:11.458Z,10.95
2022-12-22T00:46:02.037Z,11.00
2022-12-22T00:48:55.234Z,10.96
2022-12-22T00:51:46.293Z,10.97
2022-12-22T00:54:38.347Z,10.99
2022-12-22T00:57:35.033Z,11.00
2022-12-22T01:00:33.113Z,10.96
2022-12-22T01:03:23.760Z,10.96
2022-12-22T01:06:19.123Z,10.95
2022-12-22T01:09:09.999Z,10.94
2022-12-22T01:12:00.472Z,10.96
2022-12-22T01:14:50.933Z,10.98
2022-12-22T01:17:41.388Z,11.04
2022-12-22T01:20:32.078Z,11.06
2022-12-22T01:23:28.938Z,11.09
2022-12-22T01:26:19.124Z,11.07
2022-12-22T01:29:09.608Z,11.05
2022-12-22T01:32:00.377Z,11.10
2022-12-22T01:34:50.619Z,11.11
2022-12-22T01:37:41.077Z,11.10
2022-12-22T01:40:36.555Z,11.13
2022-12-22T01:43:37.765Z,11.13
2022-12-22T01:46:43.303Z,11.16
2022-12-22T01:49:37.627Z,11.16
2022-12-22T01:52:30.740Z,11.14
2022-12-22T01:55:26.318Z,11.13
2022-12-22T01:58:18.280Z,11.14
2022-12-22T02:01:08.870Z,11.15
2022-12-22T02:03:59.345Z,11.14
2022-12-22T02:06:59.751Z,11.17
2022-12-22T02:10:02.515Z,11.17
2022-12-22T02:13:00.751Z,11.18
2022-12-22T02:15:58.961Z,11.18
2022-12-22T02:18:56.622Z,11.16
2022-12-22T02:21:53.498Z,11.16
2022-12-22T02:24:53.161Z,11.14
2022-12-22T02:27:46.927Z,11.16
2022-12-22T02:30:37.655Z,11.19
2022-12-22T02:33:28.264Z,11.17
2022-12-22T02:36:24.800Z,11.17
2022-12-22T02:39:22.689Z,11.18
2022-12-22T02:42:28.615Z,11.18
2022-12-22T02:45:30.407Z,11.17
2022-12-22T02:48:26.216Z,11.14
2022-12-22T02:51:23.800Z,11.15
2022-12-22T02:54:15.598Z,11.17
2022-12-22T02:57:06.680Z,11.19
2022-12-22T02:59:57.196Z,11.20
2022-12-22T03:02:49.184Z,11.20
2022-12-22T03:05:39.798Z,11.20
2022-12-22T03:08:30.489Z,11.22
2022-12-22T03:11:21.205Z,11.21
2022-12-22T03:14:11.387Z,11.21
2022-12-22T03:17:02.307Z,11.18
2022-12-22T03:19:54.203Z,11.17
2022-12-22T03:22:44.706Z,11.18
2022-12-22T03:25:35.219Z,11.18
2022-12-22T03:28:09.758Z,11.18
2022-12-22T03:30:42.691Z,11.19
2022-12-22T03:33:15.526Z,11.16
2022-12-22T03:35:49.873Z,11.15
2022-12-22T03:38:22.862Z,11.13
2022-12-22T03:40:56.102Z,11.11
2022-12-22T03:43:46.637Z,11.11
2022-12-22T03:46:31.671Z,11.08
2022-12-22T03:49:12.527Z,11.05
2022-12-22T03:51:48.912Z,11.01
2022-12-22T03:54:23.734Z,10.97
2022-12-22T03:56:56.690Z,11.00
2022-12-22T03:59:29.555Z,11.01
2022-12-22T04:02:02.417Z,11.01
2022-12-22T04:04:35.328Z,10.96
2022-12-22T04:07:09.799Z,10.94
2022-12-22T04:10:03.168Z,10.94
2022-12-22T04:12:53.755Z,10.92
2022-12-22T04:15:29.537Z,10.93
2022-12-22T04:18:02.640Z,10.96
2022-12-22T04:20:35.985Z,10.99
2022-12-22T04:23:10.288Z,10.96
2022-12-22T04:25:43.526Z,10.92
2022-12-22T04:28:16.689Z,10.89
2022-12-22T04:30:50.805Z,10.88
2022-12-22T04:33:23.583Z,10.91
2022-12-22T04:35:56.393Z,10.92
2022-12-22T04:38:30.642Z,10.91
2022-12-22T04:41:04.094Z,10.94
2022-12-22T04:43:37.590Z,10.94
2022-12-22T04:46:10.589Z,10.95
2022-12-22T04:48:43.707Z,10.88
2022-12-22T04:51:16.727Z,10.89
2022-12-22T04:53:50.716Z,10.88
2022-12-22T04:56:23.693Z,10.87
2022-12-22T04:58:56.279Z,10.82
2022-12-22T05:01:29.472Z,10.83
2022-12-22T05:04:02.491Z,10.81
2022-12-22T05:06:35.257Z,10.78
2022-12-22T05:09:12.849Z,10.75
2022-12-22T05:11:45.706Z,10.75
2022-12-22T05:14:18.616Z,10.74
2022-12-22T05:16:51.805Z,10.75
2022-12-22T05:19:29.178Z,10.73
2022-12-22T05:22:03.614Z,10.71
2022-12-22T05:24:37.787Z,10.78
2022-12-22T05:27:12.298Z,10.76
2022-12-22T05:29:45.183Z,10.76
2022-12-22T05:32:17.880Z,10.82
2022-12-22T05:34:50.869Z,10.76
2022-12-22T05:37:23.656Z,10.76
2022-12-22T05:39:58.045Z,10.72
2022-12-22T05:42:36.979Z,10.70
2022-12-22T05:45:14.993Z,10.66
2022-12-22T05:47:50.558Z,10.63
2022-12-22T05:50:26.135Z,10.58
2022-12-22T05:53:09.949Z,10.62
2022-12-22T05:55:44.284Z,10.61
2022-12-22T05:58:17.245Z,10.62
2022-12-22T06:00:49.921Z,10.49
2022-12-22T06:03:22.960Z,10.47
2022-12-22T06:05:56.642Z,10.45
2022-12-22T06:08:29.584Z,10.46
2022-12-22T06:11:03.779Z,10.44
2022-12-22T06:13:37.413Z,10.41
2022-12-22T06:16:10.407Z,10.31
2022-12-22T06:18:43.446Z,10.29
2022-12-22T06:21:16.446Z,10.29
2022-12-22T06:23:49.243Z,10.23
2022-12-22T06:26:23.574Z,10.22
2022-12-22T06:28:56.539Z,10.28
2022-12-22T06:31:29.388Z,10.23
2022-12-22T06:34:04.392Z,10.21
2022-12-22T06:36:41.667Z,10.17
2022-12-22T06:39:15.020Z,10.20
2022-12-22T06:42:06.595Z,10.19
2022-12-22T06:44:39.483Z,10.13
2022-12-22T06:47:12.723Z,10.18
2022-12-22T06:49:45.700Z,10.16
2022-12-22T06:52:18.552Z,10.16
2022-12-22T06:54:51.446Z,10.14
2022-12-22T06:57:26.040Z,10.07
2022-12-22T06:59:58.950Z,10.07
2022-12-22T07:02:32.139Z,10.09
2022-12-22T07:05:05.657Z,10.06
2022-12-22T07:07:38.471Z,10.09
2022-12-22T07:10:12.305Z,9.99
2022-12-22T07:12:46.375Z,10.01
2022-12-22T07:15:19.705Z,10.03
2022-12-22T07:17:54.307Z,10.05
2022-12-22T07:20:27.205Z,10.05
2022-12-22T07:22:59.932Z,10.03
2022-12-22T07:25:32.760Z,10.04
2022-12-22T07:28:07.948Z,10.05
2022-12-22T07:30:41.305Z,10.01
2022-12-22T07:33:18.508Z,9.97
2022-12-22T07:36:03.923Z,9.96
2022-12-22T07:38:39.719Z,9.94
2022-12-22T07:41:33.084Z,9.93
2022-12-22T07:44:10.625Z,9.89
2022-12-22T07:46:44.129Z,9.90
2022-12-22T07:49:35.057Z,9.87
2022-12-22T07:52:08.401Z,9.85
2022-12-22T07:54:42.447Z,9.90
2022-12-22T07:57:16.121Z,9.88
2022-12-22T07:59:50.853Z,9.87
2022-12-22T08:02:26.224Z,9.89
2022-12-22T08:05:01.297Z,9.87
2022-12-22T08:07:34.347Z,9.85
2022-12-22T08:10:07.515Z,9.86
2022-12-22T08:12:40.712Z,9.72
2022-12-22T08:15:15.056Z,9.63
2022-12-22T08:17:48.341Z,9.58
2022-12-22T08:20:21.726Z,9.52
2022-12-22T08:22:54.828Z,9.53
2022-12-22T08:25:27.557Z,9.57
2022-12-22T08:28:01.023Z,9.57
2022-12-22T08:30:35.883Z,9.50
2022-12-22T08:33:09.171Z,9.46
2022-12-22T08:35:42.603Z,9.49
2022-12-22T08:38:16.219Z,9.44
2022-12-22T08:40:50.179Z,9.38
2022-12-22T08:43:25.014Z,9.32
2022-12-22T08:45:59.518Z,9.35
2022-12-22T08:48:33.684Z,9.31
2022-12-22T08:51:07.484Z,9.35
2022-12-22T08:54:04.495Z,9.31
2022-12-22T08:56:33.442Z,9.29
2022-12-22T08:59:08.193Z,9.31
2022-12-22T09:01:44.663Z,9.28
2022-12-22T09:04:20.022Z,9.24
2022-12-22T09:06:54.166Z,9.25
2022-12-22T09:09:27.471Z,9.27
2022-12-22T09:12:00.725Z,9.26
2022-12-22T09:14:34.127Z,9.19
2022-12-22T09:17:08.717Z,9.24
2022-12-22T09:19:41.652Z,9.23
2022-12-22T09:22:15.065Z,9.21
2022-12-22T09:24:48.343Z,9.22
2022-12-22T09:27:22.005Z,9.28
2022-12-22T09:29:55.922Z,9.31
2022-12-22T09:32:31.271Z,9.30
2022-12-22T09:35:05.591Z,9.20
2022-12-22T09:37:40.879Z,9.31
2022-12-22T09:40:15.256Z,9.36
2022-12-22T09:42:49.549Z,9.35
2022-12-22T09:45:22.686Z,9.31
2022-12-22T09:47:57.107Z,9.36
2022-12-22T09:50:40.433Z,9.43
2022-12-22T09:53:21.230Z,9.54
2022-12-22T09:55:54.728Z,9.59
2022-12-22T09:58:29.718Z,9.57
2022-12-22T10:01:18.317Z,9.64
2022-12-22T10:04:01.223Z,9.69
2022-12-22T10:06:43.367Z,9.69
2022-12-22T10:09:48.064Z,9.77
2022-12-22T10:12:17.361Z,9.83
2022-12-22T10:14:52.435Z,9.93
2022-12-22T10:17:29.531Z,9.96
2022-12-22T10:20:22.593Z,10.01
2022-12-22T10:22:58.945Z,10.05
2022-12-22T10:26:08.800Z,10.13
2022-12-22T10:28:31.510Z,10.21
2022-12-22T10:31:13.734Z,10.28
2022-12-22T10:33:50.057Z,10.28
2022-12-22T10:36:27.298Z,10.33
2022-12-22T10:39:03.441Z,10.35
2022-12-22T10:41:38.223Z,10.24
2022-12-22T10:44:20.055Z,10.22
2022-12-22T10:46:55.101Z,10.25
2022-12-22T10:49:30.168Z,10.28
2022-12-22T10:52:16.061Z,10.27
2022-12-22T10:54:49.183Z,10.28
2022-12-22T10:57:28.793Z,10.31
2022-12-22T11:00:03.939Z,10.33
2022-12-22T11:02:38.879Z,10.29
2022-12-22T11:05:12.898Z,10.30
2022-12-22T11:07:48.216Z,10.35
2022-12-22T11:10:51.840Z,10.26
2022-12-22T11:13:43.273Z,10.30
2022-12-22T11:16:22.852Z,10.23
2022-12-22T11:19:14.580Z,10.26
2022-12-22T11:21:57.503Z,10.26
2022-12-22T11:24:40.692Z,10.22
2022-12-22T11:27:32.120Z,10.24
2022-12-22T11:30:11.196Z,10.25
2022-12-22T11:33:11.780Z,10.21
2022-12-22T11:35:58.637Z,10.19
2022-12-22T11:38:47.504Z,10.21
2022-12-22T11:41:35.900Z,10.33
2022-12-22T11:44:41.460Z,10.27
2022-12-22T11:47:27.235Z,10.30
2022-12-22T11:50:58.632Z,10.32
2022-12-22T11:54:02.871Z,10.30
2022-12-22T11:56:45.606Z,10.39
2022-12-22T11:59:51.008Z,10.40
2022-12-22T12:02:53.925Z,10.42
2022-12-22T12:05:53.066Z,10.38
2022-12-22T12:08:35.116Z,10.42
2022-12-22T12:11:33.907Z,10.47
2022-12-22T12:14:18.793Z,10.46
2022-12-22T12:16:59.873Z,10.48
2022-12-22T12:19:54.143Z,10.40
2022-12-22T12:22:40.184Z,10.43
2022-12-22T12:25:38.003Z,10.55
2022-12-22T12:28:30.917Z,10.54
2022-12-22T12:31:14.961Z,10.51
2022-12-22T12:33:54.100Z,10.52
2022-12-22T12:36:35.034Z,10.54
2022-12-22T12:39:15.701Z,10.63
2022-12-22T12:41:57.285Z,10.67
2022-12-22T12:44:35.302Z,10.58
2022-12-22T12:47:24.196Z,10.56
2022-12-22T12:50:27.389Z,10.55
2022-12-22T12:53:10.571Z,10.60
2022-12-22T12:56:16.682Z,10.57
2022-12-22T12:58:52.991Z,10.61
2022-12-22T13:02:00.525Z,10.56
2022-12-22T13:05:13.216Z,10.59
2022-12-22T13:08:12.129Z,10.59
2022-12-22T13:10:48.626Z,10.60
2022-12-22T13:13:47.053Z,10.67
2022-12-22T13:16:41.317Z,10.68
2022-12-22T13:19:26.662Z,10.66
2022-12-22T13:22:03.814Z,10.76
2022-12-22T13:27:39.497Z,10.75
2022-12-22T13:30:15.551Z,10.83
2022-12-22T13:30:51.269Z,10.76
2022-12-22T13:32:53.798Z,10.85
2022-12-22T13:35:38.618Z,10.85
2022-12-22T13:38:31.694Z,10.86
2022-12-22T13:41:21.404Z,10.88
2022-12-22T13:44:01.586Z,10.94
2022-12-22T13:46:36.455Z,10.89
2022-12-22T13:49:30.172Z,10.95
2022-12-22T13:52:14.939Z,10.91
2022-12-22T13:54:50.953Z,10.96
2022-12-22T13:57:26.440Z,10.97
2022-12-22T13:59:59.996Z,10.97
2022-12-22T14:02:35.016Z,10.95
2022-12-22T14:05:12.003Z,10.93
2022-12-22T14:08:03.431Z,11.03
2022-12-22T14:10:40.977Z,11.06
2022-12-22T14:13:19.285Z,11.05
2022-12-22T14:16:02.776Z,11.07
2022-12-22T14:18:37.038Z,11.08
2022-12-22T14:21:11.707Z,11.07
2022-12-22T14:23:49.045Z,11.08
2022-12-22T14:26:28.565Z,11.09
2022-12-22T14:29:04.090Z,11.08
2022-12-22T14:31:53.182Z,11.07
2022-12-22T14:34:30.304Z,11.10
2022-12-22T14:37:03.892Z,11.13
2022-12-22T14:39:42.093Z,11.11
2022-12-22T14:42:19.004Z,11.10
2022-12-22T14:44:55.191Z,11.10
2022-12-22T14:47:30.841Z,11.12
2022-12-22T14:50:16.732Z,11.08
2022-12-22T14:53:01.964Z,11.06
2022-12-22T14:55:42.973Z,11.01
2022-12-22T14:58:32.550Z,11.03
2022-12-22T15:01:27.311Z,11.05
2022-12-22T15:04:12.841Z,11.01
2022-12-22T15:06:56.131Z,10.96
2022-12-22T15:10:14.258Z,10.97
2022-12-22T15:12:48.619Z,10.94
2022-12-22T15:15:26.047Z,10.93
2022-12-22T15:18:03.380Z,10.93
2022-12-22T15:20:44.505Z,10.97
2022-12-22T15:23:19.206Z,10.94
2022-12-22T15:25:56.549Z,10.92
2022-12-22T15:28:33.928Z,10.88
2022-12-22T15:31:20.666Z,10.89
2022-12-22T15:37:06.652Z,10.85
2022-12-22T15:39:49.249Z,10.86
2022-12-22T15:42:23.290Z,10.86
2022-12-22T15:44:57.583Z,10.81
2022-12-22T15:47:33.199Z,10.83
2022-12-22T15:50:18.585Z,10.86
2022-12-22T15:53:08.883Z,10.82
2022-12-22T15:55:47.186Z,10.81
2022-12-22T15:58:33.385Z,10.83
2022-12-22T16:01:12.215Z,10.81
2022-12-22T16:03:50.257Z,10.79
2022-12-22T16:06:28.195Z,10.84
2022-12-22T16:12:10.577Z,10.83
2022-12-22T16:14:50.838Z,10.81
2022-12-22T16:17:26.171Z,10.90
2022-12-22T16:20:00.577Z,10.81
2022-12-22T16:22:40.211Z,10.87
2022-12-22T16:25:17.622Z,10.90
2022-12-22T16:28:00.414Z,10.91
2022-12-22T16:30:37.127Z,10.92
2022-12-22T16:33:15.834Z,10.90
2022-12-22T16:35:51.580Z,10.93
2022-12-22T16:38:26.263Z,10.89
2022-12-22T16:40:59.588Z,10.95
2022-12-22T16:47:03.425Z,10.94
2022-12-22T16:49:41.632Z,10.95
2022-12-22T16:52:20.041Z,10.97
2022-12-22T16:54:55.745Z,10.97
2022-12-22T16:57:29.269Z,10.95
2022-12-22T17:00:02.840Z,10.97
2022-12-22T17:02:40.447Z,11.00
2022-12-22T17:05:43.800Z,11.05
2022-12-22T17:08:23.483Z,11.14
2022-12-22T17:11:08.043Z,11.13
2022-12-22T17:13:46.315Z,11.02
2022-12-22T17:16:25.974Z,11.05
2022-12-22T17:19:01.816Z,11.08
2022-12-22T17:21:35.567Z,11.11
2022-12-22T17:24:16.658Z,11.11
2022-12-22T17:26:52.785Z,11.11
2022-12-22T17:29:32.156Z,11.11
2022-12-22T17:32:06.403Z,11.13
2022-12-22T17:34:44.984Z,11.08
2022-12-22T17:37:25.737Z,11.13
2022-12-22T17:40:05.760Z,11.14
2022-12-22T17:42:43.621Z,11.09
2022-12-22T17:45:23.766Z,11.14
2022-12-22T17:47:59.956Z,11.17
2022-12-22T17:50:36.553Z,11.17
2022-12-22T17:53:23.191Z,11.16
2022-12-22T17:56:09.531Z,11.22
2022-12-22T17:58:47.911Z,11.20
2022-12-22T18:01:30.277Z,11.22
2022-12-22T18:04:04.039Z,11.25
2022-12-22T18:06:45.185Z,11.30
2022-12-22T18:09:31.866Z,11.32
2022-12-22T18:12:16.277Z,11.30
2022-12-22T18:14:57.660Z,11.33
2022-12-22T18:17:36.225Z,11.35
2022-12-22T18:20:22.399Z,11.39
2022-12-22T18:23:02.421Z,11.37
2022-12-22T18:25:45.509Z,11.41
2022-12-22T18:28:19.783Z,11.38
2022-12-22T18:30:56.183Z,11.39
2022-12-22T18:33:34.023Z,11.31
2022-12-22T18:36:12.618Z,11.31
2022-12-22T18:38:54.394Z,11.27
2022-12-22T18:41:35.117Z,11.37
2022-12-22T18:44:26.088Z,11.37
2022-12-22T18:47:03.778Z,11.39
2022-12-22T18:49:38.641Z,11.41
2022-12-22T18:52:22.459Z,11.44
2022-12-22T18:55:18.667Z,11.42
2022-12-22T18:57:56.969Z,11.44
2022-12-22T19:00:37.751Z,11.49
2022-12-22T19:03:22.356Z,11.46
2022-12-22T19:06:00.165Z,11.49
2022-12-22T19:08:37.857Z,11.51
2022-12-22T19:11:34.981Z,11.50
2022-12-22T19:14:20.119Z,11.50
2022-12-22T19:17:01.519Z,11.53
2022-12-22T19:19:39.354Z,11.51
2022-12-22T19:22:18.794Z,11.51
2022-12-22T19:24:58.789Z,11.52
2022-12-22T19:27:38.367Z,11.46
2022-12-22T19:30:24.834Z,11.48
2022-12-22T19:33:03.014Z,11.49
2022-12-22T19:35:44.032Z,11.51
2022-12-22T19:38:27.660Z,11.52
2022-12-22T19:41:07.479Z,11.52
2022-12-22T19:43:43.126Z,11.53
2022-12-22T19:46:19.939Z,11.51
2022-12-22T19:48:53.462Z,11.53
2022-12-22T19:51:29.038Z,11.57
2022-12-22T19:54:03.051Z,11.59
2022-12-22T19:56:40.392Z,11.55
2022-12-22T19:59:27.286Z,11.52
2022-12-22T20:02:24.831Z,11.56
2022-12-22T20:05:01.401Z,11.51
2022-12-22T20:07:46.251Z,11.52
2022-12-22T20:10:21.684Z,11.53
2022-12-22T20:13:00.423Z,11.54
2022-12-22T20:15:40.713Z,11.53
2022-12-22T20:18:19.622Z,11.49
2022-12-22T20:21:03.722Z,11.53
2022-12-22T20:23:45.663Z,11.57
2022-12-22T20:26:25.113Z,11.49
2022-12-22T20:29:01.829Z,11.53
2022-12-22T20:31:37.946Z,11.51
2022-12-22T20:34:14.490Z,11.54
2022-12-22T20:36:50.420Z,11.56
2022-12-22T20:39:25.346Z,11.57
2022-12-22T20:42:01.382Z,11.48
2022-12-22T20:44:34.979Z,11.56
2022-12-22T20:47:30.420Z,11.55
2022-12-22T20:50:04.267Z,11.60
2022-12-22T20:52:38.109Z,11.60
2022-12-22T20:55:41.603Z,11.64
2022-12-22T20:58:41.889Z,11.64
2022-12-22T21:01:17.285Z,11.61
2022-12-22T21:03:52.161Z,11.57
2022-12-22T21:06:30.566Z,11.58
2022-12-22T21:09:08.947Z,11.64
2022-12-22T21:11:50.441Z,11.64
2022-12-22T21:14:28.366Z,11.63
2022-12-22T21:17:16.193Z,11.69
2022-12-22T21:20:02.568Z,11.68
2022-12-22T21:23:04.398Z,11.66
2022-12-22T21:25:49.626Z,11.66
2022-12-22T21:28:35.108Z,11.66
2022-12-22T21:31:11.966Z,11.70
2022-12-22T21:33:45.617Z,11.68
2022-12-22T21:36:24.563Z,11.70
2022-12-22T21:39:00.475Z,11.69
2022-12-22T21:41:51.150Z,11.72
2022-12-22T21:44:25.957Z,11.66
2022-12-22T21:47:00.432Z,11.67
2022-12-22T21:49:34.680Z,11.67
2022-12-22T21:52:09.354Z,11.68
2022-12-22T21:54:42.686Z,11.69
2022-12-22T21:57:17.073Z,11.66
2022-12-22T21:59:52.190Z,11.65
2022-12-22T22:02:27.814Z,11.63
2022-12-22T22:05:01.562Z,11.63
2022-12-22T22:07:35.190Z,11.68
2022-12-22T22:10:18.403Z,11.61
2022-12-22T22:12:52.177Z,11.67
2022-12-22T22:15:28.635Z,11.67
2022-12-22T22:18:06.974Z,11.69
2022-12-22T22:20:42.759Z,11.71
2022-12-22T22:23:16.643Z,11.71
2022-12-22T22:25:58.013Z,11.72
2022-12-22T22:28:31.839Z,11.68
2022-12-22T22:31:11.964Z,11.73
2022-12-22T22:33:54.599Z,11.77
2022-12-22T22:36:28.775Z,11.74
2022-12-22T22:39:01.903Z,11.70
2022-12-22T22:41:43.145Z,11.72
2022-12-22T22:44:16.860Z,11.71
2022-12-22T22:46:51.442Z,11.69
2022-12-22T22:49:28.687Z,11.69
2022-12-22T22:52:02.308Z,11.72
2022-12-22T22:54:36.746Z,11.71
2022-12-22T22:57:09.947Z,11.74
2022-12-22T22:59:43.505Z,11.74
2022-12-22T23:02:18.461Z,11.69
2022-12-22T23:04:51.736Z,11.71
2022-12-22T23:07:24.893Z,11.69
2022-12-22T23:09:58.185Z,11.70
2022-12-22T23:12:31.312Z,11.72
2022-12-22T23:15:05.169Z,11.76
2022-12-22T23:17:39.556Z,11.73
2022-12-22T23:20:12.909Z,11.78
2022-12-22T23:22:46.159Z,11.73
2022-12-22T23:25:20.494Z,11.71
2022-12-22T23:27:55.184Z,11.68
2022-12-22T23:30:28.586Z,11.77
2022-12-22T23:33:03.156Z,11.66
2022-12-22T23:35:37.610Z,11.65
2022-12-22T23:38:11.671Z,11.68
2022-12-22T23:40:54.030Z,11.71
2022-12-22T23:43:27.714Z,11.81
2022-12-22T23:46:00.848Z,11.83
2022-12-22T23:48:37.427Z,11.63
2022-12-22T23:51:12.106Z,11.64
2022-12-22T23:53:44.977Z,11.66
2022-12-22T23:56:17.949Z,11.67
2022-12-22T23:58:54.500Z,11.68
