createdAt,value
2023-01-20T00:01:54.656Z,3.20
2023-01-20T00:04:21.003Z,2.63
2023-01-20T00:06:47.764Z,2.67
2023-01-20T00:09:16.036Z,1.85
2023-01-20T00:11:42.362Z,1.42
2023-01-20T00:14:09.374Z,1.30
2023-01-20T00:16:36.268Z,1.42
2023-01-20T00:19:02.725Z,2.10
2023-01-20T00:21:29.096Z,2.00
2023-01-20T00:23:55.889Z,2.88
2023-01-20T00:26:23.958Z,2.65
2023-01-20T00:28:52.793Z,2.90
2023-01-20T00:31:23.331Z,2.08
2023-01-20T00:33:50.374Z,1.70
2023-01-20T00:36:17.629Z,1.70
2023-01-20T00:38:44.037Z,1.20
2023-01-20T00:41:10.516Z,1.10
2023-01-20T00:43:36.937Z,1.00
2023-01-20T00:46:03.564Z,4.68
2023-01-20T00:48:29.960Z,3.38
2023-01-20T00:50:56.427Z,4.07
2023-01-20T00:53:22.871Z,3.33
2023-01-20T00:55:49.178Z,3.58
2023-01-20T00:58:15.927Z,2.20
2023-01-20T01:00:42.316Z,1.80
2023-01-20T01:03:10.323Z,1.20
2023-01-20T01:05:37.635Z,1.00
2023-01-20T01:08:04.255Z,0.88
2023-01-20T01:10:30.891Z,1.60
2023-01-20T01:12:58.834Z,3.35
2023-01-20T01:15:25.186Z,5.47
2023-01-20T01:17:51.849Z,4.80
2023-01-20T01:20:18.166Z,2.83
2023-01-20T01:22:44.555Z,2.70
2023-01-20T01:25:11.098Z,2.00
2023-01-20T01:27:37.594Z,1.42
2023-01-20T01:30:04.572Z,1.10
2023-01-20T01:32:30.855Z,1.27
2023-01-20T01:34:57.148Z,1.60
2023-01-20T01:37:23.493Z,1.73
2023-01-20T01:39:49.791Z,2.83
2023-01-20T01:42:17.974Z,3.15
2023-01-20T01:45:03.270Z,3.50
2023-01-20T01:47:29.760Z,2.70
2023-01-20T01:49:56.059Z,2.40
2023-01-20T01:52:22.352Z,2.63
2023-01-20T01:54:49.211Z,1.92
2023-01-20T01:57:15.606Z,2.20
2023-01-20T01:59:43.804Z,1.70
2023-01-20T02:02:10.276Z,1.45
2023-01-20T02:04:38.527Z,1.73
2023-01-20T02:07:07.982Z,1.90
2023-01-20T02:09:34.721Z,2.30
2023-01-20T02:12:02.347Z,3.30
2023-01-20T02:14:31.791Z,3.58
2023-01-20T02:17:01.162Z,3.70
2023-01-20T02:19:44.785Z,3.63
2023-01-20T02:22:29.528Z,2.80
2023-01-20T02:25:15.007Z,2.70
2023-01-20T02:28:00.162Z,2.60
2023-01-20T02:30:44.765Z,2.20
2023-01-20T02:33:20.916Z,2.00
2023-01-20T02:35:51.568Z,1.58
2023-01-20T02:38:26.990Z,3.28
2023-01-20T02:40:55.689Z,7.53
2023-01-20T02:43:41.481Z,5.32
2023-01-20T02:46:26.453Z,3.72
2023-01-20T02:48:55.790Z,2.63
2023-01-20T02:51:31.691Z,2.20
2023-01-20T02:54:04.786Z,1.95
2023-01-20T02:56:31.868Z,1.83
2023-01-20T02:59:00.925Z,1.70
2023-01-20T03:01:32.088Z,1.67
2023-01-20T03:03:59.678Z,1.90
2023-01-20T03:06:28.806Z,1.90
2023-01-20T03:08:56.104Z,1.80
2023-01-20T03:11:22.593Z,1.30
2023-01-20T03:14:09.698Z,1.27
2023-01-20T03:19:02.776Z,0.90
2023-01-20T03:21:29.165Z,1.02
2023-01-20T03:23:59.902Z,1.17
2023-01-20T03:26:26.392Z,0.90
2023-01-20T03:28:54.509Z,0.82
2023-01-20T03:31:22.360Z,0.90
2023-01-20T03:33:49.991Z,0.75
2023-01-20T03:36:17.082Z,0.70
2023-01-20T03:38:44.286Z,1.50
2023-01-20T03:41:34.931Z,1.77
2023-01-20T03:44:20.247Z,2.47
2023-01-20T03:46:52.949Z,2.70
2023-01-20T03:49:33.790Z,2.83
2023-01-20T03:52:03.143Z,2.20
2023-01-20T03:54:42.164Z,2.35
2023-01-20T03:57:11.384Z,2.17
2023-01-20T03:59:39.213Z,3.03
2023-01-20T04:02:06.690Z,3.17
2023-01-20T04:04:34.868Z,2.80
2023-01-20T04:07:01.441Z,2.50
2023-01-20T04:09:30.836Z,1.98
2023-01-20T04:11:57.358Z,1.60
2023-01-20T04:14:23.725Z,1.23
2023-01-20T04:16:54.281Z,1.70
2023-01-20T04:19:20.734Z,2.47
2023-01-20T04:21:53.341Z,3.05
2023-01-20T04:24:19.615Z,3.40
2023-01-20T04:26:46.136Z,2.20
2023-01-20T04:29:13.277Z,2.17
2023-01-20T04:31:39.794Z,1.70
2023-01-20T04:34:06.803Z,2.13
2023-01-20T04:36:33.120Z,2.83
2023-01-20T04:38:59.414Z,4.40
2023-01-20T04:41:25.748Z,5.25
2023-01-20T04:43:52.064Z,3.13
2023-01-20T04:46:18.408Z,2.35
2023-01-20T04:48:45.868Z,2.55
2023-01-20T04:51:12.685Z,2.40
2023-01-20T04:53:39.039Z,2.20
2023-01-20T04:56:09.991Z,2.40
2023-01-20T04:58:36.337Z,1.92
2023-01-20T05:01:02.811Z,1.55
2023-01-20T05:03:29.187Z,1.55
2023-01-20T05:05:55.543Z,1.10
2023-01-20T05:08:22.175Z,1.35
2023-01-20T05:10:48.599Z,1.00
2023-01-20T05:13:14.944Z,1.50
2023-01-20T05:15:42.065Z,1.10
2023-01-20T05:18:08.405Z,1.50
2023-01-20T05:20:34.710Z,1.30
2023-01-20T05:23:01.585Z,1.40
2023-01-20T05:25:28.235Z,1.10
2023-01-20T05:27:54.609Z,1.02
2023-01-20T05:30:21.292Z,1.13
2023-01-20T05:32:51.927Z,0.70
2023-01-20T05:35:18.361Z,0.90
2023-01-20T05:37:44.689Z,1.45
2023-01-20T05:40:12.396Z,2.38
2023-01-20T05:42:38.765Z,1.67
2023-01-20T05:45:05.365Z,2.78
2023-01-20T05:47:31.694Z,1.77
2023-01-20T05:49:58.060Z,1.70
2023-01-20T05:52:24.403Z,1.45
2023-01-20T05:54:50.854Z,1.80
2023-01-20T05:57:18.272Z,1.92
2023-01-20T05:59:45.889Z,3.08
2023-01-20T06:02:13.364Z,3.90
2023-01-20T06:04:39.768Z,3.90
2023-01-20T06:07:06.111Z,3.28
2023-01-20T06:09:32.394Z,2.25
2023-01-20T06:11:58.742Z,3.47
2023-01-20T06:14:25.193Z,3.55
2023-01-20T06:16:51.549Z,2.83
2023-01-20T06:19:17.878Z,2.35
2023-01-20T06:21:46.760Z,1.83
2023-01-20T06:24:13.374Z,1.90
2023-01-20T06:26:39.727Z,2.00
2023-01-20T06:29:06.106Z,2.30
2023-01-20T06:31:32.487Z,1.92
2023-01-20T06:33:58.805Z,2.67
2023-01-20T06:36:25.175Z,2.92
2023-01-20T06:38:52.944Z,1.92
2023-01-20T06:41:20.152Z,2.33
2023-01-20T06:43:46.688Z,2.42
2023-01-20T06:46:14.335Z,2.30
2023-01-20T06:48:41.493Z,2.08
2023-01-20T06:51:10.028Z,2.40
2023-01-20T06:53:36.431Z,1.70
2023-01-20T06:56:02.757Z,1.35
2023-01-20T06:58:30.355Z,1.30
2023-01-20T07:00:57.410Z,1.58
2023-01-20T07:03:23.957Z,2.00
2023-01-20T07:05:58.585Z,2.95
2023-01-20T07:08:24.972Z,4.72
2023-01-20T07:10:51.301Z,4.78
2023-01-20T07:13:17.642Z,5.30
2023-01-20T07:15:43.990Z,5.00
2023-01-20T07:18:10.481Z,4.30
2023-01-20T07:20:38.694Z,4.90
2023-01-20T07:23:05.230Z,3.55
2023-01-20T07:25:31.845Z,3.70
2023-01-20T07:27:58.141Z,2.70
2023-01-20T07:30:24.769Z,3.70
2023-01-20T07:32:51.516Z,4.65
2023-01-20T07:35:17.897Z,2.97
2023-01-20T07:37:44.289Z,2.47
2023-01-20T07:40:11.106Z,1.90
2023-01-20T07:42:38.054Z,2.60
2023-01-20T07:45:04.876Z,4.13
2023-01-20T07:47:31.455Z,3.10
2023-01-20T07:49:57.795Z,5.95
2023-01-20T07:52:24.110Z,9.38
2023-01-20T07:54:50.405Z,7.90
2023-01-20T07:57:16.737Z,6.47
2023-01-20T07:59:43.154Z,6.68
2023-01-20T08:02:10.219Z,5.97
2023-01-20T08:04:36.532Z,6.15
2023-01-20T08:07:03.666Z,5.78
2023-01-20T08:09:29.977Z,5.38
2023-01-20T08:11:56.390Z,6.30
2023-01-20T08:14:22.808Z,5.47
2023-01-20T08:16:49.192Z,6.50
2023-01-20T08:19:15.702Z,5.88
2023-01-20T08:21:42.058Z,6.45
2023-01-20T08:24:10.138Z,5.45
2023-01-20T08:26:36.928Z,4.97
2023-01-20T08:29:04.598Z,4.00
2023-01-20T08:31:31.102Z,3.90
2023-01-20T08:33:57.810Z,2.92
2023-01-20T08:36:25.561Z,2.78
2023-01-20T08:38:52.367Z,3.33
2023-01-20T08:41:20.475Z,4.05
2023-01-20T08:43:47.056Z,2.50
2023-01-20T08:46:14.308Z,1.90
2023-01-20T08:48:41.694Z,1.38
2023-01-20T08:51:12.231Z,1.23
2023-01-20T08:53:38.659Z,2.28
2023-01-20T08:56:05.190Z,2.10
2023-01-20T08:58:31.695Z,4.10
2023-01-20T09:00:58.167Z,5.57
2023-01-20T09:03:24.773Z,8.27
2023-01-20T09:05:51.210Z,7.20
2023-01-20T09:08:18.129Z,6.30
2023-01-20T09:10:44.812Z,5.90
2023-01-20T09:13:11.717Z,5.70
2023-01-20T09:15:38.734Z,5.80
2023-01-20T09:18:05.116Z,5.80
2023-01-20T09:20:31.584Z,6.45
2023-01-20T09:23:00.687Z,6.57
2023-01-20T09:25:27.031Z,7.13
2023-01-20T09:27:53.342Z,6.25
2023-01-20T09:30:19.726Z,6.15
2023-01-20T09:32:46.094Z,5.55
2023-01-20T09:35:12.555Z,6.90
2023-01-20T09:37:57.559Z,5.10
2023-01-20T09:40:45.139Z,6.53
2023-01-20T09:43:41.563Z,5.20
2023-01-20T09:46:18.870Z,4.75
2023-01-20T09:49:22.628Z,8.02
2023-01-20T09:52:12.723Z,6.32
2023-01-20T09:54:43.119Z,6.45
2023-01-20T09:57:11.255Z,6.57
2023-01-20T09:59:40.155Z,7.28
2023-01-20T10:02:11.354Z,5.90
2023-01-20T10:04:48.542Z,5.93
2023-01-20T10:07:14.834Z,6.30
2023-01-20T10:09:44.990Z,6.20
2023-01-20T10:12:26.184Z,6.95
2023-01-20T10:14:55.618Z,6.50
2023-01-20T10:17:27.870Z,5.50
2023-01-20T10:20:04.140Z,7.00
2023-01-20T10:22:45.764Z,8.70
2023-01-20T10:25:31.125Z,8.50
2023-01-20T10:28:01.185Z,7.15
2023-01-20T10:30:31.166Z,6.63
2023-01-20T10:33:20.229Z,6.85
2023-01-20T10:35:48.133Z,7.13
2023-01-20T10:38:21.223Z,7.68
2023-01-20T10:40:51.656Z,6.40
2023-01-20T10:43:19.182Z,6.75
2023-01-20T10:46:04.108Z,7.40
2023-01-20T10:48:44.994Z,6.90
2023-01-20T10:51:11.266Z,6.88
2023-01-20T10:53:41.167Z,6.93
2023-01-20T10:56:13.512Z,6.25
2023-01-20T10:58:41.733Z,6.68
2023-01-20T11:01:10.999Z,6.28
2023-01-20T11:03:40.496Z,6.50
2023-01-20T11:06:07.266Z,4.88
2023-01-20T11:08:33.653Z,6.38
2023-01-20T11:11:01.736Z,5.72
2023-01-20T11:13:28.105Z,4.95
2023-01-20T11:16:00.998Z,6.10
2023-01-20T11:18:29.139Z,5.03
2023-01-20T11:20:55.523Z,4.70
2023-01-20T11:23:23.879Z,5.72
2023-01-20T11:26:01.051Z,5.13
2023-01-20T11:28:31.308Z,5.40
2023-01-20T11:30:57.700Z,5.35
2023-01-20T11:33:25.285Z,5.25
2023-01-20T11:36:05.492Z,5.00
2023-01-20T11:38:41.763Z,5.28
2023-01-20T11:41:17.689Z,4.78
2023-01-20T11:43:44.619Z,5.32
2023-01-20T11:46:11.123Z,4.20
2023-01-20T11:48:37.548Z,5.40
2023-01-20T11:51:03.981Z,5.53
2023-01-20T11:53:31.841Z,5.03
2023-01-20T11:56:05.851Z,6.13
2023-01-20T11:58:33.447Z,4.95
2023-01-20T12:01:04.963Z,5.15
2023-01-20T12:03:37.259Z,6.10
2023-01-20T12:06:09.555Z,4.50
2023-01-20T12:08:46.715Z,4.90
2023-01-20T12:11:14.662Z,5.53
2023-01-20T12:14:03.505Z,5.53
2023-01-20T12:16:31.995Z,5.20
2023-01-20T12:19:02.853Z,4.93
2023-01-20T12:21:33.984Z,5.30
2023-01-20T12:24:18.948Z,4.65
2023-01-20T12:26:45.328Z,6.97
2023-01-20T12:29:14.398Z,5.97
2023-01-20T12:31:40.807Z,5.30
2023-01-20T12:34:20.873Z,5.20
2023-01-20T12:36:50.020Z,5.47
2023-01-20T12:39:39.532Z,5.63
2023-01-20T12:42:24.631Z,5.05
2023-01-20T12:44:58.185Z,5.40
2023-01-20T12:47:39.578Z,5.68
2023-01-20T12:50:13.880Z,5.40
2023-01-20T12:52:43.506Z,5.15
2023-01-20T12:55:09.977Z,5.65
2023-01-20T12:57:45.610Z,5.70
2023-01-20T13:00:27.137Z,5.20
2023-01-20T13:02:59.873Z,5.10
2023-01-20T13:05:29.086Z,5.70
2023-01-20T13:07:58.394Z,5.47
2023-01-20T13:10:28.139Z,5.18
2023-01-20T13:13:00.202Z,4.80
2023-01-20T13:17:52.922Z,6.28
2023-01-20T13:20:24.158Z,4.38
2023-01-20T13:22:51.229Z,4.70
2023-01-20T13:25:19.014Z,4.50
2023-01-20T13:27:45.509Z,4.60
2023-01-20T13:30:30.820Z,5.38
2023-01-20T13:33:05.489Z,5.80
2023-01-20T13:35:34.116Z,6.18
2023-01-20T13:38:01.334Z,5.47
2023-01-20T13:40:36.847Z,4.82
2023-01-20T13:43:22.120Z,4.43
2023-01-20T13:45:49.058Z,4.82
2023-01-20T13:48:15.395Z,5.50
2023-01-20T13:50:43.197Z,5.28
2023-01-20T13:53:12.307Z,4.47
2023-01-20T13:55:41.390Z,4.10
2023-01-20T13:58:14.325Z,3.70
2023-01-20T14:00:41.066Z,3.25
2023-01-20T14:03:19.520Z,3.83
2023-01-20T14:05:50.027Z,4.93
2023-01-20T14:08:16.715Z,4.75
2023-01-20T14:10:43.314Z,5.35
2023-01-20T14:13:10.636Z,4.00
2023-01-20T14:15:38.285Z,4.03
2023-01-20T14:18:04.846Z,4.00
2023-01-20T14:20:31.616Z,3.75
2023-01-20T14:23:16.914Z,3.15
2023-01-20T14:25:43.300Z,3.45
2023-01-20T14:28:19.900Z,2.88
2023-01-20T14:30:46.409Z,4.18
2023-01-20T14:33:15.806Z,4.47
2023-01-20T14:35:42.229Z,3.78
2023-01-20T14:38:15.265Z,3.97
2023-01-20T14:40:43.023Z,5.20
2023-01-20T14:43:15.810Z,5.00
2023-01-20T14:45:43.549Z,3.50
2023-01-20T14:48:10.329Z,3.63
2023-01-20T14:50:37.842Z,3.10
2023-01-20T14:53:04.399Z,2.75
2023-01-20T14:55:35.582Z,1.90
2023-01-20T14:58:17.840Z,1.60
2023-01-20T15:03:16.659Z,0.95
2023-01-20T15:05:54.757Z,0.70
2023-01-20T15:08:26.008Z,1.38
2023-01-20T15:11:11.190Z,1.60
2023-01-20T15:13:38.494Z,1.30
2023-01-20T15:16:15.412Z,1.20
2023-01-20T15:18:41.954Z,0.80
2023-01-20T15:21:27.544Z,0.70
2023-01-20T15:23:54.188Z,0.60
2023-01-20T15:26:26.229Z,0.70
2023-01-20T15:31:19.176Z,0.73
2023-01-20T15:33:45.576Z,0.70
2023-01-20T15:36:21.337Z,1.00
2023-01-20T15:38:47.736Z,1.10
2023-01-20T15:41:14.185Z,1.10
2023-01-20T15:43:42.437Z,0.70
2023-01-20T15:46:12.274Z,1.10
2023-01-20T15:48:39.234Z,1.10
2023-01-20T15:51:07.203Z,1.10
2023-01-20T15:53:34.522Z,1.10
2023-01-20T15:56:01.202Z,0.70
2023-01-20T15:58:28.671Z,0.50
2023-01-20T16:00:56.172Z,0.50
2023-01-20T16:03:23.193Z,0.50
2023-01-20T16:05:53.512Z,1.35
2023-01-20T16:08:21.313Z,3.17
2023-01-20T16:10:48.072Z,2.35
2023-01-20T16:13:14.646Z,1.92
2023-01-20T16:15:44.527Z,1.30
2023-01-20T16:18:15.192Z,1.40
2023-01-20T16:20:42.211Z,2.28
2023-01-20T16:23:08.668Z,3.47
2023-01-20T16:25:35.425Z,3.13
2023-01-20T16:28:02.037Z,6.68
2023-01-20T16:30:28.390Z,6.68
2023-01-20T16:32:54.827Z,5.03
2023-01-20T16:35:23.420Z,3.92
2023-01-20T16:37:49.784Z,11.30
2023-01-20T16:40:20.405Z,7.13
2023-01-20T16:42:47.392Z,5.10
2023-01-20T16:45:29.473Z,3.50
2023-01-20T16:47:56.065Z,2.58
2023-01-20T16:50:22.503Z,2.53
2023-01-20T16:52:48.869Z,2.35
2023-01-20T16:55:15.229Z,5.75
2023-01-20T16:57:41.957Z,4.70
2023-01-20T17:00:08.654Z,5.45
2023-01-20T17:02:35.085Z,5.38
2023-01-20T17:05:01.449Z,6.07
2023-01-20T17:07:27.809Z,4.85
2023-01-20T17:09:54.259Z,7.15
2023-01-20T17:12:20.541Z,5.07
2023-01-20T17:14:46.855Z,4.85
2023-01-20T17:17:13.245Z,4.90
2023-01-20T17:19:39.534Z,5.10
2023-01-20T17:22:05.879Z,6.32
2023-01-20T17:24:33.105Z,5.55
2023-01-20T17:26:59.840Z,4.35
2023-01-20T17:29:27.042Z,5.00
2023-01-20T17:31:53.463Z,5.32
2023-01-20T17:34:19.866Z,6.75
2023-01-20T17:36:47.958Z,5.50
2023-01-20T17:39:14.351Z,5.25
2023-01-20T17:41:40.758Z,3.92
2023-01-20T17:44:07.105Z,2.50
2023-01-20T17:46:33.467Z,3.30
2023-01-20T17:49:00.400Z,4.43
2023-01-20T17:51:27.965Z,3.40
2023-01-20T17:53:54.440Z,2.50
2023-01-20T17:56:21.860Z,5.10
2023-01-20T17:58:48.789Z,9.27
2023-01-20T18:01:20.139Z,7.38
2023-01-20T18:03:47.596Z,4.85
2023-01-20T18:06:15.261Z,7.28
2023-01-20T18:08:42.629Z,6.65
2023-01-20T18:11:10.732Z,5.30
2023-01-20T18:13:37.339Z,4.20
2023-01-20T18:16:07.854Z,2.58
2023-01-20T18:18:34.263Z,2.17
2023-01-20T18:21:27.042Z,2.13
2023-01-20T18:23:53.894Z,2.90
2023-01-20T18:26:21.540Z,2.95
2023-01-20T18:28:48.167Z,2.65
2023-01-20T18:31:18.651Z,5.10
2023-01-20T18:33:47.549Z,9.98
2023-01-20T18:36:15.352Z,5.38
2023-01-20T18:38:43.576Z,6.47
2023-01-20T18:41:10.840Z,4.22
2023-01-20T18:43:37.676Z,4.32
2023-01-20T18:46:04.421Z,3.45
2023-01-20T18:48:30.830Z,2.47
2023-01-20T18:51:00.768Z,2.05
2023-01-20T18:53:30.521Z,1.92
2023-01-20T18:56:00.700Z,2.03
2023-01-20T18:58:28.696Z,2.15
2023-01-20T19:01:01.690Z,1.85
2023-01-20T19:03:28.058Z,1.42
2023-01-20T19:05:54.483Z,1.05
2023-01-20T19:08:20.811Z,1.20
2023-01-20T19:10:47.177Z,1.15
2023-01-20T19:13:14.117Z,1.00
2023-01-20T19:15:40.541Z,1.67
2023-01-20T19:18:06.959Z,1.38
2023-01-20T19:20:33.278Z,1.00
2023-01-20T19:22:59.581Z,1.13
2023-01-20T19:25:29.585Z,1.40
2023-01-20T19:27:55.906Z,0.90
2023-01-20T19:30:23.333Z,1.20
2023-01-20T19:32:49.655Z,0.95
2023-01-20T19:35:15.951Z,2.75
2023-01-20T19:37:43.965Z,2.17
2023-01-20T19:40:10.850Z,2.50
2023-01-20T19:42:37.235Z,2.33
2023-01-20T19:45:03.831Z,1.88
2023-01-20T19:47:33.498Z,1.48
2023-01-20T19:49:59.905Z,2.72
2023-01-20T19:52:27.870Z,1.80
2023-01-20T19:54:54.288Z,2.22
2023-01-20T19:57:20.584Z,3.08
2023-01-20T19:59:47.139Z,3.17
2023-01-20T20:02:13.495Z,2.17
2023-01-20T20:04:39.791Z,1.90
2023-01-20T20:07:06.151Z,1.67
2023-01-20T20:09:32.481Z,1.88
2023-01-20T20:12:05.188Z,2.60
2023-01-20T20:14:32.295Z,2.53
2023-01-20T20:16:59.116Z,2.10
2023-01-20T20:19:26.106Z,3.95
2023-01-20T20:21:53.861Z,2.78
2023-01-20T20:24:20.256Z,2.70
2023-01-20T20:26:46.813Z,2.28
2023-01-20T20:29:14.227Z,1.88
2023-01-20T20:31:40.873Z,2.20
2023-01-20T20:34:08.566Z,2.10
2023-01-20T20:36:35.333Z,2.47
2023-01-20T20:39:02.693Z,1.75
2023-01-20T20:41:31.454Z,2.35
2023-01-20T20:43:58.624Z,1.88
2023-01-20T20:46:25.999Z,2.45
2023-01-20T20:48:56.125Z,2.10
2023-01-20T20:51:24.072Z,2.30
2023-01-20T20:53:52.851Z,2.13
2023-01-20T20:56:19.243Z,2.25
2023-01-20T20:59:00.356Z,2.33
2023-01-20T21:01:27.559Z,3.25
2023-01-20T21:03:54.023Z,3.13
2023-01-20T21:06:22.597Z,4.20
2023-01-20T21:08:49.042Z,3.17
2023-01-20T21:11:15.455Z,3.58
2023-01-20T21:13:41.970Z,3.50
2023-01-20T21:16:09.690Z,4.07
2023-01-20T21:18:36.528Z,4.60
2023-01-20T21:21:04.088Z,6.00
2023-01-20T21:23:30.483Z,4.53
2023-01-20T21:26:04.058Z,4.20
2023-01-20T21:28:35.788Z,3.35
2023-01-20T21:31:28.301Z,4.50
2023-01-20T21:33:57.182Z,5.30
2023-01-20T21:36:24.293Z,3.65
2023-01-20T21:38:50.740Z,3.53
2023-01-20T21:41:17.567Z,3.47
2023-01-20T21:44:03.805Z,2.88
2023-01-20T21:46:36.454Z,4.15
2023-01-20T21:49:22.973Z,4.07
2023-01-20T21:52:08.195Z,3.25
2023-01-20T21:54:34.959Z,4.00
2023-01-20T21:57:01.567Z,3.53
2023-01-20T21:59:27.885Z,3.17
2023-01-20T22:01:54.500Z,3.70
2023-01-20T22:04:20.981Z,3.30
2023-01-20T22:06:47.411Z,5.43
2023-01-20T22:09:13.863Z,7.15
2023-01-20T22:11:40.238Z,4.80
2023-01-20T22:14:06.609Z,4.72
2023-01-20T22:16:33.057Z,5.60
2023-01-20T22:18:59.433Z,5.28
2023-01-20T22:21:26.311Z,6.13
2023-01-20T22:23:53.573Z,4.78
2023-01-20T22:26:19.933Z,4.95
2023-01-20T22:28:46.309Z,4.28
2023-01-20T22:31:14.128Z,4.35
2023-01-20T22:33:40.466Z,4.72
2023-01-20T22:36:07.046Z,4.60
2023-01-20T22:38:34.122Z,5.50
2023-01-20T22:41:07.492Z,4.40
2023-01-20T22:43:35.115Z,4.13
2023-01-20T22:46:02.258Z,3.47
2023-01-20T22:48:30.180Z,5.05
2023-01-20T22:51:01.472Z,5.03
2023-01-20T22:53:27.882Z,4.40
2023-01-20T22:56:00.994Z,4.88
2023-01-20T22:58:27.682Z,5.30
2023-01-20T23:00:54.158Z,6.10
2023-01-20T23:03:20.551Z,3.90
2023-01-20T23:05:50.658Z,4.75
2023-01-20T23:08:16.998Z,6.72
2023-01-20T23:10:46.336Z,5.60
2023-01-20T23:13:13.066Z,5.07
2023-01-20T23:15:39.394Z,5.13
2023-01-20T23:18:05.787Z,4.47
2023-01-20T23:20:32.159Z,4.95
2023-01-20T23:22:58.502Z,4.03
2023-01-20T23:25:24.906Z,3.85
2023-01-20T23:27:51.303Z,3.50
2023-01-20T23:30:18.211Z,4.00
2023-01-20T23:32:45.589Z,4.55
2023-01-20T23:35:11.932Z,5.85
2023-01-20T23:37:38.356Z,6.22
2023-01-20T23:40:04.945Z,4.75
2023-01-20T23:42:31.307Z,4.90
2023-01-20T23:44:57.677Z,4.60
2023-01-20T23:47:24.346Z,4.00
2023-01-20T23:49:51.111Z,6.18
2023-01-20T23:52:17.811Z,5.28
2023-01-20T23:54:44.221Z,3.65
2023-01-20T23:57:10.558Z,3.53
2023-01-20T23:59:38.011Z,6.38
