createdAt,value
2018-01-27T00:00:47.892Z,0.00
2018-01-27T00:01:47.880Z,0.00
2018-01-27T00:02:47.858Z,0.00
2018-01-27T00:03:47.846Z,0.00
2018-01-27T00:04:47.832Z,0.00
2018-01-27T00:05:47.814Z,0.00
2018-01-27T00:06:47.797Z,0.00
2018-01-27T00:07:47.780Z,0.00
2018-01-27T00:08:47.768Z,0.00
2018-01-27T00:09:47.750Z,0.00
2018-01-27T00:10:47.734Z,0.00
2018-01-27T00:11:47.720Z,0.00
2018-01-27T00:12:47.704Z,0.00
2018-01-27T00:13:47.687Z,0.00
2018-01-27T00:14:47.673Z,0.00
2018-01-27T00:15:47.666Z,0.00
2018-01-27T00:16:47.657Z,0.00
2018-01-27T00:17:47.626Z,0.00
2018-01-27T00:18:47.610Z,0.00
2018-01-27T00:19:47.597Z,0.00
2018-01-27T00:20:47.582Z,0.00
2018-01-27T00:21:47.570Z,0.00
2018-01-27T00:22:47.553Z,0.00
2018-01-27T00:23:47.533Z,0.00
2018-01-27T00:24:47.518Z,0.00
2018-01-27T00:25:47.499Z,0.00
2018-01-27T00:26:47.483Z,0.00
2018-01-27T00:27:47.469Z,0.00
2018-01-27T00:28:47.459Z,0.00
2018-01-27T00:29:47.437Z,0.00
2018-01-27T00:30:47.421Z,0.00
2018-01-27T00:31:47.408Z,0.00
2018-01-27T00:32:47.390Z,0.00
2018-01-27T00:33:47.374Z,0.00
2018-01-27T00:34:47.365Z,0.00
2018-01-27T00:35:47.343Z,0.00
2018-01-27T00:36:47.328Z,0.00
2018-01-27T00:37:47.314Z,0.00
2018-01-27T00:38:47.301Z,0.00
2018-01-27T00:39:47.280Z,0.00
2018-01-27T00:40:47.263Z,0.00
2018-01-27T00:41:47.253Z,0.00
2018-01-27T00:42:47.231Z,0.00
2018-01-27T00:43:47.217Z,0.00
2018-01-27T00:44:47.202Z,0.00
2018-01-27T00:45:47.187Z,0.00
2018-01-27T00:46:47.169Z,0.00
2018-01-27T00:47:47.159Z,0.00
2018-01-27T00:48:47.143Z,0.00
2018-01-27T00:49:47.123Z,0.00
2018-01-27T00:50:47.113Z,0.00
2018-01-27T00:51:47.091Z,0.00
2018-01-27T00:52:47.075Z,0.00
2018-01-27T00:53:47.058Z,0.00
2018-01-27T00:54:47.041Z,0.00
2018-01-27T00:55:47.028Z,0.00
2018-01-27T00:56:47.018Z,0.00
2018-01-27T00:57:46.996Z,0.00
2018-01-27T00:58:46.980Z,0.00
2018-01-27T00:59:46.963Z,0.00
2018-01-27T01:00:46.951Z,0.00
2018-01-27T01:01:46.932Z,0.00
2018-01-27T01:02:46.923Z,0.00
2018-01-27T01:03:46.903Z,0.00
2018-01-27T01:04:46.884Z,0.00
2018-01-27T01:05:46.870Z,0.00
2018-01-27T01:06:46.854Z,0.00
2018-01-27T01:07:46.836Z,0.00
2018-01-27T01:08:46.823Z,0.00
2018-01-27T01:09:46.804Z,0.00
2018-01-27T01:10:46.790Z,0.00
2018-01-27T01:11:46.776Z,0.00
2018-01-27T01:12:46.757Z,0.00
2018-01-27T01:13:46.742Z,0.00
2018-01-27T01:14:46.731Z,0.00
2018-01-27T01:15:46.712Z,0.00
2018-01-27T01:16:46.695Z,0.00
2018-01-27T01:17:46.684Z,0.00
2018-01-27T01:18:46.668Z,0.00
2018-01-27T01:19:46.648Z,0.00
2018-01-27T01:20:46.639Z,0.00
2018-01-27T01:21:46.614Z,0.00
2018-01-27T01:22:46.606Z,0.00
2018-01-27T01:23:46.584Z,0.00
2018-01-27T01:24:46.568Z,0.00
2018-01-27T01:25:46.557Z,0.00
2018-01-27T01:26:46.536Z,0.00
2018-01-27T01:27:46.526Z,0.00
2018-01-27T01:28:46.512Z,0.00
2018-01-27T01:29:46.492Z,0.00
2018-01-27T01:30:46.476Z,0.00
2018-01-27T01:31:46.466Z,0.00
2018-01-27T01:32:46.446Z,0.00
2018-01-27T01:33:46.426Z,0.00
2018-01-27T01:34:46.419Z,0.00
2018-01-27T01:35:46.402Z,0.00
2018-01-27T01:36:46.385Z,0.00
2018-01-27T01:37:46.373Z,0.00
2018-01-27T01:38:46.348Z,0.00
2018-01-27T01:39:46.332Z,0.00
2018-01-27T01:40:46.317Z,0.00
2018-01-27T01:41:46.308Z,0.00
2018-01-27T01:42:46.284Z,0.00
2018-01-27T01:43:46.270Z,0.00
2018-01-27T01:44:46.254Z,0.00
2018-01-27T01:45:46.237Z,0.00
2018-01-27T01:46:46.222Z,0.00
2018-01-27T01:47:46.215Z,0.00
2018-01-27T01:48:46.194Z,0.00
2018-01-27T01:49:46.178Z,0.00
2018-01-27T01:50:46.161Z,0.00
2018-01-27T01:51:46.146Z,0.00
2018-01-27T01:52:46.129Z,0.00
2018-01-27T01:53:46.115Z,0.00
2018-01-27T01:54:46.099Z,0.00
2018-01-27T01:55:46.084Z,0.00
2018-01-27T01:56:46.072Z,0.00
2018-01-27T01:57:46.058Z,0.00
2018-01-27T01:58:46.040Z,0.00
2018-01-27T01:59:46.022Z,0.00
2018-01-27T02:00:46.008Z,0.00
2018-01-27T02:01:45.992Z,0.00
2018-01-27T02:02:45.977Z,0.00
2018-01-27T02:03:45.965Z,0.00
2018-01-27T02:04:45.946Z,0.00
2018-01-27T02:05:45.942Z,0.00
2018-01-27T02:06:45.915Z,0.00
2018-01-27T02:07:45.902Z,0.00
2018-01-27T02:08:45.885Z,0.00
2018-01-27T02:09:45.872Z,0.00
2018-01-27T02:10:45.860Z,0.00
2018-01-27T02:11:45.839Z,0.00
2018-01-27T02:12:45.829Z,0.00
2018-01-27T02:13:45.811Z,0.00
2018-01-27T02:14:45.795Z,0.00
2018-01-27T02:15:45.778Z,0.00
2018-01-27T02:16:45.762Z,0.00
2018-01-27T02:17:45.749Z,0.00
2018-01-27T02:18:45.736Z,0.00
2018-01-27T02:19:45.721Z,0.00
2018-01-27T02:20:45.701Z,0.00
2018-01-27T02:21:45.686Z,0.00
2018-01-27T02:22:45.668Z,0.00
2018-01-27T02:23:45.653Z,0.00
2018-01-27T02:24:45.639Z,0.00
2018-01-27T02:25:45.632Z,0.00
2018-01-27T02:26:45.607Z,0.00
2018-01-27T02:27:45.595Z,0.00
2018-01-27T02:28:45.579Z,0.00
2018-01-27T02:29:45.562Z,0.00
2018-01-27T02:30:45.546Z,0.00
2018-01-27T02:31:45.538Z,0.00
2018-01-27T02:32:45.516Z,0.00
2018-01-27T02:33:45.499Z,0.00
2018-01-27T02:34:45.487Z,0.00
2018-01-27T02:35:45.468Z,0.00
2018-01-27T02:36:45.455Z,0.00
2018-01-27T02:37:45.441Z,0.00
2018-01-27T02:38:45.423Z,0.00
2018-01-27T02:39:45.412Z,0.00
2018-01-27T02:40:45.394Z,0.00
2018-01-27T02:41:45.386Z,0.00
2018-01-27T02:42:45.361Z,0.00
2018-01-27T02:43:45.348Z,0.00
2018-01-27T02:44:45.334Z,0.00
2018-01-27T02:45:45.325Z,0.00
2018-01-27T02:46:45.304Z,0.00
2018-01-27T02:47:45.287Z,0.00
2018-01-27T02:48:45.273Z,0.00
2018-01-27T02:49:45.259Z,0.00
2018-01-27T02:50:45.245Z,0.00
2018-01-27T02:51:45.236Z,0.00
2018-01-27T02:52:45.214Z,0.00
2018-01-27T02:53:45.204Z,0.00
2018-01-27T02:54:45.184Z,0.00
2018-01-27T02:55:45.167Z,0.00
2018-01-27T02:56:45.155Z,0.00
2018-01-27T02:57:45.145Z,0.00
2018-01-27T02:58:45.127Z,0.00
2018-01-27T02:59:45.115Z,0.00
2018-01-27T03:00:45.094Z,0.00
2018-01-27T03:01:45.080Z,0.00
2018-01-27T03:02:45.070Z,0.00
2018-01-27T03:03:45.052Z,0.00
2018-01-27T03:04:45.032Z,0.00
2018-01-27T03:05:45.017Z,0.00
2018-01-27T03:06:45.002Z,0.00
2018-01-27T03:07:44.986Z,0.00
2018-01-27T03:08:44.976Z,0.00
2018-01-27T03:09:44.954Z,0.00
2018-01-27T03:10:44.939Z,0.00
2018-01-27T03:11:44.934Z,0.00
2018-01-27T03:12:44.911Z,0.00
2018-01-27T03:13:44.892Z,0.00
2018-01-27T03:14:44.877Z,0.00
2018-01-27T03:15:44.874Z,0.00
2018-01-27T03:16:44.847Z,0.00
2018-01-27T03:17:44.837Z,0.00
2018-01-27T03:18:44.824Z,0.00
2018-01-27T03:19:44.801Z,0.00
2018-01-27T03:20:44.787Z,0.00
2018-01-27T03:21:44.771Z,0.00
2018-01-27T03:22:44.755Z,0.00
2018-01-27T03:23:44.741Z,0.00
2018-01-27T03:24:44.727Z,0.00
2018-01-27T03:25:44.712Z,0.00
2018-01-27T03:26:44.701Z,0.00
2018-01-27T03:27:44.681Z,0.00
2018-01-27T03:28:44.664Z,0.00
2018-01-27T03:29:44.650Z,0.00
2018-01-27T03:30:44.639Z,0.00
2018-01-27T03:31:44.630Z,0.00
2018-01-27T03:32:44.612Z,0.00
2018-01-27T03:33:44.596Z,0.00
2018-01-27T03:34:44.581Z,0.00
2018-01-27T03:35:44.563Z,0.00
2018-01-27T03:36:44.548Z,0.00
2018-01-27T03:37:44.538Z,0.00
2018-01-27T03:38:44.518Z,0.00
2018-01-27T03:39:44.502Z,0.00
2018-01-27T03:40:44.498Z,0.00
2018-01-27T03:41:44.471Z,0.00
2018-01-27T03:42:44.459Z,0.00
2018-01-27T03:43:44.443Z,0.00
2018-01-27T03:44:44.432Z,0.00
2018-01-27T03:45:44.414Z,0.00
2018-01-27T03:46:44.404Z,0.00
2018-01-27T03:47:44.385Z,0.00
2018-01-27T03:48:44.370Z,0.00
2018-01-27T03:49:44.355Z,0.00
2018-01-27T03:50:44.340Z,0.00
2018-01-27T03:51:44.331Z,0.00
2018-01-27T03:52:44.311Z,0.00
2018-01-27T03:53:44.297Z,0.00
2018-01-27T03:54:44.282Z,0.00
2018-01-27T03:55:44.267Z,0.00
2018-01-27T03:56:44.258Z,0.00
2018-01-27T03:57:44.237Z,0.00
2018-01-27T03:58:44.229Z,0.00
2018-01-27T03:59:44.215Z,0.00
2018-01-27T04:00:44.204Z,0.00
2018-01-27T04:01:44.184Z,0.00
2018-01-27T04:02:44.166Z,0.00
2018-01-27T04:03:44.150Z,0.00
2018-01-27T04:04:44.137Z,0.00
2018-01-27T04:05:44.125Z,0.00
2018-01-27T04:06:44.105Z,0.00
2018-01-27T04:07:44.090Z,0.00
2018-01-27T04:08:44.076Z,0.00
2018-01-27T04:09:44.062Z,0.00
2018-01-27T04:10:44.047Z,0.00
2018-01-27T04:11:44.033Z,0.00
2018-01-27T04:12:44.019Z,0.00
2018-01-27T04:13:44.002Z,0.00
2018-01-27T04:14:43.992Z,0.00
2018-01-27T04:15:43.970Z,0.00
2018-01-27T04:16:43.963Z,0.00
2018-01-27T04:17:43.940Z,0.00
2018-01-27T04:18:43.929Z,0.00
2018-01-27T04:19:43.911Z,0.00
2018-01-27T04:20:43.905Z,0.00
2018-01-27T04:21:43.883Z,0.00
2018-01-27T04:22:43.866Z,0.00
2018-01-27T04:23:43.851Z,0.00
2018-01-27T04:24:43.837Z,0.00
2018-01-27T04:25:43.822Z,0.00
2018-01-27T04:26:43.811Z,0.00
2018-01-27T04:27:43.792Z,0.00
2018-01-27T04:28:43.779Z,0.00
2018-01-27T04:29:43.768Z,0.00
2018-01-27T04:30:43.776Z,0.00
2018-01-27T04:31:43.734Z,0.00
2018-01-27T04:32:43.719Z,0.00
2018-01-27T04:33:43.705Z,0.00
2018-01-27T04:34:43.696Z,0.00
2018-01-27T04:35:43.682Z,0.00
2018-01-27T04:36:43.661Z,0.00
2018-01-27T04:37:43.644Z,0.00
2018-01-27T04:38:43.631Z,0.00
2018-01-27T04:39:43.617Z,0.00
2018-01-27T04:40:43.603Z,0.00
2018-01-27T04:41:43.585Z,0.00
2018-01-27T04:42:43.572Z,0.00
2018-01-27T04:43:43.556Z,0.00
2018-01-27T04:44:43.545Z,0.00
2018-01-27T04:45:43.533Z,0.00
2018-01-27T04:46:43.513Z,0.00
2018-01-27T04:47:43.499Z,0.00
2018-01-27T04:48:43.484Z,0.00
2018-01-27T04:49:43.469Z,0.00
2018-01-27T04:50:43.456Z,0.00
2018-01-27T04:51:43.442Z,0.00
2018-01-27T04:52:43.432Z,0.00
2018-01-27T04:53:43.413Z,0.00
2018-01-27T04:54:43.405Z,0.00
2018-01-27T04:55:43.388Z,0.00
2018-01-27T04:56:43.369Z,0.00
2018-01-27T04:57:43.361Z,0.00
2018-01-27T04:58:43.341Z,0.00
2018-01-27T04:59:43.326Z,0.00
2018-01-27T05:00:43.314Z,0.00
2018-01-27T05:01:43.298Z,0.00
2018-01-27T05:02:43.282Z,0.00
2018-01-27T05:03:43.268Z,0.00
2018-01-27T05:04:43.265Z,0.00
2018-01-27T05:05:43.244Z,0.00
2018-01-27T05:06:43.224Z,0.00
2018-01-27T05:07:43.208Z,0.00
2018-01-27T05:08:43.197Z,0.00
2018-01-27T05:09:43.177Z,0.00
2018-01-27T05:10:43.164Z,0.00
2018-01-27T05:11:43.158Z,0.00
2018-01-27T05:12:43.136Z,0.00
2018-01-27T05:13:43.127Z,0.00
2018-01-27T05:14:43.113Z,0.00
2018-01-27T05:15:43.096Z,0.00
2018-01-27T05:16:43.078Z,0.00
2018-01-27T05:17:43.065Z,0.00
2018-01-27T05:18:43.047Z,0.00
2018-01-27T05:19:43.035Z,0.00
2018-01-27T05:20:43.023Z,0.00
2018-01-27T05:21:43.006Z,0.00
2018-01-27T05:22:42.995Z,0.00
2018-01-27T05:23:42.975Z,0.00
2018-01-27T05:24:42.961Z,0.00
2018-01-27T05:25:42.945Z,0.00
2018-01-27T05:26:42.970Z,0.00
2018-01-27T05:28:42.901Z,0.00
2018-01-27T05:29:42.976Z,0.00
2018-01-27T05:30:42.889Z,0.00
2018-01-27T05:31:42.856Z,0.00
2018-01-27T05:32:42.842Z,0.00
2018-01-27T05:33:42.835Z,0.00
2018-01-27T05:34:42.814Z,0.00
2018-01-27T05:35:42.796Z,0.00
2018-01-27T05:36:42.789Z,0.00
2018-01-27T05:37:42.802Z,0.00
2018-01-27T05:38:42.753Z,0.00
2018-01-27T05:39:42.738Z,0.00
2018-01-27T05:40:42.724Z,0.00
2018-01-27T05:41:42.765Z,0.00
2018-01-27T05:42:42.743Z,0.00
2018-01-27T05:43:42.680Z,0.00
2018-01-27T05:44:42.663Z,0.00
2018-01-27T05:45:42.650Z,0.00
2018-01-27T05:46:42.638Z,0.00
2018-01-27T05:47:42.626Z,0.00
2018-01-27T05:48:42.606Z,0.00
2018-01-27T05:49:42.589Z,0.00
2018-01-27T05:50:42.578Z,0.00
2018-01-27T05:51:42.568Z,0.00
2018-01-27T05:52:42.545Z,0.00
2018-01-27T05:53:42.530Z,0.00
2018-01-27T05:54:42.522Z,0.00
2018-01-27T05:55:42.501Z,0.00
2018-01-27T05:56:42.490Z,0.00
2018-01-27T05:57:42.477Z,0.00
2018-01-27T05:58:42.458Z,0.00
2018-01-27T05:59:42.442Z,0.00
2018-01-27T06:00:42.426Z,0.00
2018-01-27T06:01:42.411Z,0.00
2018-01-27T06:02:42.403Z,0.00
2018-01-27T06:03:42.384Z,0.00
2018-01-27T06:04:42.372Z,0.00
2018-01-27T06:05:42.353Z,0.00
2018-01-27T06:06:42.338Z,0.00
2018-01-27T06:07:42.322Z,0.00
2018-01-27T06:08:42.314Z,0.00
2018-01-27T06:09:42.291Z,0.00
2018-01-27T06:10:42.277Z,0.00
2018-01-27T06:11:42.265Z,0.00
2018-01-27T06:12:42.255Z,0.00
2018-01-27T06:13:42.236Z,0.00
2018-01-27T06:14:42.226Z,0.00
2018-01-27T06:15:42.206Z,0.00
2018-01-27T06:16:42.196Z,0.00
2018-01-27T06:17:42.177Z,0.00
2018-01-27T06:18:42.163Z,0.00
2018-01-27T06:19:42.155Z,0.00
2018-01-27T06:20:42.133Z,0.00
2018-01-27T06:21:42.116Z,0.00
2018-01-27T06:22:42.102Z,0.00
2018-01-27T06:23:42.091Z,0.00
2018-01-27T06:24:42.074Z,0.00
2018-01-27T06:25:42.059Z,0.00
2018-01-27T06:26:42.048Z,0.00
2018-01-27T06:27:42.030Z,0.00
2018-01-27T06:28:42.016Z,0.00
2018-01-27T06:29:42.000Z,0.00
2018-01-27T06:30:41.991Z,0.00
2018-01-27T06:31:41.975Z,0.00
2018-01-27T06:32:41.955Z,0.00
2018-01-27T06:33:41.940Z,0.00
2018-01-27T06:34:41.925Z,0.00
2018-01-27T06:35:41.911Z,0.00
2018-01-27T06:36:41.896Z,0.00
2018-01-27T06:37:41.880Z,0.00
2018-01-27T06:38:41.864Z,0.00
2018-01-27T06:39:41.852Z,0.00
2018-01-27T06:40:41.835Z,0.00
2018-01-27T06:41:41.823Z,0.00
2018-01-27T06:42:41.811Z,0.00
2018-01-27T06:43:41.801Z,0.00
2018-01-27T06:44:41.794Z,0.00
2018-01-27T06:45:41.786Z,0.00
2018-01-27T06:46:41.757Z,0.00
2018-01-27T06:47:41.739Z,0.00
2018-01-27T06:48:41.716Z,0.00
2018-01-27T06:49:41.703Z,0.00
2018-01-27T06:50:41.703Z,0.00
2018-01-27T06:51:41.679Z,0.00
2018-01-27T06:52:41.663Z,0.00
2018-01-27T06:53:41.649Z,0.00
2018-01-27T06:54:41.636Z,0.00
2018-01-27T06:55:41.619Z,0.00
2018-01-27T06:56:41.604Z,0.00
2018-01-27T06:57:41.593Z,0.00
2018-01-27T06:58:41.571Z,0.00
2018-01-27T06:59:41.552Z,0.00
2018-01-27T07:00:41.541Z,0.00
2018-01-27T07:01:41.528Z,0.00
2018-01-27T07:02:41.507Z,0.00
2018-01-27T07:03:41.497Z,0.00
2018-01-27T07:04:41.539Z,0.00
2018-01-27T07:05:41.462Z,0.00
2018-01-27T07:06:41.448Z,0.00
2018-01-27T07:07:41.432Z,0.00
2018-01-27T07:08:41.421Z,0.00
2018-01-27T07:09:41.403Z,0.00
2018-01-27T07:10:41.389Z,0.00
2018-01-27T07:11:41.375Z,0.00
2018-01-27T07:12:41.358Z,0.00
2018-01-27T07:13:41.341Z,0.00
2018-01-27T07:14:41.327Z,0.00
2018-01-27T07:15:41.312Z,0.00
2018-01-27T07:16:41.306Z,0.00
2018-01-27T07:17:41.283Z,0.00
2018-01-27T07:18:41.269Z,0.00
2018-01-27T07:19:41.254Z,0.00
2018-01-27T07:20:41.243Z,0.00
2018-01-27T07:21:41.231Z,0.00
2018-01-27T07:22:41.210Z,0.00
2018-01-27T07:23:41.201Z,0.00
2018-01-27T07:24:41.186Z,0.00
2018-01-27T07:25:41.170Z,0.00
2018-01-27T07:26:41.158Z,0.00
2018-01-27T07:27:41.138Z,0.00
2018-01-27T07:28:41.121Z,0.00
2018-01-27T07:29:41.106Z,0.00
2018-01-27T07:30:41.091Z,0.00
2018-01-27T07:31:41.085Z,0.00
2018-01-27T07:32:41.064Z,0.00
2018-01-27T07:33:41.048Z,0.00
2018-01-27T07:34:41.037Z,0.00
2018-01-27T07:35:41.024Z,0.00
2018-01-27T07:36:41.009Z,0.00
2018-01-27T07:37:40.986Z,0.00
2018-01-27T07:38:40.973Z,0.00
2018-01-27T07:39:40.958Z,0.00
2018-01-27T07:40:40.943Z,0.00
2018-01-27T07:41:40.928Z,0.00
2018-01-27T07:42:40.916Z,0.00
2018-01-27T07:43:40.907Z,0.00
2018-01-27T07:44:40.890Z,0.00
2018-01-27T07:45:40.869Z,0.00
2018-01-27T07:46:40.856Z,0.00
2018-01-27T07:47:40.840Z,5.63
2018-01-27T07:48:40.826Z,5.63
2018-01-27T07:49:40.818Z,5.63
2018-01-27T07:50:40.802Z,5.63
2018-01-27T07:51:40.784Z,5.63
2018-01-27T07:52:40.766Z,5.63
2018-01-27T07:53:40.752Z,5.63
2018-01-27T07:54:40.738Z,5.63
2018-01-27T07:55:40.727Z,5.63
2018-01-27T07:56:40.707Z,5.63
2018-01-27T07:57:40.696Z,5.63
2018-01-27T07:58:40.701Z,5.63
2018-01-27T07:59:40.663Z,5.63
2018-01-27T08:00:40.649Z,5.63
2018-01-27T08:01:40.632Z,5.63
2018-01-27T08:02:40.625Z,5.63
2018-01-27T08:03:40.603Z,5.63
2018-01-27T08:04:40.592Z,5.63
2018-01-27T08:05:40.573Z,5.63
2018-01-27T08:06:40.565Z,5.63
2018-01-27T08:07:40.545Z,5.63
2018-01-27T08:08:40.539Z,5.63
2018-01-27T08:09:40.515Z,5.63
2018-01-27T08:10:40.499Z,5.63
2018-01-27T08:11:40.486Z,5.63
2018-01-27T08:12:40.493Z,5.63
2018-01-27T08:13:40.462Z,5.63
2018-01-27T08:14:40.447Z,5.63
2018-01-27T08:15:40.432Z,5.63
2018-01-27T08:16:40.422Z,5.63
2018-01-27T08:17:40.404Z,11.25
2018-01-27T08:18:40.391Z,11.25
2018-01-27T08:19:40.370Z,11.25
2018-01-27T08:20:40.357Z,11.25
2018-01-27T08:21:40.346Z,11.25
2018-01-27T08:22:40.331Z,11.25
2018-01-27T08:23:40.382Z,11.25
2018-01-27T08:24:40.301Z,11.25
2018-01-27T08:25:40.283Z,11.25
2018-01-27T08:26:40.269Z,11.25
2018-01-27T08:27:40.257Z,11.25
2018-01-27T08:28:40.241Z,11.25
2018-01-27T08:29:40.227Z,11.25
2018-01-27T08:30:40.214Z,11.25
2018-01-27T08:31:40.203Z,11.25
2018-01-27T08:32:40.193Z,11.25
2018-01-27T08:33:40.175Z,11.25
2018-01-27T08:34:40.156Z,11.25
2018-01-27T08:35:40.140Z,11.25
2018-01-27T08:36:40.127Z,11.25
2018-01-27T08:37:40.112Z,11.25
2018-01-27T08:38:40.097Z,11.25
2018-01-27T08:39:40.090Z,11.25
2018-01-27T08:40:40.073Z,11.25
2018-01-27T08:41:40.053Z,11.25
2018-01-27T08:42:40.042Z,11.25
2018-01-27T08:43:40.031Z,11.25
2018-01-27T08:44:40.013Z,11.25
2018-01-27T08:45:40.006Z,11.25
2018-01-27T08:46:39.982Z,11.25
2018-01-27T08:47:39.973Z,11.25
2018-01-27T08:48:39.959Z,11.25
2018-01-27T08:49:39.938Z,11.25
2018-01-27T08:50:39.926Z,11.25
2018-01-27T08:51:39.914Z,11.25
2018-01-27T08:52:39.948Z,11.25
2018-01-27T08:53:39.887Z,11.25
2018-01-27T08:54:39.870Z,11.25
2018-01-27T08:55:39.854Z,11.25
2018-01-27T08:56:39.839Z,11.25
2018-01-27T08:57:39.826Z,11.25
2018-01-27T08:58:39.810Z,11.25
2018-01-27T08:59:39.794Z,5.63
2018-01-27T09:00:39.782Z,5.63
2018-01-27T09:01:39.765Z,5.63
2018-01-27T09:02:39.752Z,5.63
2018-01-27T09:03:39.744Z,5.63
2018-01-27T09:04:39.724Z,5.63
2018-01-27T09:05:39.716Z,11.25
2018-01-27T09:06:39.700Z,11.25
2018-01-27T09:07:39.682Z,11.25
2018-01-27T09:08:39.667Z,11.25
2018-01-27T09:09:39.650Z,11.25
2018-01-27T09:10:39.640Z,11.25
2018-01-27T09:11:39.631Z,11.25
2018-01-27T09:12:39.607Z,11.25
2018-01-27T09:13:39.593Z,11.25
2018-01-27T09:14:39.586Z,11.25
2018-01-27T09:15:39.572Z,11.25
2018-01-27T09:16:39.551Z,11.25
2018-01-27T09:17:39.537Z,11.25
2018-01-27T09:18:39.522Z,11.25
2018-01-27T09:19:39.514Z,16.88
2018-01-27T09:20:39.500Z,16.88
2018-01-27T09:21:39.477Z,16.88
2018-01-27T09:22:39.466Z,16.88
2018-01-27T09:23:39.452Z,16.88
2018-01-27T09:24:39.436Z,16.88
2018-01-27T09:25:39.422Z,16.88
2018-01-27T09:26:39.410Z,16.88
2018-01-27T09:27:39.400Z,16.88
2018-01-27T09:28:39.381Z,22.50
2018-01-27T09:29:39.365Z,22.50
2018-01-27T09:30:39.357Z,22.50
2018-01-27T09:31:39.340Z,22.50
2018-01-27T09:32:39.329Z,22.50
2018-01-27T09:33:39.314Z,16.88
2018-01-27T09:34:39.296Z,16.88
2018-01-27T09:35:39.282Z,16.88
2018-01-27T09:36:39.267Z,16.88
2018-01-27T09:37:39.252Z,16.88
2018-01-27T09:38:39.238Z,22.50
2018-01-27T09:39:39.227Z,22.50
2018-01-27T09:40:39.213Z,22.50
2018-01-27T09:41:39.204Z,22.50
2018-01-27T09:42:39.231Z,16.88
2018-01-27T09:43:39.176Z,16.88
2018-01-27T09:44:39.157Z,16.88
2018-01-27T09:45:39.143Z,22.50
2018-01-27T09:46:39.128Z,22.50
2018-01-27T09:47:39.116Z,22.50
2018-01-27T09:48:39.103Z,22.50
2018-01-27T09:49:39.090Z,22.50
2018-01-27T09:50:39.075Z,22.50
2018-01-27T09:51:39.067Z,22.50
2018-01-27T09:52:39.053Z,22.50
2018-01-27T09:53:39.033Z,22.50
2018-01-27T09:54:39.022Z,22.50
2018-01-27T09:55:39.048Z,22.50
2018-01-27T09:56:38.993Z,22.50
2018-01-27T09:57:38.980Z,22.50
2018-01-27T09:58:38.969Z,22.50
2018-01-27T09:59:38.957Z,22.50
2018-01-27T10:00:38.938Z,22.50
2018-01-27T10:01:38.924Z,22.50
2018-01-27T10:02:38.913Z,22.50
2018-01-27T10:03:38.895Z,22.50
2018-01-27T10:04:38.892Z,22.50
2018-01-27T10:05:38.876Z,22.50
2018-01-27T10:06:38.856Z,22.50
2018-01-27T10:07:38.842Z,28.13
2018-01-27T10:08:38.831Z,28.13
2018-01-27T10:09:38.814Z,28.13
2018-01-27T10:10:38.805Z,28.13
2018-01-27T10:11:38.788Z,28.13
2018-01-27T10:12:38.774Z,28.13
2018-01-27T10:13:38.760Z,28.13
2018-01-27T10:14:38.747Z,28.13
2018-01-27T10:15:38.737Z,28.13
2018-01-27T10:16:38.723Z,28.13
2018-01-27T10:17:38.704Z,28.13
2018-01-27T10:18:38.690Z,28.13
2018-01-27T10:19:38.676Z,28.13
2018-01-27T10:20:38.665Z,28.13
2018-01-27T10:21:38.655Z,28.13
2018-01-27T10:22:38.646Z,28.13
2018-01-27T10:23:38.629Z,33.75
2018-01-27T10:24:38.611Z,33.75
2018-01-27T10:25:38.601Z,33.75
2018-01-27T10:26:38.581Z,33.75
2018-01-27T10:27:38.569Z,33.75
2018-01-27T10:28:38.555Z,33.75
2018-01-27T10:29:38.540Z,33.75
2018-01-27T10:30:38.526Z,33.75
2018-01-27T10:31:38.515Z,33.75
2018-01-27T10:32:38.502Z,33.75
2018-01-27T10:33:38.487Z,33.75
2018-01-27T10:34:38.474Z,33.75
2018-01-27T10:35:38.459Z,33.75
2018-01-27T10:36:38.449Z,33.75
2018-01-27T10:37:38.439Z,33.75
2018-01-27T10:38:38.421Z,33.75
2018-01-27T10:39:38.406Z,33.75
2018-01-27T10:40:38.393Z,33.75
2018-01-27T10:41:38.384Z,33.75
2018-01-27T10:42:38.371Z,33.75
2018-01-27T10:43:38.355Z,33.75
2018-01-27T10:44:38.340Z,33.75
2018-01-27T10:45:38.329Z,33.75
2018-01-27T10:46:38.313Z,33.75
2018-01-27T10:47:38.298Z,33.75
2018-01-27T10:48:38.291Z,33.75
2018-01-27T10:49:38.282Z,33.75
2018-01-27T10:50:38.258Z,33.75
2018-01-27T10:51:38.247Z,33.75
2018-01-27T10:52:38.238Z,33.75
2018-01-27T10:53:38.218Z,33.75
2018-01-27T10:54:38.210Z,33.75
2018-01-27T10:55:38.193Z,33.75
2018-01-27T10:56:38.180Z,33.75
2018-01-27T10:57:38.164Z,33.75
2018-01-27T10:58:38.152Z,39.38
2018-01-27T10:59:38.139Z,39.38
2018-01-27T11:00:38.128Z,39.38
2018-01-27T11:01:38.110Z,39.38
2018-01-27T11:02:38.102Z,39.38
2018-01-27T11:03:38.085Z,39.38
2018-01-27T11:04:38.078Z,39.38
2018-01-27T11:05:38.062Z,39.38
2018-01-27T11:06:38.051Z,45.00
2018-01-27T11:07:38.032Z,45.00
2018-01-27T11:08:38.022Z,45.00
2018-01-27T11:09:38.003Z,45.00
2018-01-27T11:10:37.990Z,45.00
2018-01-27T11:11:37.983Z,45.00
2018-01-27T11:12:37.970Z,45.00
2018-01-27T11:13:37.956Z,39.38
2018-01-27T11:14:37.937Z,39.38
2018-01-27T11:15:37.925Z,39.38
2018-01-27T11:16:37.909Z,39.38
2018-01-27T11:17:37.894Z,39.38
2018-01-27T11:18:37.887Z,39.38
2018-01-27T11:19:37.922Z,39.38
2018-01-27T11:20:37.856Z,39.38
2018-01-27T11:21:37.845Z,39.38
2018-01-27T11:22:37.829Z,39.38
2018-01-27T11:23:37.822Z,39.38
2018-01-27T11:24:37.805Z,33.75
2018-01-27T11:25:37.795Z,33.75
2018-01-27T11:26:37.778Z,33.75
2018-01-27T11:27:37.764Z,33.75
2018-01-27T11:28:37.752Z,28.13
2018-01-27T11:29:37.736Z,28.13
2018-01-27T11:30:37.732Z,22.50
2018-01-27T11:31:37.713Z,22.50
2018-01-27T11:32:37.697Z,22.50
2018-01-27T11:33:37.682Z,22.50
2018-01-27T11:34:37.672Z,22.50
2018-01-27T11:35:37.657Z,28.13
2018-01-27T11:36:37.647Z,28.13
2018-01-27T11:37:37.630Z,28.13
2018-01-27T11:38:37.621Z,28.13
2018-01-27T11:39:37.607Z,28.13
2018-01-27T11:40:37.590Z,28.13
2018-01-27T11:41:37.574Z,22.50
2018-01-27T11:42:37.563Z,22.50
2018-01-27T11:43:37.559Z,22.50
2018-01-27T11:44:37.537Z,22.50
2018-01-27T11:45:37.525Z,22.50
2018-01-27T11:46:37.508Z,28.13
2018-01-27T11:47:37.494Z,28.13
2018-01-27T11:48:37.485Z,28.13
2018-01-27T11:49:37.465Z,28.13
2018-01-27T11:50:37.458Z,22.50
2018-01-27T11:51:37.443Z,22.50
2018-01-27T11:52:37.425Z,22.50
2018-01-27T11:53:37.413Z,22.50
2018-01-27T11:54:37.402Z,22.50
2018-01-27T11:55:37.385Z,22.50
2018-01-27T11:56:37.379Z,22.50
2018-01-27T11:57:37.365Z,22.50
2018-01-27T11:58:37.345Z,22.50
2018-01-27T11:59:37.332Z,22.50
2018-01-27T12:00:37.322Z,28.13
2018-01-27T12:01:37.306Z,28.13
2018-01-27T12:02:37.299Z,28.13
2018-01-27T12:03:37.286Z,28.13
2018-01-27T12:04:37.268Z,28.13
2018-01-27T12:05:37.259Z,28.13
2018-01-27T12:06:37.241Z,28.13
2018-01-27T12:07:37.228Z,22.50
2018-01-27T12:08:37.215Z,22.50
2018-01-27T12:09:37.202Z,22.50
2018-01-27T12:10:37.189Z,22.50
2018-01-27T12:11:37.183Z,22.50
2018-01-27T12:12:37.166Z,22.50
2018-01-27T12:13:37.161Z,22.50
2018-01-27T12:14:37.142Z,22.50
2018-01-27T12:15:37.128Z,22.50
2018-01-27T12:16:37.112Z,28.13
2018-01-27T12:17:37.104Z,22.50
2018-01-27T12:18:37.086Z,22.50
2018-01-27T12:19:37.070Z,22.50
2018-01-27T12:20:37.079Z,22.50
2018-01-27T12:21:37.117Z,22.50
2018-01-27T12:22:37.090Z,28.13
2018-01-27T12:23:37.019Z,28.13
2018-01-27T12:24:37.006Z,28.13
2018-01-27T12:25:36.997Z,28.13
2018-01-27T12:26:36.981Z,28.13
2018-01-27T12:27:36.971Z,28.13
2018-01-27T12:28:36.958Z,28.13
2018-01-27T12:29:36.950Z,28.13
2018-01-27T12:30:36.933Z,22.50
2018-01-27T12:31:36.922Z,22.50
2018-01-27T12:32:36.913Z,22.50
2018-01-27T12:33:36.906Z,22.50
2018-01-27T12:34:36.882Z,22.50
2018-01-27T12:35:36.882Z,28.13
2018-01-27T12:36:36.859Z,28.13
2018-01-27T12:37:36.840Z,28.13
2018-01-27T12:38:36.838Z,28.13
2018-01-27T12:39:36.815Z,28.13
2018-01-27T12:40:36.803Z,28.13
2018-01-27T12:41:36.790Z,28.13
2018-01-27T12:42:36.775Z,28.13
2018-01-27T12:43:36.763Z,28.13
2018-01-27T12:44:36.749Z,28.13
2018-01-27T12:45:36.738Z,28.13
2018-01-27T12:46:36.734Z,28.13
2018-01-27T12:47:36.714Z,28.13
2018-01-27T12:48:36.700Z,28.13
2018-01-27T12:49:36.690Z,28.13
2018-01-27T12:50:36.680Z,28.13
2018-01-27T12:51:36.663Z,28.13
2018-01-27T12:52:36.654Z,28.13
2018-01-27T12:53:36.641Z,28.13
2018-01-27T12:54:36.625Z,28.13
2018-01-27T12:55:36.613Z,28.13
2018-01-27T12:56:36.617Z,28.13
2018-01-27T12:57:36.593Z,28.13
2018-01-27T12:58:36.577Z,28.13
2018-01-27T12:59:36.562Z,28.13
2018-01-27T13:00:36.558Z,28.13
2018-01-27T13:01:36.539Z,28.13
2018-01-27T13:02:36.528Z,33.75
2018-01-27T13:03:36.513Z,33.75
2018-01-27T13:04:36.511Z,33.75
2018-01-27T13:05:36.488Z,33.75
2018-01-27T13:06:36.475Z,33.75
2018-01-27T13:07:36.470Z,33.75
2018-01-27T13:08:36.458Z,39.38
2018-01-27T13:09:36.439Z,39.38