createdAt,value
2023-02-14T00:01:48.423Z,56.67
2023-02-14T00:04:15.934Z,58.65
2023-02-14T00:06:45.310Z,53.92
2023-02-14T00:09:13.221Z,54.97
2023-02-14T00:11:39.747Z,57.20
2023-02-14T00:14:24.936Z,57.53
2023-02-14T00:16:54.350Z,55.53
2023-02-14T00:19:21.307Z,55.13
2023-02-14T00:21:48.079Z,59.47
2023-02-14T00:24:18.903Z,58.50
2023-02-14T00:26:45.340Z,61.60
2023-02-14T00:29:13.242Z,63.25
2023-02-14T00:31:40.162Z,61.67
2023-02-14T00:34:06.865Z,60.47
2023-02-14T00:36:33.577Z,64.32
2023-02-14T00:39:01.699Z,58.47
2023-02-14T00:41:28.065Z,62.17
2023-02-14T00:43:54.463Z,63.70
2023-02-14T00:46:22.072Z,61.83
2023-02-14T00:48:48.383Z,61.80
2023-02-14T00:51:14.779Z,65.50
2023-02-14T00:53:41.448Z,60.00
2023-02-14T00:56:07.950Z,58.67
2023-02-14T00:58:34.403Z,63.60
2023-02-14T01:01:01.284Z,65.63
2023-02-14T01:03:27.968Z,60.03
2023-02-14T01:05:54.321Z,64.65
2023-02-14T01:08:20.887Z,63.47
2023-02-14T01:10:47.588Z,64.30
2023-02-14T01:13:14.124Z,67.20
2023-02-14T01:15:41.892Z,66.18
2023-02-14T01:18:08.718Z,64.80
2023-02-14T01:20:35.590Z,56.38
2023-02-14T01:23:02.323Z,58.30
2023-02-14T01:25:28.806Z,56.92
2023-02-14T01:27:55.285Z,56.20
2023-02-14T01:30:21.789Z,53.90
2023-02-14T01:32:48.377Z,50.17
2023-02-14T01:35:14.796Z,49.45
2023-02-14T01:37:41.326Z,52.15
2023-02-14T01:40:08.398Z,46.25
2023-02-14T01:42:35.377Z,42.42
2023-02-14T01:45:03.629Z,48.13
2023-02-14T01:47:32.483Z,48.83
2023-02-14T01:50:04.830Z,46.10
2023-02-14T01:52:37.455Z,47.30
2023-02-14T01:55:09.712Z,42.05
2023-02-14T01:57:38.707Z,44.97
2023-02-14T02:00:24.769Z,44.50
2023-02-14T02:02:51.144Z,48.38
2023-02-14T02:05:23.581Z,42.92
2023-02-14T02:07:54.649Z,41.72
2023-02-14T02:10:21.050Z,48.97
2023-02-14T02:12:48.666Z,42.75
2023-02-14T02:15:15.138Z,49.55
2023-02-14T02:17:49.018Z,47.20
2023-02-14T02:20:15.384Z,49.33
2023-02-14T02:22:44.833Z,46.55
2023-02-14T02:25:37.604Z,43.08
2023-02-14T02:28:03.933Z,44.10
2023-02-14T02:30:51.392Z,41.03
2023-02-14T02:33:39.106Z,42.75
2023-02-14T02:36:24.392Z,40.13
2023-02-14T02:38:53.863Z,35.22
2023-02-14T02:41:47.365Z,35.55
2023-02-14T02:44:29.449Z,34.03
2023-02-14T02:47:02.646Z,33.08
2023-02-14T02:50:04.172Z,31.98
2023-02-14T02:53:01.356Z,33.00
2023-02-14T02:56:09.607Z,33.50
2023-02-14T02:58:45.200Z,32.17
2023-02-14T03:01:13.999Z,32.70
2023-02-14T03:04:00.982Z,34.92
2023-02-14T03:06:27.298Z,33.15
2023-02-14T03:08:53.685Z,31.48
2023-02-14T03:11:20.262Z,33.38
2023-02-14T03:13:55.018Z,32.10
2023-02-14T03:16:44.129Z,29.83
2023-02-14T03:19:21.626Z,31.45
2023-02-14T03:21:51.109Z,30.60
2023-02-14T03:24:26.599Z,31.08
2023-02-14T03:29:31.646Z,29.52
2023-02-14T03:32:01.984Z,30.30
2023-02-14T03:34:35.209Z,29.88
2023-02-14T03:37:05.877Z,29.77
2023-02-14T03:39:44.593Z,30.27
2023-02-14T03:42:22.548Z,34.45
2023-02-14T03:44:50.742Z,32.60
2023-02-14T03:47:18.908Z,29.92
2023-02-14T03:49:47.934Z,31.27
2023-02-14T03:52:14.929Z,31.88
2023-02-14T03:54:41.906Z,32.83
2023-02-14T03:57:13.940Z,31.40
2023-02-14T03:59:41.199Z,29.98
2023-02-14T04:02:11.097Z,31.23
2023-02-14T04:04:40.135Z,32.33
2023-02-14T04:07:14.308Z,30.80
2023-02-14T04:09:43.533Z,32.75
2023-02-14T04:12:10.480Z,32.40
2023-02-14T04:14:37.098Z,29.92
2023-02-14T04:17:22.569Z,30.48
2023-02-14T04:19:48.928Z,34.17
2023-02-14T04:22:15.296Z,30.52
2023-02-14T04:24:42.002Z,32.60
2023-02-14T04:27:11.446Z,32.80
2023-02-14T04:29:42.270Z,31.70
2023-02-14T04:32:10.323Z,35.60
2023-02-14T04:34:36.875Z,32.13
2023-02-14T04:37:04.779Z,33.80
2023-02-14T04:39:31.459Z,32.17
2023-02-14T04:42:00.695Z,35.10
2023-02-14T04:44:27.189Z,30.13
2023-02-14T04:46:53.695Z,29.25
2023-02-14T04:49:20.108Z,34.65
2023-02-14T04:51:46.557Z,28.30
2023-02-14T04:54:13.045Z,34.20
2023-02-14T04:56:39.581Z,29.38
2023-02-14T04:59:05.993Z,30.60
2023-02-14T05:01:32.411Z,28.23
2023-02-14T05:03:58.794Z,29.42
2023-02-14T05:06:25.209Z,35.88
2023-02-14T05:08:58.151Z,28.02
2023-02-14T05:11:24.693Z,32.40
2023-02-14T05:13:51.121Z,30.67
2023-02-14T05:16:17.478Z,32.00
2023-02-14T05:18:47.012Z,30.13
2023-02-14T05:21:13.387Z,31.58
2023-02-14T05:23:40.058Z,33.13
2023-02-14T05:26:06.876Z,31.63
2023-02-14T05:28:33.883Z,32.95
2023-02-14T05:31:00.716Z,31.48
2023-02-14T05:33:27.462Z,28.67
2023-02-14T05:35:53.912Z,28.85
2023-02-14T05:38:20.301Z,30.50
2023-02-14T05:40:46.824Z,29.17
2023-02-14T05:43:13.381Z,30.10
2023-02-14T05:45:39.847Z,26.83
2023-02-14T05:48:06.237Z,28.65
2023-02-14T05:50:32.765Z,26.95
2023-02-14T05:52:59.467Z,24.38
2023-02-14T05:55:26.277Z,29.17
2023-02-14T05:57:52.716Z,25.08
2023-02-14T06:00:19.453Z,29.13
2023-02-14T06:02:45.835Z,25.88
2023-02-14T06:05:12.444Z,26.45
2023-02-14T06:07:38.828Z,24.80
2023-02-14T06:10:05.499Z,25.85
2023-02-14T06:12:31.875Z,27.50
2023-02-14T06:14:58.225Z,26.88
2023-02-14T06:17:24.583Z,25.38
2023-02-14T06:19:50.978Z,25.00
2023-02-14T06:22:17.979Z,25.42
2023-02-14T06:24:46.517Z,27.38
2023-02-14T06:27:12.939Z,24.65
2023-02-14T06:29:39.275Z,24.85
2023-02-14T06:32:06.972Z,25.40
2023-02-14T06:34:33.838Z,27.73
2023-02-14T06:37:00.633Z,27.25
2023-02-14T06:39:27.155Z,28.90
2023-02-14T06:41:53.576Z,24.88
2023-02-14T06:44:20.227Z,24.02
2023-02-14T06:46:46.677Z,25.10
2023-02-14T06:49:13.033Z,26.67
2023-02-14T06:51:39.559Z,27.10
2023-02-14T06:54:06.014Z,24.80
2023-02-14T06:56:32.558Z,32.25
2023-02-14T06:58:58.895Z,26.92
2023-02-14T07:01:25.292Z,37.38
2023-02-14T07:03:51.693Z,26.38
2023-02-14T07:06:18.033Z,27.38
2023-02-14T07:08:44.439Z,26.50
2023-02-14T07:11:10.947Z,33.78
2023-02-14T07:13:37.266Z,27.48
2023-02-14T07:16:03.869Z,28.70
2023-02-14T07:18:30.332Z,30.65
2023-02-14T07:20:56.844Z,30.25
2023-02-14T07:23:23.301Z,28.05
2023-02-14T07:25:49.717Z,33.03
2023-02-14T07:28:16.035Z,28.40
2023-02-14T07:30:42.583Z,32.40
2023-02-14T07:33:09.040Z,31.65
2023-02-14T07:35:35.639Z,29.52
2023-02-14T07:38:02.016Z,29.13
2023-02-14T07:40:29.875Z,30.65
2023-02-14T07:42:57.337Z,29.98
2023-02-14T07:45:24.143Z,28.42
2023-02-14T07:47:54.546Z,30.73
2023-02-14T07:50:22.060Z,29.50
2023-02-14T07:52:49.378Z,35.88
2023-02-14T07:55:16.447Z,36.88
2023-02-14T07:57:43.042Z,36.17
2023-02-14T08:00:09.722Z,35.60
2023-02-14T08:02:36.174Z,34.15
2023-02-14T08:05:02.717Z,36.17
2023-02-14T08:07:29.159Z,37.28
2023-02-14T08:09:55.622Z,43.97
2023-02-14T08:12:43.008Z,38.40
2023-02-14T08:15:27.773Z,30.95
2023-02-14T08:17:55.830Z,29.35
2023-02-14T08:20:22.412Z,30.55
2023-02-14T08:22:49.821Z,22.50
2023-02-14T08:25:16.216Z,26.42
2023-02-14T08:27:42.631Z,25.30
2023-02-14T08:30:09.390Z,24.42
2023-02-14T08:32:36.017Z,18.45
2023-02-14T08:35:02.503Z,19.48
2023-02-14T08:37:30.572Z,19.05
2023-02-14T08:39:58.304Z,21.20
2023-02-14T08:42:24.674Z,24.15
2023-02-14T08:44:51.029Z,18.85
2023-02-14T08:47:17.476Z,19.77
2023-02-14T08:49:43.831Z,21.92
2023-02-14T08:52:10.364Z,21.05
2023-02-14T08:54:37.319Z,20.98
2023-02-14T08:57:03.833Z,18.55
2023-02-14T08:59:33.066Z,19.00
2023-02-14T09:01:59.431Z,17.63
2023-02-14T09:04:25.931Z,19.08
2023-02-14T09:06:52.373Z,18.58
2023-02-14T09:09:19.606Z,16.80
2023-02-14T09:11:45.984Z,16.58
2023-02-14T09:14:12.441Z,16.38
2023-02-14T09:16:39.618Z,17.27
2023-02-14T09:19:06.032Z,16.63
2023-02-14T09:21:34.162Z,15.77
2023-02-14T09:24:00.509Z,11.93
2023-02-14T09:26:27.611Z,16.95
2023-02-14T09:28:54.056Z,15.85
2023-02-14T09:31:22.696Z,15.85
2023-02-14T09:33:49.978Z,16.92
2023-02-14T09:36:19.392Z,14.43
2023-02-14T09:38:46.021Z,16.08
2023-02-14T09:41:32.789Z,14.90
2023-02-14T09:44:02.196Z,17.23
2023-02-14T09:46:29.575Z,13.85
2023-02-14T09:48:56.410Z,14.93
2023-02-14T09:51:25.538Z,15.23
2023-02-14T09:53:54.172Z,15.00
2023-02-14T09:56:26.383Z,13.38
2023-02-14T09:58:52.725Z,13.15
2023-02-14T10:01:32.781Z,15.75
2023-02-14T10:04:11.439Z,12.90
2023-02-14T10:06:37.820Z,14.68
2023-02-14T10:09:23.257Z,13.98
2023-02-14T10:11:50.290Z,11.80
2023-02-14T10:14:24.690Z,13.32
2023-02-14T10:16:54.152Z,12.23
2023-02-14T10:19:27.504Z,11.02
2023-02-14T10:22:14.624Z,10.70
2023-02-14T10:24:53.073Z,11.13
2023-02-14T10:27:31.979Z,11.02
2023-02-14T10:29:58.514Z,12.15
2023-02-14T10:32:27.934Z,12.20
2023-02-14T10:34:56.452Z,13.73
2023-02-14T10:37:30.783Z,10.38
2023-02-14T10:40:17.393Z,13.30
2023-02-14T10:42:50.110Z,12.98
2023-02-14T10:45:22.646Z,11.02
2023-02-14T10:48:21.901Z,11.48
2023-02-14T10:50:48.206Z,11.55
2023-02-14T10:53:28.108Z,12.02
2023-02-14T10:55:57.255Z,10.25
2023-02-14T10:58:26.141Z,9.43
2023-02-14T11:00:52.568Z,12.30
2023-02-14T11:03:19.559Z,11.75
2023-02-14T11:05:47.110Z,10.00
2023-02-14T11:08:14.887Z,11.05
2023-02-14T11:10:41.535Z,12.88
2023-02-14T11:13:28.252Z,11.75
2023-02-14T11:15:58.447Z,11.55
2023-02-14T11:18:36.130Z,11.27
2023-02-14T11:21:08.148Z,10.95
2023-02-14T11:23:36.146Z,11.05
2023-02-14T11:26:03.632Z,10.45
2023-02-14T11:28:30.098Z,11.15
2023-02-14T11:30:56.868Z,11.45
2023-02-14T11:33:39.726Z,11.50
2023-02-14T11:36:10.706Z,9.27
2023-02-14T11:38:39.782Z,10.75
2023-02-14T11:41:10.889Z,9.95
2023-02-14T11:43:38.404Z,10.82
2023-02-14T11:46:25.093Z,11.50
2023-02-14T11:49:06.846Z,15.13
2023-02-14T11:51:42.799Z,9.88
2023-02-14T11:54:12.634Z,8.50
2023-02-14T11:56:45.176Z,9.82
2023-02-14T11:59:12.429Z,12.90
2023-02-14T12:01:38.738Z,8.57
2023-02-14T12:04:09.586Z,10.30
2023-02-14T12:06:36.522Z,9.77
2023-02-14T12:09:21.651Z,10.52
2023-02-14T12:11:56.557Z,10.90
2023-02-14T12:14:25.041Z,11.20
2023-02-14T12:17:10.124Z,10.30
2023-02-14T12:19:36.604Z,8.32
2023-02-14T12:22:04.790Z,8.02
2023-02-14T12:24:45.603Z,11.20
2023-02-14T12:27:24.020Z,10.77
2023-02-14T12:29:53.463Z,10.18
2023-02-14T12:32:21.658Z,9.13
2023-02-14T12:34:48.393Z,7.75
2023-02-14T12:37:20.966Z,11.48
2023-02-14T12:40:01.029Z,9.88
2023-02-14T12:42:32.911Z,9.68
2023-02-14T12:45:06.005Z,10.35
2023-02-14T12:47:32.335Z,10.98
2023-02-14T12:50:03.531Z,10.15
2023-02-14T12:52:45.199Z,9.90
2023-02-14T12:55:29.949Z,7.82
2023-02-14T12:58:18.087Z,9.75
2023-02-14T13:00:53.511Z,10.10
2023-02-14T13:05:58.373Z,8.80
2023-02-14T13:08:27.674Z,8.30
2023-02-14T13:11:17.252Z,8.68
2023-02-14T13:14:04.484Z,8.77
2023-02-14T13:16:41.097Z,9.90
2023-02-14T13:19:21.030Z,9.68
2023-02-14T13:21:48.968Z,13.82
2023-02-14T13:24:21.803Z,8.75
2023-02-14T13:26:55.267Z,14.73
2023-02-14T13:29:27.189Z,11.48
2023-02-14T13:31:56.975Z,15.40
2023-02-14T13:34:26.621Z,17.67
2023-02-14T13:36:54.514Z,19.33
2023-02-14T13:39:36.271Z,20.52
2023-02-14T13:42:05.071Z,20.52
2023-02-14T13:44:50.115Z,21.33
2023-02-14T13:47:24.461Z,20.92
2023-02-14T13:50:00.852Z,22.55
2023-02-14T13:52:39.538Z,21.83
2023-02-14T13:55:15.816Z,26.45
2023-02-14T13:57:42.605Z,21.67
2023-02-14T14:00:14.860Z,21.13
2023-02-14T14:02:48.019Z,22.92
2023-02-14T14:05:29.733Z,25.08
2023-02-14T14:08:14.837Z,20.02
2023-02-14T14:10:42.425Z,20.02
2023-02-14T14:13:09.215Z,22.02
2023-02-14T14:15:35.619Z,22.25
2023-02-14T14:18:14.324Z,23.80
2023-02-14T14:20:43.675Z,21.05
2023-02-14T14:23:39.768Z,23.02
2023-02-14T14:26:24.791Z,22.05
2023-02-14T14:28:51.163Z,21.63
2023-02-14T14:31:20.459Z,23.08
2023-02-14T14:33:46.861Z,21.10
2023-02-14T14:36:21.596Z,20.10
2023-02-14T14:38:49.644Z,22.83
2023-02-14T14:41:16.171Z,24.33
2023-02-14T14:43:43.088Z,18.05
2023-02-14T14:46:11.629Z,22.20
2023-02-14T14:48:45.623Z,19.10
2023-02-14T14:51:23.035Z,21.52
2023-02-14T14:53:52.137Z,21.95
2023-02-14T14:56:23.493Z,24.77
2023-02-14T14:58:49.839Z,26.13
2023-02-14T15:01:30.885Z,23.17
2023-02-14T15:04:12.202Z,22.38
2023-02-14T15:06:38.820Z,22.73
2023-02-14T15:09:16.321Z,22.30
2023-02-14T15:12:02.396Z,25.77
2023-02-14T15:16:58.884Z,21.95
2023-02-14T15:19:37.215Z,26.67
2023-02-14T15:22:05.841Z,20.40
2023-02-14T15:24:35.231Z,24.13
2023-02-14T15:27:02.252Z,25.52
2023-02-14T15:29:30.997Z,29.92
2023-02-14T15:32:00.502Z,25.40
2023-02-14T15:34:31.751Z,27.23
2023-02-14T15:37:03.628Z,25.50
2023-02-14T15:39:33.873Z,24.52
2023-02-14T15:42:00.278Z,34.28
2023-02-14T15:44:26.710Z,26.20
2023-02-14T15:46:54.474Z,27.13
2023-02-14T15:49:22.213Z,30.45
2023-02-14T15:51:49.235Z,34.08
2023-02-14T15:54:22.578Z,27.75
2023-02-14T15:56:50.380Z,33.13
2023-02-14T15:59:17.535Z,29.23
2023-02-14T16:01:50.310Z,27.83
2023-02-14T16:04:22.417Z,32.35
2023-02-14T16:07:02.036Z,32.20
2023-02-14T16:09:29.583Z,29.40
2023-02-14T16:11:56.260Z,34.00
2023-02-14T16:14:30.229Z,48.42
2023-02-14T16:17:04.321Z,48.97
2023-02-14T16:19:39.643Z,37.63
2023-02-14T16:22:07.409Z,32.35
2023-02-14T16:24:34.484Z,28.10
2023-02-14T16:27:06.741Z,26.63
2023-02-14T16:29:35.348Z,25.23
2023-02-14T16:32:16.146Z,32.58
2023-02-14T16:34:43.526Z,27.38
2023-02-14T16:37:19.115Z,29.38
2023-02-14T16:42:18.288Z,29.45
2023-02-14T16:44:45.267Z,35.15
2023-02-14T16:47:12.249Z,38.53
2023-02-14T16:49:56.211Z,36.55
2023-02-14T16:52:25.703Z,37.13
2023-02-14T16:54:52.553Z,44.55
2023-02-14T16:57:21.009Z,45.55
2023-02-14T16:59:47.503Z,44.88
2023-02-14T17:02:13.981Z,44.58
2023-02-14T17:04:40.452Z,46.85
2023-02-14T17:07:07.443Z,51.20
2023-02-14T17:09:37.054Z,51.33
2023-02-14T17:12:06.826Z,58.55
2023-02-14T17:14:35.170Z,49.38
2023-02-14T17:17:01.641Z,49.03
2023-02-14T17:19:28.041Z,46.88
2023-02-14T17:21:56.886Z,52.28
2023-02-14T17:24:23.419Z,49.15
2023-02-14T17:26:49.747Z,47.33
2023-02-14T17:29:16.104Z,50.65
2023-02-14T17:31:42.564Z,45.53
2023-02-14T17:34:10.822Z,54.40
2023-02-14T17:36:37.806Z,55.90
2023-02-14T17:39:04.685Z,50.47
2023-02-14T17:41:31.476Z,59.85
2023-02-14T17:44:01.423Z,53.97
2023-02-14T17:46:28.791Z,57.38
2023-02-14T17:48:55.278Z,63.17
2023-02-14T17:51:22.321Z,54.38
2023-02-14T17:53:49.095Z,87.57
2023-02-14T17:56:20.282Z,120.97
2023-02-14T17:58:50.784Z,133.45
2023-02-14T18:01:18.526Z,116.40
2023-02-14T18:03:45.144Z,69.50
2023-02-14T18:06:12.072Z,74.75
2023-02-14T18:08:39.535Z,410.83
2023-02-14T18:11:09.945Z,254.43
2023-02-14T18:13:36.740Z,178.27
2023-02-14T18:16:04.545Z,97.38
2023-02-14T18:18:31.382Z,83.82
2023-02-14T18:20:59.535Z,74.53
2023-02-14T18:23:26.614Z,71.53
2023-02-14T18:25:55.665Z,63.15
2023-02-14T18:28:22.988Z,65.75
2023-02-14T18:30:49.731Z,65.78
2023-02-14T18:33:17.743Z,69.55
2023-02-14T18:35:45.045Z,59.90
2023-02-14T18:38:11.439Z,67.72
2023-02-14T18:40:38.057Z,58.80
2023-02-14T18:43:04.761Z,59.08
2023-02-14T18:45:40.228Z,62.15
2023-02-14T18:50:35.640Z,52.58
2023-02-14T18:53:02.162Z,55.33
2023-02-14T18:55:28.945Z,54.60
2023-02-14T18:57:55.382Z,56.47
2023-02-14T19:00:22.099Z,54.92
2023-02-14T19:02:48.586Z,59.08
2023-02-14T19:05:14.966Z,60.25
2023-02-14T19:07:41.412Z,60.00
2023-02-14T19:10:08.220Z,61.50
2023-02-14T19:12:34.909Z,55.15
2023-02-14T19:15:01.679Z,54.75
2023-02-14T19:17:28.090Z,49.35
2023-02-14T19:19:55.328Z,57.80
2023-02-14T19:22:21.884Z,52.85
2023-02-14T19:24:48.395Z,61.95
2023-02-14T19:27:14.840Z,55.92
2023-02-14T19:29:41.384Z,57.38
2023-02-14T19:32:08.736Z,56.78
2023-02-14T19:34:35.887Z,59.78
2023-02-14T19:37:02.460Z,54.67
2023-02-14T19:39:29.705Z,55.53
2023-02-14T19:41:56.739Z,60.72
2023-02-14T19:44:25.750Z,53.75
2023-02-14T19:46:54.359Z,53.65
2023-02-14T19:49:21.173Z,61.53
2023-02-14T19:51:48.126Z,49.85
2023-02-14T19:54:15.454Z,54.60
2023-02-14T19:56:43.437Z,52.67
2023-02-14T19:59:10.413Z,61.00
2023-02-14T20:01:42.011Z,58.28
2023-02-14T20:04:14.725Z,57.42
2023-02-14T20:06:43.770Z,58.65
2023-02-14T20:09:10.655Z,64.60
2023-02-14T20:11:46.511Z,55.67
2023-02-14T20:14:13.817Z,61.40
2023-02-14T20:16:40.268Z,58.35
2023-02-14T20:19:08.196Z,57.35
2023-02-14T20:21:34.952Z,56.65
2023-02-14T20:24:02.116Z,64.47
2023-02-14T20:26:29.763Z,53.20
2023-02-14T20:28:58.655Z,57.88
2023-02-14T20:31:25.173Z,64.25
2023-02-14T20:33:52.816Z,58.67
2023-02-14T20:36:20.179Z,59.83
2023-02-14T20:38:46.709Z,59.92
2023-02-14T20:41:13.949Z,60.47
2023-02-14T20:43:40.382Z,63.40
2023-02-14T20:46:07.033Z,64.32
2023-02-14T20:48:34.381Z,55.45
2023-02-14T20:51:13.161Z,61.22
2023-02-14T20:53:40.189Z,51.00
2023-02-14T20:56:07.321Z,56.80
2023-02-14T20:58:34.658Z,55.38
2023-02-14T21:01:08.239Z,62.40
2023-02-14T21:03:36.013Z,59.95
2023-02-14T21:06:03.670Z,62.47
2023-02-14T21:08:30.413Z,68.63
2023-02-14T21:10:56.848Z,65.20
2023-02-14T21:13:23.219Z,63.40
2023-02-14T21:15:49.739Z,62.38
2023-02-14T21:18:16.207Z,64.05
2023-02-14T21:20:42.598Z,65.38
2023-02-14T21:23:08.997Z,65.97
2023-02-14T21:25:35.380Z,58.00
2023-02-14T21:28:02.052Z,61.65
2023-02-14T21:30:31.073Z,57.85
2023-02-14T21:32:57.592Z,53.88
2023-02-14T21:35:24.809Z,47.80
2023-02-14T21:37:51.207Z,52.08
2023-02-14T21:40:17.664Z,61.70
2023-02-14T21:42:44.064Z,52.22
2023-02-14T21:45:31.058Z,55.15
2023-02-14T21:48:15.979Z,52.92
2023-02-14T21:50:42.394Z,57.60
2023-02-14T21:53:08.881Z,51.28
2023-02-14T21:55:35.363Z,54.13
2023-02-14T21:58:01.789Z,50.20
2023-02-14T22:00:28.257Z,58.72
2023-02-14T22:02:54.777Z,53.85
2023-02-14T22:05:21.277Z,57.35
2023-02-14T22:07:47.622Z,50.50
2023-02-14T22:10:14.075Z,51.75
2023-02-14T22:12:40.388Z,54.67
2023-02-14T22:15:06.949Z,47.60
2023-02-14T22:17:33.470Z,64.65
2023-02-14T22:19:59.874Z,54.45
2023-02-14T22:22:26.311Z,54.55
2023-02-14T22:24:52.857Z,56.67
2023-02-14T22:27:19.329Z,59.65
2023-02-14T22:29:45.729Z,59.13
2023-02-14T22:32:12.216Z,56.15
2023-02-14T22:34:38.759Z,61.75
2023-02-14T22:37:05.142Z,50.85
2023-02-14T22:39:31.600Z,58.97
2023-02-14T22:41:58.305Z,55.58
2023-02-14T22:44:25.063Z,54.17
2023-02-14T22:46:51.594Z,58.22
2023-02-14T22:49:18.001Z,51.42
2023-02-14T22:51:44.465Z,48.65
2023-02-14T22:54:13.441Z,57.20
2023-02-14T22:56:41.201Z,52.83
2023-02-14T22:59:09.007Z,55.70
2023-02-14T23:01:35.783Z,57.28
2023-02-14T23:04:02.832Z,53.17
2023-02-14T23:06:30.145Z,51.42
2023-02-14T23:08:57.039Z,58.55
2023-02-14T23:11:27.682Z,45.80
2023-02-14T23:14:13.017Z,47.78
2023-02-14T23:16:57.801Z,58.90
2023-02-14T23:19:44.209Z,40.97
2023-02-14T23:22:12.380Z,54.15
2023-02-14T23:24:38.846Z,48.78
2023-02-14T23:27:05.589Z,50.75
2023-02-14T23:29:32.368Z,49.58
2023-02-14T23:31:58.775Z,54.72
2023-02-14T23:34:26.195Z,50.53
2023-02-14T23:36:52.896Z,47.08
2023-02-14T23:39:19.615Z,47.60
2023-02-14T23:41:49.195Z,49.78
2023-02-14T23:44:18.705Z,49.55
2023-02-14T23:46:45.727Z,49.65
2023-02-14T23:49:12.169Z,47.17
2023-02-14T23:51:38.586Z,48.58
2023-02-14T23:54:05.081Z,55.08
2023-02-14T23:56:31.571Z,54.90
2023-02-14T23:58:57.979Z,47.80
