createdAt,value
2018-06-12T00:00:21.994Z,66
2018-06-12T00:01:24.303Z,67
2018-06-12T00:02:26.348Z,66
2018-06-12T00:03:28.379Z,66
2018-06-12T00:04:30.723Z,66
2018-06-12T00:05:32.761Z,67
2018-06-12T00:06:35.175Z,67
2018-06-12T00:07:37.209Z,67
2018-06-12T00:08:39.248Z,66
2018-06-12T00:09:41.286Z,67
2018-06-12T00:10:43.718Z,67
2018-06-12T00:11:45.748Z,67
2018-06-12T00:12:47.789Z,67
2018-06-12T00:13:49.814Z,65
2018-06-12T00:14:52.153Z,65
2018-06-12T00:15:54.181Z,65
2018-06-12T00:16:56.223Z,65
2018-06-12T00:17:58.264Z,64
2018-06-12T00:19:00.307Z,65
2018-06-12T00:20:02.337Z,64
2018-06-12T00:21:04.689Z,66
2018-06-12T00:22:06.731Z,66
2018-06-12T00:23:08.762Z,66
2018-06-12T00:24:10.810Z,65
2018-06-12T00:25:12.842Z,66
2018-06-12T00:26:15.036Z,65
2018-06-12T00:27:17.358Z,65
2018-06-12T00:28:19.399Z,66
2018-06-12T00:29:21.436Z,65
2018-06-12T00:30:23.491Z,66
2018-06-12T00:31:25.512Z,66
2018-06-12T00:32:27.551Z,67
2018-06-12T00:33:29.586Z,66
2018-06-12T00:34:31.624Z,66
2018-06-12T00:35:33.657Z,66
2018-06-12T00:36:35.693Z,66
2018-06-12T00:37:37.737Z,65
2018-06-12T00:38:40.163Z,65
2018-06-12T00:39:42.469Z,65
2018-06-12T00:40:44.514Z,66
2018-06-12T00:41:46.842Z,65
2018-06-12T00:42:48.880Z,64
2018-06-12T00:43:50.916Z,64
2018-06-12T00:44:52.958Z,66
2018-06-12T00:45:55.006Z,65
2018-06-12T00:46:57.047Z,65
2018-06-12T00:47:59.471Z,65
2018-06-12T00:49:01.512Z,65
2018-06-12T00:50:03.550Z,65
2018-06-12T00:51:05.580Z,65
2018-06-12T00:52:07.646Z,64
2018-06-12T00:53:09.691Z,65
2018-06-12T00:54:12.032Z,65
2018-06-12T00:55:14.071Z,67
2018-06-12T00:56:16.107Z,67
2018-06-12T00:57:18.815Z,66
2018-06-12T00:58:21.148Z,65
2018-06-12T00:59:23.186Z,66
2018-06-12T01:00:25.226Z,66
2018-06-12T01:01:27.267Z,65
2018-06-12T01:02:29.307Z,66
2018-06-12T01:03:31.325Z,66
2018-06-12T01:04:33.372Z,65
2018-06-12T01:05:35.429Z,65
2018-06-12T01:06:37.467Z,65
2018-06-12T01:07:39.506Z,66
2018-06-12T01:08:41.548Z,65
2018-06-12T01:09:43.586Z,65
2018-06-12T01:10:45.910Z,66
2018-06-12T01:11:47.946Z,65
2018-06-12T01:12:49.994Z,66
2018-06-12T01:13:52.033Z,65
2018-06-12T01:14:54.448Z,65
2018-06-12T01:15:56.479Z,65
2018-06-12T01:16:58.518Z,65
2018-06-12T01:18:00.564Z,65
2018-06-12T01:19:02.597Z,66
2018-06-12T01:20:04.626Z,65
2018-06-12T01:21:06.665Z,65
2018-06-12T01:22:09.080Z,66
2018-06-12T01:23:11.117Z,65
2018-06-12T01:24:13.155Z,65
2018-06-12T01:25:15.203Z,66
2018-06-12T01:26:18.947Z,65
2018-06-12T01:27:20.974Z,65
2018-06-12T01:28:23.402Z,65
2018-06-12T01:29:25.436Z,66
2018-06-12T01:30:27.477Z,66
2018-06-12T01:31:29.517Z,66
2018-06-12T01:32:31.845Z,66
2018-06-12T01:33:33.882Z,66
2018-06-12T01:34:35.901Z,66
2018-06-12T01:35:37.944Z,67
2018-06-12T01:36:40.272Z,67
2018-06-12T01:37:42.314Z,66
2018-06-12T01:38:44.727Z,65
2018-06-12T01:39:46.772Z,65
2018-06-12T01:40:48.815Z,66
2018-06-12T01:41:50.855Z,66
2018-06-12T01:42:53.183Z,66
2018-06-12T01:43:55.789Z,66
2018-06-12T01:44:57.836Z,65
2018-06-12T01:45:59.871Z,65
2018-06-12T01:47:02.481Z,65
2018-06-12T01:48:05.195Z,66
2018-06-12T01:49:07.514Z,65
2018-06-12T01:50:09.556Z,65
2018-06-12T01:51:11.592Z,65
2018-06-12T01:52:13.630Z,65
2018-06-12T01:53:15.682Z,65
2018-06-12T01:54:17.711Z,65
2018-06-12T01:55:20.034Z,65
2018-06-12T01:56:22.068Z,66
2018-06-12T01:57:24.393Z,67
2018-06-12T01:58:26.423Z,65
2018-06-12T01:59:28.457Z,65
2018-06-12T02:00:30.511Z,65
2018-06-12T02:01:32.935Z,65
2018-06-12T02:02:34.966Z,65
2018-06-12T02:03:36.999Z,66
2018-06-12T02:04:39.027Z,66
2018-06-12T02:05:41.066Z,66
2018-06-12T02:06:43.102Z,67
2018-06-12T02:07:45.152Z,66
2018-06-12T02:08:47.479Z,65
2018-06-12T02:14:36.339Z,66
2018-06-12T02:15:38.375Z,66
2018-06-12T02:16:40.417Z,66
2018-06-12T02:17:42.844Z,66
2018-06-12T02:18:44.878Z,67
2018-06-12T02:19:46.914Z,66
2018-06-12T02:20:48.955Z,66
2018-06-12T02:21:51.290Z,67
2018-06-12T02:22:53.314Z,68
2018-06-12T02:23:55.354Z,67
2018-06-12T02:24:57.679Z,68
2018-06-12T02:26:00.026Z,67
2018-06-12T02:27:02.058Z,65
2018-06-12T02:28:04.098Z,66
2018-06-12T02:29:06.138Z,66
2018-06-12T02:30:08.835Z,67
2018-06-12T02:31:10.878Z,67
2018-06-12T02:32:13.206Z,66
2018-06-12T02:33:15.240Z,66
2018-06-12T02:34:17.845Z,65
2018-06-12T02:35:19.888Z,66
2018-06-12T02:36:22.207Z,65
2018-06-12T02:37:24.253Z,66
2018-06-12T02:38:26.672Z,65
2018-06-12T02:39:28.709Z,66
2018-06-12T02:40:30.747Z,66
2018-06-12T02:41:33.463Z,66
2018-06-12T02:42:35.795Z,66
2018-06-12T02:43:38.431Z,65
2018-06-12T02:44:40.835Z,66
2018-06-12T02:45:42.806Z,66
2018-06-12T02:46:45.134Z,66
2018-06-12T02:47:47.170Z,67
2018-06-12T02:48:49.207Z,66
2018-06-12T02:49:51.243Z,66
2018-06-12T02:50:53.286Z,66
2018-06-12T02:51:55.621Z,66
2018-06-12T02:52:57.657Z,65
2018-06-12T02:54:00.277Z,65
2018-06-12T02:55:02.598Z,65
2018-06-12T02:56:04.639Z,65
2018-06-12T02:57:06.684Z,65
2018-06-12T02:58:09.017Z,66
2018-06-12T02:59:11.635Z,65
2018-06-12T03:00:13.976Z,65
2018-06-12T03:01:16.018Z,65
2018-06-12T03:02:18.356Z,67
2018-06-12T03:03:20.686Z,66
2018-06-12T03:04:23.009Z,67
2018-06-12T03:05:25.058Z,67
2018-06-12T03:06:27.767Z,67
2018-06-12T03:07:29.803Z,66
2018-06-12T03:08:32.416Z,65
2018-06-12T03:09:34.766Z,66
2018-06-12T03:10:36.799Z,66
2018-06-12T03:11:39.423Z,66
2018-06-12T03:12:41.863Z,66
2018-06-12T03:13:43.892Z,65
2018-06-12T03:14:45.933Z,65
2018-06-12T03:15:47.964Z,65
2018-06-12T03:16:50.289Z,66
2018-06-12T03:17:52.309Z,66
2018-06-12T03:18:54.357Z,65
2018-06-12T03:19:56.397Z,65
2018-06-12T03:20:59.128Z,66
2018-06-12T03:22:01.172Z,66
2018-06-12T03:23:03.507Z,66
2018-06-12T03:24:05.541Z,66
2018-06-12T03:25:07.584Z,66
2018-06-12T03:26:10.002Z,65
2018-06-12T03:27:12.051Z,65
2018-06-12T03:28:14.083Z,65
2018-06-12T03:29:16.122Z,65
2018-06-12T03:30:18.152Z,66
2018-06-12T03:31:20.586Z,66
2018-06-12T03:32:23.010Z,66
2018-06-12T03:33:25.052Z,65
2018-06-12T03:34:27.080Z,65
2018-06-12T03:35:29.125Z,65
2018-06-12T03:36:31.159Z,66
2018-06-12T03:37:33.203Z,66
2018-06-12T03:38:35.239Z,66
2018-06-12T03:39:37.574Z,66
2018-06-12T03:40:39.602Z,65
2018-06-12T03:41:41.646Z,66
2018-06-12T03:42:43.684Z,65
2018-06-12T03:43:45.714Z,66
2018-06-12T03:44:47.809Z,66
2018-06-12T03:45:50.087Z,66
2018-06-12T03:46:52.406Z,65
2018-06-12T03:47:54.437Z,65
2018-06-12T03:48:56.473Z,65
2018-06-12T03:49:58.515Z,65
2018-06-12T03:51:01.249Z,66
2018-06-12T03:52:03.577Z,65
2018-06-12T03:53:05.634Z,66
2018-06-12T03:54:07.660Z,66
2018-06-12T03:55:09.703Z,67
2018-06-12T03:56:11.742Z,67
2018-06-12T03:57:13.782Z,66
2018-06-12T03:58:16.581Z,66
2018-06-12T03:59:18.906Z,66
2018-06-12T04:00:21.242Z,66
2018-06-12T04:01:23.659Z,67
2018-06-12T04:02:25.694Z,66
2018-06-12T04:03:27.734Z,67
2018-06-12T04:04:29.760Z,68
2018-06-12T04:05:32.082Z,67
2018-06-12T04:06:34.115Z,66
2018-06-12T04:07:36.197Z,67
2018-06-12T04:08:38.841Z,67
2018-06-12T04:09:40.874Z,66
2018-06-12T04:10:42.913Z,65
2018-06-12T04:11:44.952Z,66
2018-06-12T04:12:46.990Z,67
2018-06-12T04:13:49.046Z,66
2018-06-12T04:14:51.568Z,67
2018-06-12T04:15:53.940Z,66
2018-06-12T04:16:56.247Z,66
2018-06-12T04:17:58.579Z,66
2018-06-12T04:19:00.621Z,67
2018-06-12T04:20:02.945Z,67
2018-06-12T04:21:04.980Z,66
2018-06-12T04:22:07.025Z,67
2018-06-12T04:23:09.440Z,67
2018-06-12T04:24:11.470Z,67
2018-06-12T04:25:13.503Z,66
2018-06-12T04:26:15.938Z,67
2018-06-12T04:27:17.973Z,66
2018-06-12T04:28:20.598Z,66
2018-06-12T04:29:22.641Z,67
2018-06-12T04:30:24.674Z,67
2018-06-12T04:31:26.716Z,67
2018-06-12T04:32:28.750Z,66
2018-06-12T04:33:30.803Z,67
2018-06-12T04:34:32.833Z,67
2018-06-12T04:35:35.147Z,69
2018-06-12T04:36:37.177Z,68
2018-06-12T04:37:39.223Z,67
2018-06-12T04:38:41.261Z,66
2018-06-12T04:39:43.303Z,67
2018-06-12T04:40:45.723Z,67
2018-06-12T04:41:47.767Z,67
2018-06-12T04:42:50.177Z,66
2018-06-12T04:43:52.215Z,68
2018-06-12T04:44:54.250Z,66
2018-06-12T04:45:56.293Z,67
2018-06-12T04:46:58.330Z,67
2018-06-12T04:48:00.655Z,67
2018-06-12T04:49:02.686Z,66
2018-06-12T04:50:05.016Z,67
2018-06-12T04:51:07.057Z,68
2018-06-12T04:52:09.076Z,68
2018-06-12T04:53:11.125Z,68
2018-06-12T04:54:13.161Z,67
2018-06-12T04:55:15.488Z,68
2018-06-12T04:56:17.523Z,67
2018-06-12T04:57:19.573Z,67
2018-06-12T04:58:22.475Z,66
2018-06-12T04:59:24.514Z,68
2018-06-12T05:00:26.543Z,68
2018-06-12T05:01:28.591Z,68
2018-06-12T05:02:30.618Z,68
2018-06-12T05:03:33.046Z,68
2018-06-12T05:04:35.078Z,67
2018-06-12T05:05:37.425Z,67
2018-06-12T05:06:39.470Z,68
2018-06-12T05:07:41.498Z,67
2018-06-12T05:08:43.539Z,66
2018-06-12T05:09:45.577Z,66
2018-06-12T05:10:47.615Z,67
2018-06-12T05:11:49.653Z,67
2018-06-12T05:12:51.684Z,66
2018-06-12T05:13:54.118Z,67
2018-06-12T05:14:56.155Z,68
2018-06-12T05:15:58.187Z,66
2018-06-12T05:17:00.619Z,66
2018-06-12T05:18:02.964Z,67
2018-06-12T05:19:05.290Z,67
2018-06-12T05:20:07.711Z,67
2018-06-12T05:21:10.038Z,67
2018-06-12T05:22:12.079Z,67
2018-06-12T05:23:14.100Z,66
2018-06-12T05:24:16.536Z,67
2018-06-12T05:25:18.581Z,66
2018-06-12T05:26:20.611Z,67
2018-06-12T05:27:22.662Z,66
2018-06-12T05:28:24.697Z,67
2018-06-12T05:29:27.143Z,68
2018-06-12T05:30:29.468Z,66
2018-06-12T05:31:31.790Z,68
2018-06-12T05:32:33.811Z,68
2018-06-12T05:33:35.858Z,67
2018-06-12T05:34:37.907Z,66
2018-06-12T05:35:39.945Z,67
2018-06-12T05:36:41.986Z,65
2018-06-12T05:37:44.023Z,65
2018-06-12T05:38:46.055Z,66
2018-06-12T05:39:48.099Z,67
2018-06-12T05:40:50.132Z,66
2018-06-12T05:41:52.577Z,66
2018-06-12T05:42:54.900Z,66
2018-06-12T05:43:56.937Z,65
2018-06-12T05:44:58.968Z,66
2018-06-12T05:46:01.008Z,66
2018-06-12T05:47:03.755Z,65
2018-06-12T05:48:06.176Z,66
2018-06-12T05:49:08.489Z,67
2018-06-12T05:50:10.815Z,67
2018-06-12T05:51:12.853Z,65
2018-06-12T05:52:14.905Z,65
2018-06-12T05:53:17.229Z,67
2018-06-12T05:54:19.278Z,67
2018-06-12T05:55:21.312Z,67
2018-06-12T05:56:23.341Z,65
2018-06-12T05:57:25.381Z,67
2018-06-12T05:58:27.417Z,65
2018-06-12T05:59:29.457Z,66
2018-06-12T06:00:31.490Z,66
2018-06-12T06:01:33.530Z,67
2018-06-12T06:02:35.570Z,64
2018-06-12T06:03:37.596Z,64
2018-06-12T06:04:39.638Z,66
2018-06-12T06:05:41.967Z,66
2018-06-12T06:06:44.014Z,64
2018-06-12T06:07:46.325Z,66
2018-06-12T06:08:48.357Z,65
2018-06-12T06:09:50.390Z,64
2018-06-12T06:10:52.743Z,65
2018-06-12T06:12:01.054Z,63
2018-06-12T06:13:03.493Z,66
2018-06-12T06:14:05.545Z,63
2018-06-12T06:15:07.869Z,63
2018-06-12T06:16:09.907Z,64
2018-06-12T06:17:12.247Z,64
2018-06-12T06:18:14.287Z,64
2018-06-12T06:19:16.334Z,65
2018-06-12T06:20:18.373Z,65
2018-06-12T06:21:20.444Z,65
2018-06-12T06:22:22.495Z,64
2018-06-12T06:23:24.524Z,63
2018-06-12T06:24:26.568Z,63
2018-06-12T06:25:28.890Z,63
2018-06-12T06:26:30.983Z,64
2018-06-12T06:27:33.304Z,64
2018-06-12T06:28:35.634Z,65
2018-06-12T06:29:37.705Z,64
2018-06-12T06:30:39.718Z,66
2018-06-12T06:31:41.762Z,66
2018-06-12T06:32:43.803Z,64
2018-06-12T06:33:45.832Z,63
2018-06-12T06:34:47.872Z,63
2018-06-12T06:35:49.905Z,64
2018-06-12T06:36:51.954Z,64
2018-06-12T06:37:53.995Z,65
2018-06-12T06:38:56.416Z,65
2018-06-12T06:39:58.459Z,63
2018-06-12T06:41:00.499Z,63
2018-06-12T06:42:02.539Z,64
2018-06-12T06:43:04.637Z,65
2018-06-12T06:44:06.952Z,64
2018-06-12T06:45:08.993Z,63
2018-06-12T06:46:11.043Z,63
2018-06-12T06:47:13.084Z,64
2018-06-12T06:48:15.120Z,64
2018-06-12T06:49:17.153Z,63
2018-06-12T06:50:19.487Z,63
2018-06-12T06:51:21.819Z,64
2018-06-12T06:52:23.866Z,64
2018-06-12T06:53:26.279Z,64
2018-06-12T06:54:28.329Z,62
2018-06-12T06:55:30.360Z,62
2018-06-12T06:56:32.399Z,63
2018-06-12T06:57:34.720Z,63
2018-06-12T06:58:36.765Z,64
2018-06-12T06:59:38.806Z,66
2018-06-12T07:00:40.863Z,65
2018-06-12T07:01:42.896Z,65
2018-06-12T07:02:45.233Z,64
2018-06-12T07:03:47.259Z,64
2018-06-12T07:04:49.267Z,63
2018-06-12T07:05:51.292Z,63
2018-06-12T07:06:53.335Z,64
2018-06-12T07:07:56.057Z,65
2018-06-12T07:08:58.400Z,65
2018-06-12T07:10:00.729Z,64
2018-06-12T07:11:02.796Z,64
2018-06-12T07:12:04.886Z,65
2018-06-12T07:13:06.918Z,65
2018-06-12T07:14:08.975Z,64
2018-06-12T07:15:11.017Z,65
2018-06-12T07:16:13.120Z,64
2018-06-12T07:17:15.160Z,64
2018-06-12T07:18:17.208Z,62
2018-06-12T07:19:19.293Z,62
2018-06-12T07:20:21.341Z,61
2018-06-12T07:21:23.454Z,64
2018-06-12T07:22:25.791Z,62
2018-06-12T07:23:28.238Z,64
2018-06-12T07:24:30.290Z,62
2018-06-12T07:25:32.781Z,63
2018-06-12T07:26:34.808Z,63
2018-06-12T07:27:36.851Z,64
2018-06-12T07:28:39.002Z,63
2018-06-12T07:29:41.082Z,63
2018-06-12T07:30:43.207Z,62
2018-06-12T07:31:45.655Z,63
2018-06-12T07:32:47.685Z,62
2018-06-12T07:33:50.100Z,62
2018-06-12T07:34:52.151Z,62
2018-06-12T07:35:54.203Z,62
2018-06-12T07:36:56.238Z,62
2018-06-12T07:37:58.274Z,63
2018-06-12T07:39:00.316Z,63
2018-06-12T07:40:02.751Z,64
2018-06-12T07:41:04.969Z,60
2018-06-12T07:42:07.055Z,62
2018-06-12T07:43:09.100Z,61
2018-06-12T07:44:11.151Z,62
2018-06-12T07:45:13.466Z,61
2018-06-12T07:46:15.615Z,60
2018-06-12T07:47:17.665Z,63
2018-06-12T07:48:19.982Z,60
2018-06-12T07:49:22.065Z,59
2018-06-12T07:50:24.056Z,61
2018-06-12T07:51:26.112Z,61
2018-06-12T07:52:28.183Z,60
2018-06-12T07:53:30.226Z,61
2018-06-12T07:54:32.390Z,61
2018-06-12T07:55:34.433Z,62
2018-06-12T07:56:36.479Z,61
2018-06-12T07:57:44.771Z,60
2018-06-12T07:58:47.196Z,60
2018-06-12T07:59:49.242Z,61
2018-06-12T08:00:51.594Z,62
2018-06-12T08:01:54.006Z,61
2018-06-12T08:02:56.059Z,62
2018-06-12T08:03:58.482Z,61
2018-06-12T08:05:00.576Z,62
2018-06-12T08:06:02.915Z,61
2018-06-12T08:07:05.107Z,59
2018-06-12T08:08:07.489Z,60
2018-06-12T08:09:09.752Z,61
2018-06-12T08:10:11.793Z,60
2018-06-12T08:11:13.836Z,59
2018-06-12T08:12:16.160Z,61
2018-06-12T08:13:18.211Z,61
2018-06-12T08:14:20.252Z,60
2018-06-12T08:15:22.302Z,61
2018-06-12T08:16:24.357Z,60
2018-06-12T08:17:26.398Z,60
2018-06-12T08:18:28.436Z,60
2018-06-12T08:19:30.488Z,61
2018-06-12T08:20:32.530Z,61
2018-06-12T08:21:34.574Z,60
2018-06-12T08:22:36.613Z,60
2018-06-12T08:23:38.656Z,60
2018-06-12T08:24:40.760Z,62
2018-06-12T08:25:42.963Z,61
2018-06-12T08:26:45.924Z,62
2018-06-12T08:27:47.995Z,61
2018-06-12T08:28:50.340Z,62
2018-06-12T08:29:52.533Z,63
2018-06-12T08:30:54.426Z,63
2018-06-12T08:31:56.479Z,63
2018-06-12T08:32:58.524Z,63
2018-06-12T08:34:00.562Z,64
2018-06-12T08:35:02.622Z,63
2018-06-12T08:36:04.661Z,62
2018-06-12T08:37:06.713Z,61
2018-06-12T08:38:08.760Z,63
2018-06-12T08:39:10.798Z,62
2018-06-12T08:40:12.845Z,63
2018-06-12T08:41:14.886Z,64
2018-06-12T08:42:16.931Z,62
2018-06-12T08:43:18.969Z,64
2018-06-12T08:44:21.012Z,61
2018-06-12T08:45:23.052Z,61
2018-06-12T08:46:25.903Z,63
2018-06-12T08:47:27.891Z,62
2018-06-12T08:48:29.947Z,63
2018-06-12T08:49:31.978Z,61
2018-06-12T08:50:34.331Z,61
2018-06-12T08:51:36.373Z,62
2018-06-12T08:52:38.411Z,61
2018-06-12T08:53:40.454Z,62
2018-06-12T08:54:42.496Z,61
2018-06-12T08:55:44.830Z,62
2018-06-12T08:56:46.887Z,63
2018-06-12T08:57:49.206Z,63
2018-06-12T08:58:51.247Z,61
2018-06-12T08:59:53.278Z,62
2018-06-12T09:00:55.317Z,60
2018-06-12T09:01:57.351Z,61
2018-06-12T09:02:59.401Z,62
2018-06-12T09:04:01.833Z,62
2018-06-12T09:05:03.887Z,61
2018-06-12T09:06:05.925Z,62
2018-06-12T09:07:07.969Z,60
2018-06-12T09:08:10.011Z,60
2018-06-12T09:09:12.348Z,61
2018-06-12T09:10:14.780Z,61
2018-06-12T09:11:17.396Z,60
2018-06-12T09:12:19.441Z,62
2018-06-12T09:13:21.771Z,60
2018-06-12T09:14:23.814Z,61
2018-06-12T09:15:26.178Z,60
2018-06-12T09:16:28.202Z,61
2018-06-12T09:17:30.249Z,61
2018-06-12T09:18:32.294Z,61
2018-06-12T09:19:34.341Z,62
2018-06-12T09:20:36.380Z,62
2018-06-12T09:21:38.696Z,61
2018-06-12T09:22:40.742Z,60
2018-06-12T09:23:42.781Z,61
2018-06-12T09:24:45.210Z,61
2018-06-12T09:25:47.259Z,61
2018-06-12T09:26:49.303Z,60
2018-06-12T09:27:52.023Z,59
2018-06-12T09:28:54.058Z,59
2018-06-12T09:29:56.110Z,60
2018-06-12T09:30:58.544Z,60
2018-06-12T09:32:00.575Z,62
2018-06-12T09:33:02.624Z,60
2018-06-12T09:34:04.668Z,61
2018-06-12T09:35:06.706Z,60
2018-06-12T09:36:08.749Z,59
2018-06-12T09:37:10.791Z,59
2018-06-12T09:38:12.836Z,60
2018-06-12T09:39:15.165Z,60
2018-06-12T09:40:17.212Z,60
2018-06-12T09:41:19.276Z,61
2018-06-12T09:42:21.319Z,60
2018-06-12T09:43:23.359Z,60
2018-06-12T09:44:25.409Z,61
2018-06-12T09:45:27.843Z,58
2018-06-12T09:46:29.886Z,59
2018-06-12T09:47:31.933Z,59
2018-06-12T09:48:34.375Z,58
2018-06-12T09:49:36.723Z,57
2018-06-12T09:50:38.756Z,60
2018-06-12T09:51:40.803Z,59
2018-06-12T09:52:42.851Z,58
2018-06-12T09:53:45.189Z,59
2018-06-12T09:54:47.235Z,60
2018-06-12T09:55:49.266Z,60
2018-06-12T09:56:51.308Z,58
2018-06-12T09:57:53.355Z,58
2018-06-12T09:58:55.392Z,56
2018-06-12T09:59:57.431Z,57
2018-06-12T10:00:59.794Z,58
2018-06-12T10:02:01.840Z,60
2018-06-12T10:03:03.893Z,56
2018-06-12T10:04:05.933Z,57
2018-06-12T10:05:07.996Z,58
2018-06-12T10:06:10.324Z,57
2018-06-12T10:07:12.368Z,58
2018-06-12T10:08:14.702Z,58
2018-06-12T10:09:16.740Z,59
2018-06-12T10:10:18.783Z,59
2018-06-12T10:11:20.831Z,58
2018-06-12T10:12:22.862Z,59
2018-06-12T10:13:24.918Z,56
2018-06-12T10:14:27.232Z,57
2018-06-12T10:15:29.281Z,57
2018-06-12T10:16:31.335Z,56
2018-06-12T10:17:33.377Z,57
2018-06-12T10:18:35.421Z,59
2018-06-12T10:19:37.467Z,58
2018-06-12T10:20:39.500Z,58
2018-06-12T10:21:41.553Z,58
2018-06-12T10:22:43.592Z,58
2018-06-12T10:23:45.934Z,57
2018-06-12T10:24:47.980Z,56
2018-06-12T10:25:50.016Z,59
2018-06-12T10:26:52.055Z,58
2018-06-12T10:27:54.099Z,58
2018-06-12T10:28:56.142Z,59
2018-06-12T10:29:58.595Z,58
2018-06-12T10:31:00.912Z,58
2018-06-12T10:32:02.959Z,60
2018-06-12T10:33:05.388Z,58
2018-06-12T10:34:07.431Z,57
2018-06-12T10:35:09.473Z,58
2018-06-12T10:36:11.816Z,58
2018-06-12T10:37:13.944Z,58
2018-06-12T10:38:15.915Z,59
2018-06-12T10:39:17.961Z,58
2018-06-12T10:40:19.998Z,55
2018-06-12T10:41:22.334Z,55
2018-06-12T10:42:24.388Z,56
2018-06-12T10:43:26.433Z,56
2018-06-12T10:44:28.481Z,56
2018-06-12T10:45:30.527Z,56
2018-06-12T10:46:32.568Z,54
2018-06-12T10:47:34.603Z,54
2018-06-12T10:48:36.650Z,55
2018-06-12T10:49:39.085Z,56
2018-06-12T10:50:41.414Z,53
2018-06-12T10:51:43.458Z,56
2018-06-12T10:52:45.500Z,55
2018-06-12T10:53:47.836Z,52
2018-06-12T10:54:49.875Z,51
2018-06-12T10:55:51.919Z,53
2018-06-12T10:56:53.980Z,52
2018-06-12T10:57:56.021Z,54
2018-06-12T10:58:58.065Z,53
2018-06-12T11:00:00.136Z,53
2018-06-12T11:01:02.758Z,52
2018-06-12T11:02:04.802Z,52
2018-06-12T11:03:06.844Z,54
2018-06-12T11:04:08.885Z,55
2018-06-12T11:05:10.935Z,54
2018-06-12T11:06:12.975Z,55
2018-06-12T11:07:15.025Z,52
2018-06-12T11:08:17.025Z,53
2018-06-12T11:09:19.040Z,54
2018-06-12T11:10:21.050Z,55
2018-06-12T11:11:23.455Z,55
2018-06-12T11:12:25.478Z,56
2018-06-12T11:13:27.486Z,53
2018-06-12T11:14:29.816Z,54
2018-06-12T11:15:31.812Z,54
2018-06-12T11:16:34.200Z,54
2018-06-12T11:17:36.592Z,54
2018-06-12T11:18:38.604Z,57
2018-06-12T11:19:40.905Z,55
2018-06-12T11:20:43.031Z,54
2018-06-12T11:21:45.379Z,56
2018-06-12T11:22:47.481Z,54
2018-06-12T11:23:50.528Z,55
2018-06-12T11:24:52.590Z,57
2018-06-12T11:25:54.973Z,52
2018-06-12T11:26:57.178Z,53
2018-06-12T11:27:59.228Z,53
2018-06-12T11:29:01.223Z,52
2018-06-12T11:30:03.289Z,53
2018-06-12T11:31:05.376Z,54
2018-06-12T11:32:07.390Z,54
2018-06-12T11:33:09.472Z,53
2018-06-12T11:34:11.486Z,54
2018-06-12T11:35:13.495Z,52
2018-06-12T11:36:15.499Z,53
2018-06-12T11:37:17.509Z,53
2018-06-12T11:38:19.515Z,55
2018-06-12T11:39:21.520Z,55
2018-06-12T11:40:23.517Z,54
2018-06-12T11:41:25.513Z,54
2018-06-12T11:42:28.105Z,55
2018-06-12T11:43:30.102Z,57
2018-06-12T11:44:32.098Z,56
2018-06-12T11:45:34.106Z,57
2018-06-12T11:46:36.545Z,57
2018-06-12T11:47:38.547Z,57
2018-06-12T11:48:40.556Z,55
2018-06-12T11:49:42.557Z,56
2018-06-12T11:50:45.075Z,55
2018-06-12T11:51:47.684Z,56
2018-06-12T11:52:49.674Z,54
2018-06-12T11:53:51.965Z,54
2018-06-12T11:54:53.965Z,56
2018-06-12T11:55:56.353Z,55
2018-06-12T11:56:58.354Z,55
2018-06-12T11:58:00.392Z,54
2018-06-12T11:59:02.390Z,55
2018-06-12T12:00:04.397Z,55
2018-06-12T12:01:06.722Z,55
2018-06-12T12:02:08.988Z,55
2018-06-12T12:03:10.988Z,55
2018-06-12T12:04:12.986Z,54
2018-06-12T12:05:14.980Z,56
2018-06-12T12:06:17.069Z,55
2018-06-12T12:07:19.064Z,55
2018-06-12T12:08:21.065Z,56
2018-06-12T12:09:23.059Z,58
2018-06-12T12:10:25.056Z,57
2018-06-12T12:11:27.631Z,54
2018-06-12T12:12:29.744Z,55
2018-06-12T12:13:31.808Z,55
2018-06-12T12:14:33.808Z,54
2018-06-12T12:15:35.806Z,54
2018-06-12T12:16:38.481Z,56
2018-06-12T12:17:40.484Z,54
2018-06-12T12:18:42.775Z,55
2018-06-12T12:19:44.783Z,53
2018-06-12T12:20:46.787Z,54
2018-06-12T12:21:48.783Z,54
2018-06-12T12:22:50.782Z,55
2018-06-12T12:23:53.071Z,55
2018-06-12T12:24:55.077Z,56
2018-06-12T12:25:57.078Z,55
2018-06-12T12:26:59.081Z,56
2018-06-12T12:28:01.081Z,57
2018-06-12T12:29:03.089Z,55
2018-06-12T12:30:05.093Z,56
2018-06-12T12:31:07.092Z,57
2018-06-12T12:32:09.084Z,56
2018-06-12T12:33:11.090Z,56
2018-06-12T12:34:13.103Z,56
2018-06-12T12:35:15.099Z,55
2018-06-12T12:36:17.487Z,57
2018-06-12T12:37:19.480Z,55
2018-06-12T12:38:21.485Z,57
2018-06-12T12:39:23.485Z,55
2018-06-12T12:40:25.483Z,55
2018-06-12T12:41:27.501Z,57
2018-06-12T12:42:29.784Z,58
2018-06-12T12:43:32.066Z,57
2018-06-12T12:44:34.446Z,58
2018-06-12T12:45:36.452Z,54
2018-06-12T12:46:38.449Z,56
2018-06-12T12:47:40.447Z,54
2018-06-12T12:48:42.450Z,54
2018-06-12T12:49:44.457Z,56
2018-06-12T12:50:46.447Z,55
2018-06-12T12:51:48.449Z,57
2018-06-12T12:52:50.482Z,56
2018-06-12T12:53:52.536Z,57
2018-06-12T12:54:54.576Z,56
2018-06-12T12:55:56.903Z,55
2018-06-12T12:56:58.960Z,54
2018-06-12T12:58:01.020Z,52
2018-06-12T12:59:03.092Z,53
2018-06-12T13:00:05.149Z,54
2018-06-12T13:01:07.392Z,54
2018-06-12T13:02:09.839Z,54
2018-06-12T13:03:11.890Z,52
2018-06-12T13:04:14.406Z,52
2018-06-12T13:05:16.440Z,55
2018-06-12T13:06:18.538Z,54
2018-06-12T13:07:20.580Z,53
2018-06-12T13:08:22.684Z,54
2018-06-12T13:09:25.010Z,55
2018-06-12T13:10:27.398Z,53
2018-06-12T13:11:29.469Z,55
2018-06-12T13:12:31.515Z,56
2018-06-12T13:13:33.555Z,55
2018-06-12T13:14:35.641Z,53
2018-06-12T13:15:37.675Z,54
2018-06-12T13:16:39.714Z,55
2018-06-12T13:17:41.757Z,54
2018-06-12T13:18:43.801Z,55
2018-06-12T13:19:45.934Z,54
2018-06-12T13:20:47.986Z,54
2018-06-12T13:21:50.031Z,54
2018-06-12T13:22:52.089Z,55
2018-06-12T13:23:54.126Z,55
2018-06-12T13:24:56.853Z,54
2018-06-12T13:25:58.896Z,55
2018-06-12T13:27:01.060Z,56
2018-06-12T13:28:03.660Z,55
2018-06-12T13:29:05.707Z,56
2018-06-12T13:30:07.748Z,55
2018-06-12T13:31:09.897Z,53
2018-06-12T13:32:11.930Z,54
2018-06-12T13:33:14.167Z,55
2018-06-12T13:34:16.211Z,54
2018-06-12T13:35:18.253Z,54
2018-06-12T13:36:20.305Z,54
2018-06-12T13:37:22.344Z,53
2018-06-12T13:38:24.395Z,56
2018-06-12T13:39:26.436Z,53
2018-06-12T13:40:28.486Z,53
2018-06-12T13:41:30.819Z,54
2018-06-12T13:42:32.861Z,54
2018-06-12T13:43:34.912Z,54
2018-06-12T13:44:36.953Z,53
2018-06-12T13:45:39.000Z,54
2018-06-12T13:46:41.339Z,55
2018-06-12T13:47:43.394Z,56
2018-06-12T13:48:45.831Z,55
2018-06-12T13:49:47.872Z,54
2018-06-12T13:50:50.309Z,55
2018-06-12T13:51:52.638Z,56
2018-06-12T13:52:54.680Z,54
2018-06-12T13:53:56.729Z,55
2018-06-12T13:54:58.768Z,54
2018-06-12T13:56:00.813Z,53
2018-06-12T13:57:02.842Z,55
2018-06-12T13:58:04.892Z,53
2018-06-12T13:59:06.935Z,53
2018-06-12T14:00:08.986Z,54
2018-06-12T14:01:11.029Z,53
2018-06-12T14:02:13.070Z,54
2018-06-12T14:03:15.420Z,55
2018-06-12T14:04:17.464Z,53
2018-06-12T14:05:19.507Z,56
2018-06-12T14:06:21.567Z,54
2018-06-12T14:07:23.603Z,54
2018-06-12T14:08:25.634Z,55
2018-06-12T14:09:27.678Z,54
2018-06-12T14:10:29.723Z,53
2018-06-12T14:11:32.194Z,57
2018-06-12T14:12:34.166Z,56
2018-06-12T14:13:36.332Z,53
2018-06-12T14:14:38.257Z,53
2018-06-12T14:15:40.568Z,54
2018-06-12T14:16:42.612Z,53
2018-06-12T14:17:44.663Z,53
2018-06-12T14:18:46.710Z,53
2018-06-12T14:19:48.748Z,53
2018-06-12T14:20:50.809Z,52
2018-06-12T14:21:52.878Z,54
2018-06-12T14:22:55.214Z,52
2018-06-12T14:23:57.827Z,52
2018-06-12T14:24:59.874Z,52
2018-06-12T14:26:01.921Z,54
2018-06-12T14:27:04.277Z,54
2018-06-12T14:28:06.327Z,54
2018-06-12T14:29:08.373Z,53
2018-06-12T14:30:10.405Z,53
2018-06-12T14:31:12.448Z,52
2018-06-12T14:32:14.497Z,53
2018-06-12T14:33:16.547Z,55
2018-06-12T14:34:18.583Z,53
2018-06-12T14:35:20.625Z,52
2018-06-12T14:36:23.059Z,54
2018-06-12T14:37:25.112Z,56
2018-06-12T14:38:27.144Z,53
2018-06-12T14:39:29.766Z,54
2018-06-12T14:40:31.850Z,54
2018-06-12T14:41:34.206Z,54
2018-06-12T14:42:36.258Z,55
2018-06-12T14:43:38.305Z,54
2018-06-12T14:44:40.355Z,53
2018-06-12T14:45:42.397Z,54
2018-06-12T14:46:44.441Z,55
2018-06-12T14:47:46.501Z,55
2018-06-12T14:48:48.915Z,54
2018-06-12T14:49:50.964Z,54
2018-06-12T14:50:53.007Z,55