createdAt,value
2018-03-02T00:01:26.878Z,19.62
2018-03-02T00:03:54.402Z,19.27
2018-03-02T00:06:21.937Z,21.65
2018-03-02T00:08:50.198Z,18.85
2018-03-02T00:11:17.731Z,21.45
2018-03-02T00:13:45.252Z,20.73
2018-03-02T00:16:12.792Z,20.37
2018-03-02T00:18:41.080Z,18.90
2018-03-02T00:21:09.366Z,18.75
2018-03-02T00:23:36.858Z,21.83
2018-03-02T00:26:04.389Z,22.90
2018-03-02T00:28:31.890Z,19.87
2018-03-02T00:30:59.432Z,21.25
2018-03-02T00:33:26.953Z,20.67
2018-03-02T00:35:54.477Z,20.55
2018-03-02T00:38:22.001Z,21.45
2018-03-02T00:40:49.544Z,20.77
2018-03-02T00:43:17.070Z,20.55
2018-03-02T00:45:45.361Z,19.58
2018-03-02T00:48:13.645Z,19.37
2018-03-02T00:50:41.168Z,20.17
2018-03-02T00:53:08.684Z,19.70
2018-03-02T00:55:36.206Z,19.80
2018-03-02T00:58:04.508Z,21.23
2018-03-02T01:00:32.031Z,19.58
2018-03-02T01:02:59.543Z,22.35
2018-03-02T01:05:27.089Z,23.42
2018-03-02T01:07:54.618Z,22.70
2018-03-02T01:10:22.910Z,22.40
2018-03-02T01:12:50.424Z,21.73
2018-03-02T01:15:17.949Z,19.23
2018-03-02T01:17:45.455Z,23.10
2018-03-02T01:20:12.986Z,25.60
2018-03-02T01:22:40.512Z,22.75
2018-03-02T01:25:08.038Z,21.23
2018-03-02T01:27:35.567Z,21.73
2018-03-02T01:30:03.073Z,22.77
2018-03-02T01:32:31.370Z,21.15
2018-03-02T01:34:58.902Z,23.92
2018-03-02T01:37:26.435Z,22.75
2018-03-02T01:39:53.966Z,23.12
2018-03-02T01:42:21.496Z,22.25
2018-03-02T01:44:49.757Z,21.70
2018-03-02T01:47:17.297Z,22.65
2018-03-02T01:49:44.815Z,22.92
2018-03-02T01:52:12.339Z,24.45
2018-03-02T01:54:40.630Z,22.58
2018-03-02T01:57:09.036Z,24.65
2018-03-02T01:59:36.547Z,22.30
2018-03-02T02:02:04.061Z,24.80
2018-03-02T02:04:31.665Z,23.75
2018-03-02T02:06:59.189Z,24.90
2018-03-02T02:09:26.740Z,22.30
2018-03-02T02:11:54.268Z,22.35
2018-03-02T02:14:21.804Z,26.30
2018-03-02T02:16:49.329Z,23.65
2018-03-02T02:19:16.866Z,24.80
2018-03-02T02:21:44.386Z,23.38
2018-03-02T02:24:12.687Z,26.40
2018-03-02T02:26:40.200Z,24.48
2018-03-02T02:29:07.748Z,22.98
2018-03-02T02:31:35.246Z,26.77
2018-03-02T02:34:03.534Z,27.15
2018-03-02T02:36:31.833Z,24.35
2018-03-02T02:38:59.355Z,23.62
2018-03-02T02:41:27.626Z,25.75
2018-03-02T02:43:55.160Z,27.75
2018-03-02T02:46:22.674Z,25.10
2018-03-02T02:48:50.204Z,25.48
2018-03-02T02:51:18.474Z,24.37
2018-03-02T02:53:45.998Z,25.98
2018-03-02T02:56:13.510Z,25.90
2018-03-02T02:58:41.778Z,26.52
2018-03-02T03:01:10.125Z,23.98
2018-03-02T03:03:37.644Z,27.62
2018-03-02T03:06:05.185Z,27.02
2018-03-02T03:08:33.472Z,23.70
2018-03-02T03:11:01.012Z,25.12
2018-03-02T03:13:29.290Z,26.48
2018-03-02T03:15:57.584Z,27.02
2018-03-02T03:18:25.087Z,25.80
2018-03-02T03:20:52.620Z,25.25
2018-03-02T03:23:20.141Z,26.33
2018-03-02T03:25:48.457Z,26.85
2018-03-02T03:28:15.980Z,28.67
2018-03-02T03:30:44.262Z,28.15
2018-03-02T03:33:12.591Z,26.42
2018-03-02T03:35:40.088Z,25.50
2018-03-02T03:38:08.351Z,26.80
2018-03-02T03:40:35.878Z,24.55
2018-03-02T03:43:03.418Z,27.55
2018-03-02T03:45:30.943Z,27.98
2018-03-02T03:47:59.214Z,27.62
2018-03-02T03:50:27.506Z,29.10
2018-03-02T03:52:55.797Z,29.42
2018-03-02T03:55:23.294Z,26.10
2018-03-02T03:57:50.833Z,28.17
2018-03-02T04:00:18.358Z,26.92
2018-03-02T04:02:45.878Z,27.37
2018-03-02T04:05:13.517Z,29.15
2018-03-02T04:07:41.055Z,30.27
2018-03-02T04:10:08.568Z,30.70
2018-03-02T04:12:36.099Z,26.60
2018-03-02T04:15:03.602Z,28.23
2018-03-02T04:17:31.927Z,27.60
2018-03-02T04:19:59.432Z,29.25
2018-03-02T04:22:26.972Z,30.52
2018-03-02T04:24:54.468Z,30.60
2018-03-02T04:27:22.741Z,30.20
2018-03-02T04:29:51.007Z,28.70
2018-03-02T04:32:19.295Z,28.00
2018-03-02T04:34:47.571Z,28.52
2018-03-02T04:37:15.858Z,27.95
2018-03-02T04:39:43.385Z,29.42
2018-03-02T04:42:10.914Z,27.70
2018-03-02T04:44:38.437Z,29.10
2018-03-02T04:47:05.999Z,32.65
2018-03-02T04:49:33.521Z,33.03
2018-03-02T04:52:01.081Z,34.85
2018-03-02T04:54:28.600Z,35.38
2018-03-02T04:56:56.150Z,30.48
2018-03-02T04:59:23.672Z,31.12
2018-03-02T05:01:51.943Z,29.25
2018-03-02T05:04:20.280Z,31.35
2018-03-02T05:06:47.792Z,32.13
2018-03-02T05:09:16.072Z,30.98
2018-03-02T05:11:44.356Z,30.27
2018-03-02T05:14:11.896Z,29.05
2018-03-02T05:16:40.179Z,34.97
2018-03-02T05:19:08.467Z,31.12
2018-03-02T05:21:35.978Z,30.73
2018-03-02T05:24:03.505Z,33.00
2018-03-02T05:26:31.033Z,29.85
2018-03-02T05:28:59.312Z,31.25
2018-03-02T05:31:27.578Z,31.80
2018-03-02T05:33:55.871Z,30.52
2018-03-02T05:36:24.133Z,31.17
2018-03-02T05:38:52.415Z,30.23
2018-03-02T05:41:20.698Z,30.25
2018-03-02T05:43:48.993Z,30.35
2018-03-02T05:46:16.515Z,29.35
2018-03-02T05:48:44.047Z,31.92
2018-03-02T05:51:11.574Z,32.05
2018-03-02T05:53:39.080Z,30.50
2018-03-02T05:56:06.612Z,31.92
2018-03-02T05:58:34.110Z,30.45
2018-03-02T06:01:01.648Z,30.10
2018-03-02T06:03:29.172Z,29.48
2018-03-02T06:05:56.693Z,28.52
2018-03-02T06:08:24.980Z,28.45
2018-03-02T06:10:53.280Z,30.95
2018-03-02T06:13:20.858Z,30.42
2018-03-02T06:15:48.382Z,30.85
2018-03-02T06:18:16.646Z,30.25
2018-03-02T06:20:44.925Z,30.80
2018-03-02T06:23:13.224Z,32.13
2018-03-02T06:25:40.750Z,31.92
2018-03-02T06:28:08.266Z,32.08
2018-03-02T06:30:35.793Z,30.55
2018-03-02T06:33:03.302Z,29.90
2018-03-02T06:35:30.841Z,30.83
2018-03-02T06:37:58.389Z,29.65
2018-03-02T06:40:25.927Z,34.70
2018-03-02T06:42:53.440Z,33.83
2018-03-02T06:45:20.953Z,29.12
2018-03-02T06:47:48.500Z,31.58
2018-03-02T06:50:16.016Z,31.70
2018-03-02T06:52:43.549Z,31.73
2018-03-02T06:55:11.088Z,34.20
2018-03-02T06:57:38.611Z,33.30
2018-03-02T07:00:06.108Z,31.33
2018-03-02T07:02:33.635Z,33.60
2018-03-02T07:05:01.957Z,32.30
2018-03-02T07:07:29.481Z,31.15
2018-03-02T07:09:57.764Z,32.75
2018-03-02T07:12:25.300Z,31.15
2018-03-02T07:14:53.587Z,29.63
2018-03-02T07:17:21.947Z,29.83
2018-03-02T07:19:49.424Z,31.08
2018-03-02T07:22:17.737Z,31.98
2018-03-02T07:24:45.247Z,31.75
2018-03-02T07:27:13.534Z,32.38
2018-03-02T07:29:41.818Z,31.45
2018-03-02T07:32:10.124Z,30.92
2018-03-02T07:34:37.640Z,31.62
2018-03-02T07:37:05.951Z,29.63
2018-03-02T07:39:33.464Z,33.13
2018-03-02T07:42:01.756Z,30.60
2018-03-02T07:44:30.044Z,31.85
2018-03-02T07:46:57.572Z,32.80
2018-03-02T07:49:25.089Z,29.85
2018-03-02T07:51:52.600Z,33.35
2018-03-02T07:54:20.895Z,35.15
2018-03-02T07:56:48.420Z,37.67
2018-03-02T07:59:15.943Z,32.20
2018-03-02T08:01:43.460Z,33.85
2018-03-02T08:04:11.760Z,36.20
2018-03-02T08:06:39.271Z,34.58
2018-03-02T08:09:06.817Z,32.60
2018-03-02T08:11:34.317Z,32.15
2018-03-02T08:14:02.606Z,35.80
2018-03-02T08:16:30.120Z,35.47
2018-03-02T08:18:57.664Z,31.87
2018-03-02T08:21:25.190Z,37.17
2018-03-02T08:23:52.725Z,32.08
2018-03-02T08:26:20.990Z,32.60
2018-03-02T08:28:49.333Z,32.33
2018-03-02T08:31:16.850Z,34.90
2018-03-02T08:33:44.349Z,35.70
2018-03-02T08:36:12.677Z,32.53
2018-03-02T08:38:40.216Z,32.50
2018-03-02T08:41:08.514Z,33.13
2018-03-02T08:43:36.022Z,32.92
2018-03-02T08:46:03.553Z,36.92
2018-03-02T08:48:31.076Z,34.58
2018-03-02T08:50:59.385Z,34.30
2018-03-02T08:53:26.898Z,34.05
2018-03-02T08:55:54.426Z,33.38
2018-03-02T08:58:21.934Z,32.60
2018-03-02T09:00:50.242Z,35.15
2018-03-02T09:03:17.742Z,31.55
2018-03-02T09:05:45.274Z,34.30
2018-03-02T09:08:12.769Z,33.65
2018-03-02T09:10:40.286Z,35.95
2018-03-02T09:13:07.791Z,31.80
2018-03-02T09:15:36.092Z,33.83
2018-03-02T09:18:03.613Z,34.22
2018-03-02T09:20:31.156Z,33.33
2018-03-02T09:22:58.676Z,34.97
2018-03-02T09:25:26.229Z,31.42
2018-03-02T09:27:53.756Z,32.00
2018-03-02T09:30:21.260Z,34.05
2018-03-02T09:32:48.794Z,34.13
2018-03-02T09:35:17.066Z,32.80
2018-03-02T09:37:45.358Z,34.83
2018-03-02T09:40:12.883Z,31.30
2018-03-02T09:42:40.447Z,33.58
2018-03-02T09:45:07.945Z,30.70
2018-03-02T09:47:35.498Z,32.10
2018-03-02T09:50:03.047Z,33.70
2018-03-02T09:52:30.574Z,32.17
2018-03-02T09:54:58.070Z,33.38
2018-03-02T09:57:25.602Z,30.95
2018-03-02T09:59:53.116Z,33.80
2018-03-02T10:02:20.640Z,31.45
2018-03-02T10:04:48.903Z,31.75
2018-03-02T10:07:17.201Z,32.90
2018-03-02T10:09:44.722Z,34.13
2018-03-02T10:12:12.250Z,30.80
2018-03-02T10:14:39.769Z,31.90
2018-03-02T10:17:08.056Z,32.10
2018-03-02T10:19:35.574Z,29.10
2018-03-02T10:22:03.096Z,31.33
2018-03-02T10:24:30.613Z,32.38
2018-03-02T10:26:58.897Z,29.75
2018-03-02T10:29:27.244Z,31.55
2018-03-02T10:31:54.768Z,34.25
2018-03-02T10:34:22.291Z,32.47
2018-03-02T10:36:50.582Z,30.50
2018-03-02T10:39:18.118Z,31.45
2018-03-02T10:41:46.398Z,30.40
2018-03-02T10:44:14.701Z,30.33
2018-03-02T10:46:42.814Z,32.95
2018-03-02T10:49:10.350Z,30.70
2018-03-02T10:51:37.900Z,35.65
2018-03-02T10:54:05.460Z,33.25
2018-03-02T10:56:32.985Z,33.42
2018-03-02T10:59:01.276Z,32.00
2018-03-02T11:01:28.817Z,32.90
2018-03-02T11:04:01.031Z,34.50
2018-03-02T11:06:28.552Z,34.42
2018-03-02T11:08:56.076Z,35.50
2018-03-02T11:11:23.611Z,32.13
2018-03-02T11:13:51.169Z,31.27
2018-03-02T11:16:18.715Z,30.48
2018-03-02T11:18:46.219Z,32.20
2018-03-02T11:21:13.758Z,31.77
2018-03-02T11:23:42.042Z,29.95
2018-03-02T11:26:09.559Z,32.28
2018-03-02T11:28:37.058Z,33.25
2018-03-02T11:31:05.349Z,29.42
2018-03-02T11:33:32.857Z,31.42
2018-03-02T11:36:00.376Z,32.30
2018-03-02T11:38:28.656Z,29.23
2018-03-02T11:40:56.973Z,33.30
2018-03-02T11:43:24.481Z,29.17
2018-03-02T11:45:51.990Z,31.55
2018-03-02T11:48:19.536Z,31.45
2018-03-02T11:50:47.060Z,31.55
2018-03-02T11:53:15.347Z,32.42
2018-03-02T11:55:43.625Z,29.98
2018-03-02T11:58:11.920Z,28.92
2018-03-02T12:00:39.432Z,28.85
2018-03-02T12:03:06.969Z,30.17
2018-03-02T12:05:34.494Z,31.67
2018-03-02T12:08:02.041Z,27.80
2018-03-02T12:10:30.329Z,30.55
2018-03-02T12:12:57.845Z,32.28
2018-03-02T12:15:25.372Z,31.55
2018-03-02T12:17:52.884Z,30.75
2018-03-02T12:20:21.149Z,28.98
2018-03-02T12:22:48.678Z,28.27
2018-03-02T12:25:16.178Z,29.73
2018-03-02T12:27:44.516Z,27.75
2018-03-02T12:30:12.031Z,33.28
2018-03-02T12:32:39.551Z,30.08
2018-03-02T12:37:40.957Z,29.30
2018-03-02T12:40:08.471Z,31.23
2018-03-02T12:42:35.971Z,28.20
2018-03-02T12:45:03.501Z,30.50
2018-03-02T12:47:31.021Z,30.25
2018-03-02T12:49:58.552Z,27.50
2018-03-02T12:52:26.063Z,29.87
2018-03-02T12:54:53.597Z,32.45
2018-03-02T12:57:21.113Z,29.65
2018-03-02T12:59:48.653Z,29.25
2018-03-02T13:02:16.146Z,29.85
2018-03-02T13:04:43.662Z,31.17
2018-03-02T13:07:11.199Z,30.02
2018-03-02T13:09:38.713Z,26.80
2018-03-02T13:12:06.218Z,30.08
2018-03-02T13:14:33.730Z,27.27
2018-03-02T13:17:01.239Z,29.70
2018-03-02T13:19:28.786Z,29.70
2018-03-02T13:21:56.301Z,27.73
2018-03-02T13:24:23.827Z,30.35
2018-03-02T13:27:03.149Z,28.23
2018-03-02T13:29:30.642Z,29.10
2018-03-02T13:31:58.189Z,30.67
2018-03-02T13:34:38.451Z,28.05
2018-03-02T13:37:06.734Z,31.33
2018-03-02T13:39:46.822Z,30.70
2018-03-02T13:42:14.342Z,28.17
2018-03-02T13:44:42.613Z,29.63
2018-03-02T13:47:10.929Z,28.95
2018-03-02T13:52:44.239Z,28.25
2018-03-02T13:55:11.765Z,27.13
2018-03-02T13:58:06.615Z,29.33
2018-03-02T14:00:34.131Z,28.55
2018-03-02T14:03:14.352Z,28.10
2018-03-02T14:05:41.873Z,26.87
2018-03-02T14:08:09.400Z,28.50
2018-03-02T14:10:37.666Z,30.65
2018-03-02T14:13:05.974Z,28.67
2018-03-02T14:15:33.496Z,28.30
2018-03-02T14:18:01.782Z,32.13
2018-03-02T14:20:30.080Z,29.45
2018-03-02T14:22:57.595Z,31.37
2018-03-02T14:25:25.132Z,31.37
2018-03-02T14:27:52.644Z,32.63
2018-03-02T14:30:20.931Z,36.78
2018-03-02T14:32:48.444Z,35.95
2018-03-02T14:35:15.984Z,31.70
2018-03-02T14:37:44.265Z,33.42
2018-03-02T14:40:11.806Z,36.60
2018-03-02T14:42:39.314Z,37.33
2018-03-02T14:45:07.617Z,35.83
2018-03-02T14:47:35.151Z,35.50
2018-03-02T14:50:03.457Z,34.92
2018-03-02T14:52:30.973Z,34.55
2018-03-02T14:54:58.507Z,36.53
2018-03-02T14:57:26.015Z,34.58
2018-03-02T14:59:54.318Z,37.30
2018-03-02T15:02:21.842Z,34.50
2018-03-02T15:04:50.256Z,37.90
2018-03-02T15:07:17.754Z,36.75
2018-03-02T15:09:45.253Z,35.60
2018-03-02T15:12:12.770Z,37.10
2018-03-02T15:14:40.272Z,37.28
2018-03-02T15:17:07.849Z,41.37
2018-03-02T15:19:35.366Z,41.28
2018-03-02T15:22:03.676Z,44.13
2018-03-02T15:24:31.205Z,41.75
2018-03-02T15:26:59.521Z,44.00
2018-03-02T15:29:27.059Z,42.53
2018-03-02T15:31:54.589Z,41.35
2018-03-02T15:34:22.104Z,44.88
2018-03-02T15:36:49.637Z,41.97
2018-03-02T15:39:17.149Z,43.03
2018-03-02T15:41:44.699Z,43.55
2018-03-02T15:44:12.264Z,43.60
2018-03-02T15:46:39.788Z,41.17
2018-03-02T15:49:07.329Z,40.33
2018-03-02T15:51:34.907Z,43.90
2018-03-02T15:54:02.434Z,43.65
2018-03-02T15:56:30.726Z,39.92
2018-03-02T15:58:58.274Z,43.13
2018-03-02T16:01:26.556Z,42.97
2018-03-02T16:03:54.091Z,42.60
2018-03-02T16:06:21.619Z,40.15
2018-03-02T16:08:49.173Z,44.28
2018-03-02T16:11:16.725Z,42.62
2018-03-02T16:13:44.261Z,42.05
2018-03-02T16:16:11.781Z,44.67
2018-03-02T16:18:39.297Z,44.25
2018-03-02T16:21:06.809Z,43.90
2018-03-02T16:23:35.103Z,41.92
2018-03-02T16:26:02.639Z,43.13
2018-03-02T16:28:30.155Z,43.83
2018-03-02T16:30:57.721Z,43.38
2018-03-02T16:33:26.006Z,44.17
2018-03-02T16:35:53.512Z,43.00
2018-03-02T16:38:21.050Z,47.47
2018-03-02T16:40:49.345Z,42.58
2018-03-02T16:43:16.882Z,41.95
2018-03-02T16:45:44.401Z,41.05
2018-03-02T16:48:11.931Z,39.55
2018-03-02T16:50:39.454Z,38.70
2018-03-02T16:53:06.993Z,41.03
2018-03-02T16:55:34.522Z,41.35
2018-03-02T16:58:02.040Z,40.05
2018-03-02T17:00:30.372Z,37.13
2018-03-02T17:02:57.892Z,38.92
2018-03-02T17:05:26.183Z,38.92
2018-03-02T17:07:53.728Z,40.20
2018-03-02T17:10:21.263Z,38.63
2018-03-02T17:12:48.772Z,42.72
2018-03-02T17:15:16.318Z,43.13
2018-03-02T17:17:43.849Z,42.47
2018-03-02T17:20:12.133Z,42.17
2018-03-02T17:22:40.440Z,40.80
2018-03-02T17:25:07.984Z,43.63
2018-03-02T17:27:35.496Z,39.08
2018-03-02T17:30:03.020Z,43.40
2018-03-02T17:32:30.548Z,44.35
2018-03-02T17:34:58.083Z,42.45
2018-03-02T17:37:25.609Z,42.33
2018-03-02T17:39:53.122Z,43.97
2018-03-02T17:42:20.655Z,43.25
2018-03-02T17:44:48.168Z,44.42
2018-03-02T17:47:15.699Z,47.47
2018-03-02T17:49:43.212Z,53.87
2018-03-02T17:52:10.750Z,59.40
2018-03-02T17:54:38.272Z,61.25
2018-03-02T17:57:06.567Z,54.83
2018-03-02T17:59:34.129Z,54.42
2018-03-02T18:02:01.673Z,60.38
2018-03-02T18:04:29.941Z,51.03
2018-03-02T18:06:58.250Z,52.13
2018-03-02T18:09:25.781Z,47.40
2018-03-02T18:11:54.094Z,43.72
2018-03-02T18:14:21.612Z,45.15
2018-03-02T18:16:49.921Z,42.67
2018-03-02T18:19:17.461Z,42.67
2018-03-02T18:21:45.754Z,43.15
2018-03-02T18:24:13.289Z,39.65
2018-03-02T18:26:41.582Z,40.38
2018-03-02T18:29:09.093Z,40.50
2018-03-02T18:31:36.634Z,39.60
2018-03-02T18:34:04.178Z,35.53
2018-03-02T18:36:31.695Z,35.53
2018-03-02T18:38:59.993Z,36.60
2018-03-02T18:41:27.498Z,36.40
2018-03-02T18:43:55.822Z,35.63
2018-03-02T18:46:23.341Z,36.20
2018-03-02T18:48:50.881Z,37.42
2018-03-02T18:51:18.405Z,36.40
2018-03-02T18:53:45.940Z,37.60
2018-03-02T18:56:14.237Z,35.88
2018-03-02T18:58:41.793Z,34.53
2018-03-02T19:01:09.330Z,37.60
2018-03-02T19:03:37.632Z,40.12
2018-03-02T19:06:05.149Z,40.78
2018-03-02T19:08:32.675Z,39.72
2018-03-02T19:11:00.200Z,37.25
2018-03-02T19:13:27.728Z,37.97
2018-03-02T19:15:55.256Z,39.38
2018-03-02T19:18:22.794Z,39.75
2018-03-02T19:20:50.307Z,42.58
2018-03-02T19:23:17.852Z,43.90
2018-03-02T19:25:45.376Z,43.20
2018-03-02T19:28:12.906Z,42.55
2018-03-02T19:30:40.442Z,41.13
2018-03-02T19:33:07.973Z,41.25
2018-03-02T19:35:35.517Z,43.20
2018-03-02T19:38:03.066Z,44.10
2018-03-02T19:40:30.588Z,43.53
2018-03-02T19:42:58.886Z,40.97
2018-03-02T19:45:26.415Z,42.50
2018-03-02T19:47:54.698Z,41.30
2018-03-02T19:50:22.984Z,39.90
2018-03-02T19:52:51.276Z,41.90
2018-03-02T19:55:18.845Z,46.75
2018-03-02T19:57:46.363Z,43.72
2018-03-02T20:00:14.660Z,45.42
2018-03-02T20:02:42.183Z,42.40
2018-03-02T20:05:09.717Z,42.60
2018-03-02T20:07:37.250Z,42.67
2018-03-02T20:10:04.759Z,43.42
2018-03-02T20:12:32.304Z,43.55
2018-03-02T20:14:59.810Z,43.47
2018-03-02T20:17:28.288Z,44.05
2018-03-02T20:19:56.576Z,43.55
2018-03-02T20:22:24.116Z,43.42
2018-03-02T20:24:52.443Z,44.10
2018-03-02T20:27:19.999Z,44.92
2018-03-02T20:29:47.525Z,40.50
2018-03-02T20:32:15.046Z,43.90
2018-03-02T20:34:42.574Z,43.80
2018-03-02T20:37:10.087Z,44.00
2018-03-02T20:39:38.379Z,45.83
2018-03-02T20:42:05.947Z,42.62
2018-03-02T20:44:34.213Z,46.95
2018-03-02T20:47:01.741Z,45.95
2018-03-02T20:49:30.044Z,48.22
2018-03-02T20:51:57.550Z,45.92
2018-03-02T20:54:25.125Z,41.65
2018-03-02T20:56:52.632Z,43.87
2018-03-02T20:59:20.160Z,45.17
2018-03-02T21:01:48.470Z,43.58
2018-03-02T21:04:15.990Z,47.85
2018-03-02T21:06:44.268Z,45.25
2018-03-02T21:09:12.547Z,46.50
2018-03-02T21:11:40.846Z,46.25
2018-03-02T21:14:08.377Z,46.33
2018-03-02T21:16:36.660Z,43.35
2018-03-02T21:19:04.964Z,43.05
2018-03-02T21:21:32.475Z,45.78
2018-03-02T21:24:00.041Z,44.92
2018-03-02T21:26:27.571Z,43.63
2018-03-02T21:28:55.137Z,45.15
2018-03-02T21:31:22.677Z,42.50
2018-03-02T21:33:50.197Z,44.38
2018-03-02T21:36:18.512Z,41.40
2018-03-02T21:38:46.037Z,42.75
2018-03-02T21:41:13.546Z,44.53
2018-03-02T21:43:41.106Z,44.70
2018-03-02T21:46:08.607Z,43.92
2018-03-02T21:48:36.906Z,43.95
2018-03-02T21:51:04.424Z,44.45
2018-03-02T21:53:31.957Z,44.25
2018-03-02T21:55:59.482Z,44.22
2018-03-02T21:58:27.045Z,45.28
2018-03-02T22:00:54.550Z,43.00
2018-03-02T22:03:22.092Z,41.22
2018-03-02T22:05:49.607Z,41.63
2018-03-02T22:08:17.136Z,44.67
2018-03-02T22:10:44.676Z,45.88
2018-03-02T22:13:12.231Z,46.15
2018-03-02T22:15:39.769Z,46.37
2018-03-02T22:18:07.307Z,45.63
2018-03-02T22:20:34.919Z,42.95
2018-03-02T22:23:02.433Z,42.85
2018-03-02T22:25:29.972Z,44.58
2018-03-02T22:27:58.281Z,44.33
2018-03-02T22:30:25.829Z,43.38
2018-03-02T22:32:53.352Z,43.38
2018-03-02T22:35:21.661Z,41.15
2018-03-02T22:37:49.177Z,48.67
2018-03-02T22:40:16.715Z,40.45
2018-03-02T22:42:44.248Z,43.80
2018-03-02T22:45:11.780Z,41.90
2018-03-02T22:47:39.322Z,42.08
2018-03-02T22:50:07.645Z,42.80
2018-03-02T22:52:35.217Z,42.62
2018-03-02T22:55:02.754Z,46.22
2018-03-02T22:57:30.268Z,42.47
2018-03-02T22:59:58.576Z,44.95
2018-03-02T23:02:26.106Z,42.85
2018-03-02T23:04:54.402Z,42.60
2018-03-02T23:07:22.696Z,44.90
2018-03-02T23:09:50.228Z,42.90
2018-03-02T23:12:18.518Z,45.58
2018-03-02T23:14:46.050Z,40.10
2018-03-02T23:17:13.575Z,44.75
2018-03-02T23:19:41.114Z,41.08
2018-03-02T23:22:08.660Z,45.28
2018-03-02T23:24:36.171Z,44.67
2018-03-02T23:27:03.731Z,43.65
2018-03-02T23:29:31.268Z,45.17
2018-03-02T23:31:58.794Z,43.63
2018-03-02T23:34:26.320Z,45.90
2018-03-02T23:36:54.644Z,40.42
2018-03-02T23:39:22.159Z,40.53
2018-03-02T23:41:50.446Z,41.78
2018-03-02T23:44:18.757Z,42.95
2018-03-02T23:46:46.308Z,44.95
2018-03-02T23:49:13.864Z,45.03
2018-03-02T23:51:41.387Z,40.25
2018-03-02T23:54:08.933Z,41.22
2018-03-02T23:56:36.492Z,42.70
2018-03-02T23:59:04.019Z,43.13
