createdAt,value
2022-10-13T00:01:21.113Z,99.90
2022-10-13T00:03:50.637Z,99.90
2022-10-13T00:06:22.053Z,99.90
2022-10-13T00:08:50.636Z,99.90
2022-10-13T00:11:24.899Z,99.90
2022-10-13T00:13:55.451Z,99.90
2022-10-13T00:16:24.856Z,99.90
2022-10-13T00:18:53.447Z,99.90
2022-10-13T00:21:24.918Z,99.90
2022-10-13T00:23:55.276Z,99.90
2022-10-13T00:26:25.844Z,99.90
2022-10-13T00:28:56.218Z,99.90
2022-10-13T00:31:30.918Z,99.90
2022-10-13T00:34:01.224Z,99.90
2022-10-13T00:36:30.707Z,99.90
2022-10-13T00:38:59.518Z,99.90
2022-10-13T00:41:28.117Z,99.90
2022-10-13T00:43:59.876Z,99.90
2022-10-13T00:46:36.868Z,99.90
2022-10-13T00:49:14.447Z,99.90
2022-10-13T00:51:46.408Z,99.90
2022-10-13T00:54:20.740Z,99.90
2022-10-13T00:56:50.788Z,99.90
2022-10-13T00:59:24.772Z,99.90
2022-10-13T01:01:53.829Z,99.90
2022-10-13T01:04:25.530Z,99.90
2022-10-13T01:06:54.640Z,99.90
2022-10-13T01:09:23.273Z,99.90
2022-10-13T01:12:00.390Z,99.90
2022-10-13T01:14:35.113Z,99.90
2022-10-13T01:17:18.321Z,99.90
2022-10-13T01:20:05.776Z,99.90
2022-10-13T01:22:42.957Z,99.90
2022-10-13T01:25:26.440Z,99.90
2022-10-13T01:28:09.865Z,99.90
2022-10-13T01:36:30.613Z,99.90
2022-10-13T01:39:19.809Z,99.90
2022-10-13T01:41:51.417Z,99.90
2022-10-13T01:44:25.946Z,99.90
2022-10-13T01:46:55.462Z,99.90
2022-10-13T01:49:27.028Z,99.90
2022-10-13T01:51:58.019Z,99.90
2022-10-13T01:54:26.876Z,99.90
2022-10-13T01:56:56.796Z,99.90
2022-10-13T01:59:27.787Z,99.90
2022-10-13T02:02:20.789Z,99.90
2022-10-13T02:05:04.452Z,99.90
2022-10-13T02:07:58.750Z,99.90
2022-10-13T02:10:45.120Z,99.90
2022-10-13T02:13:16.842Z,99.90
2022-10-13T02:15:48.388Z,99.90
2022-10-13T02:18:20.173Z,99.90
2022-10-13T02:20:49.094Z,99.90
2022-10-13T02:23:19.308Z,99.90
2022-10-13T02:25:50.958Z,99.90
2022-10-13T02:28:20.460Z,99.90
2022-10-13T02:30:49.137Z,99.90
2022-10-13T02:33:18.028Z,99.90
2022-10-13T02:35:46.584Z,99.90
2022-10-13T02:38:15.170Z,99.90
2022-10-13T02:40:43.698Z,99.90
2022-10-13T02:43:12.343Z,99.90
2022-10-13T02:45:40.975Z,99.90
2022-10-13T02:48:09.489Z,99.90
2022-10-13T02:50:38.046Z,99.90
2022-10-13T02:53:06.540Z,99.90
2022-10-13T02:55:35.020Z,99.90
2022-10-13T02:58:04.118Z,99.90
2022-10-13T03:00:33.106Z,99.90
2022-10-13T03:03:01.605Z,99.90
2022-10-13T03:05:30.221Z,99.90
2022-10-13T03:07:58.737Z,99.90
2022-10-13T03:10:27.876Z,99.90
2022-10-13T03:12:56.630Z,99.90
2022-10-13T03:15:25.886Z,99.90
2022-10-13T03:17:54.364Z,99.90
2022-10-13T03:20:22.825Z,99.90
2022-10-13T03:22:51.291Z,99.90
2022-10-13T03:25:19.830Z,99.90
2022-10-13T03:27:48.316Z,99.90
2022-10-13T03:30:16.930Z,99.90
2022-10-13T03:32:45.562Z,99.90
2022-10-13T03:35:14.102Z,99.90
2022-10-13T03:37:42.594Z,99.90
2022-10-13T03:40:12.551Z,99.90
2022-10-13T03:42:41.172Z,99.90
2022-10-13T03:45:10.593Z,99.90
2022-10-13T03:47:39.229Z,99.90
2022-10-13T03:50:08.266Z,99.90
2022-10-13T03:52:36.809Z,99.90
2022-10-13T03:55:05.624Z,99.90
2022-10-13T03:57:34.113Z,99.90
2022-10-13T04:00:03.860Z,99.90
2022-10-13T04:02:32.309Z,99.90
2022-10-13T04:05:00.797Z,99.90
2022-10-13T04:07:29.336Z,99.90
2022-10-13T04:09:57.824Z,99.90
2022-10-13T04:12:26.814Z,99.90
2022-10-13T04:14:55.591Z,99.90
2022-10-13T04:17:24.022Z,99.90
2022-10-13T04:19:52.500Z,99.90
2022-10-13T04:22:21.329Z,99.90
2022-10-13T04:24:50.091Z,99.90
2022-10-13T04:27:19.877Z,99.90
2022-10-13T04:29:48.376Z,99.90
2022-10-13T04:32:17.166Z,99.90
2022-10-13T04:34:45.913Z,99.90
2022-10-13T04:37:14.401Z,99.90
2022-10-13T04:39:42.987Z,99.90
2022-10-13T04:42:11.475Z,99.90
2022-10-13T04:44:39.917Z,99.90
2022-10-13T04:47:08.690Z,99.90
2022-10-13T04:49:37.234Z,99.90
2022-10-13T04:52:05.688Z,99.90
2022-10-13T04:54:34.241Z,99.90
2022-10-13T04:57:02.777Z,99.90
2022-10-13T04:59:31.282Z,99.90
2022-10-13T05:01:59.777Z,99.90
2022-10-13T05:04:28.233Z,99.90
2022-10-13T05:07:17.054Z,99.90
2022-10-13T05:09:27.210Z,99.90
2022-10-13T05:11:55.693Z,99.90
2022-10-13T05:14:24.348Z,99.90
2022-10-13T05:16:52.934Z,99.90
2022-10-13T05:19:21.546Z,99.90
2022-10-13T05:21:50.038Z,99.90
2022-10-13T05:24:20.339Z,99.90
2022-10-13T05:26:48.939Z,99.90
2022-10-13T05:29:18.297Z,99.90
2022-10-13T05:31:47.111Z,99.90
2022-10-13T05:34:15.620Z,99.90
2022-10-13T05:36:44.247Z,99.90
2022-10-13T05:39:13.257Z,99.90
2022-10-13T05:41:41.800Z,99.90
2022-10-13T05:44:11.096Z,99.90
2022-10-13T05:46:39.550Z,99.90
2022-10-13T05:49:08.033Z,99.90
2022-10-13T05:51:39.579Z,99.90
2022-10-13T05:54:16.324Z,99.90
2022-10-13T05:56:50.719Z,99.90
2022-10-13T05:59:26.739Z,99.90
2022-10-13T06:01:52.965Z,99.90
2022-10-13T06:04:33.294Z,99.90
2022-10-13T06:07:01.812Z,99.90
2022-10-13T06:09:35.669Z,99.90
2022-10-13T06:12:05.016Z,99.90
2022-10-13T06:14:33.892Z,99.90
2022-10-13T06:17:05.614Z,99.90
2022-10-13T06:19:34.273Z,99.90
2022-10-13T06:22:03.890Z,99.90
2022-10-13T06:24:32.751Z,99.90
2022-10-13T06:27:01.293Z,99.90
2022-10-13T06:29:29.768Z,99.90
2022-10-13T06:31:58.375Z,99.90
2022-10-13T06:34:26.817Z,99.90
2022-10-13T06:36:55.625Z,99.90
2022-10-13T06:39:24.075Z,99.90
2022-10-13T06:41:52.839Z,99.90
2022-10-13T06:44:21.441Z,99.90
2022-10-13T06:46:50.080Z,99.90
2022-10-13T06:49:19.176Z,99.90
2022-10-13T06:51:47.680Z,99.90
2022-10-13T06:54:16.402Z,99.90
2022-10-13T06:56:44.967Z,99.90
2022-10-13T06:59:13.461Z,99.90
2022-10-13T07:01:41.980Z,99.90
2022-10-13T07:04:11.141Z,99.90
2022-10-13T07:06:39.736Z,99.90
2022-10-13T07:09:09.204Z,99.90
2022-10-13T07:11:38.771Z,99.90
2022-10-13T07:14:07.199Z,99.90
2022-10-13T07:16:36.050Z,99.90
2022-10-13T07:19:04.516Z,99.90
2022-10-13T07:21:33.025Z,99.90
2022-10-13T07:24:04.015Z,99.90
2022-10-13T07:26:33.781Z,99.90
2022-10-13T07:29:02.352Z,99.90
2022-10-13T07:31:30.970Z,99.90
2022-10-13T07:34:00.853Z,99.90
2022-10-13T07:36:29.385Z,99.90
2022-10-13T07:38:58.475Z,99.90
2022-10-13T07:41:26.945Z,99.90
2022-10-13T07:43:58.856Z,99.90
2022-10-13T07:46:27.401Z,99.90
2022-10-13T07:48:56.115Z,99.90
2022-10-13T07:51:24.698Z,99.90
2022-10-13T07:53:53.302Z,99.90
2022-10-13T07:56:21.855Z,99.90
2022-10-13T07:58:50.483Z,99.90
2022-10-13T08:01:19.335Z,99.90
2022-10-13T08:03:50.360Z,99.90
2022-10-13T08:06:18.261Z,99.90
2022-10-13T08:08:46.961Z,99.90
2022-10-13T08:11:17.365Z,99.90
2022-10-13T08:13:51.060Z,99.90
2022-10-13T08:16:20.260Z,99.90
2022-10-13T08:18:49.630Z,99.90
2022-10-13T08:23:50.803Z,99.90
2022-10-13T08:26:25.390Z,99.90
2022-10-13T08:31:25.201Z,99.90
2022-10-13T08:33:53.884Z,99.90
2022-10-13T08:36:22.418Z,99.90
2022-10-13T08:38:50.883Z,99.90
2022-10-13T08:41:28.482Z,99.90
2022-10-13T08:44:49.561Z,99.90
2022-10-13T08:46:43.130Z,99.90
2022-10-13T08:49:12.334Z,99.90
2022-10-13T08:51:41.743Z,99.90
2022-10-13T08:54:13.365Z,99.90
2022-10-13T08:56:42.461Z,99.90
2022-10-13T08:59:14.102Z,99.90
2022-10-13T09:01:43.206Z,99.90
2022-10-13T09:04:37.395Z,99.90
2022-10-13T09:07:31.945Z,99.90
2022-10-13T09:10:00.534Z,99.90
2022-10-13T09:16:09.503Z,99.90
2022-10-13T09:18:38.600Z,99.90
2022-10-13T09:21:19.057Z,99.90
2022-10-13T09:23:49.420Z,99.90
2022-10-13T09:26:20.992Z,99.90
2022-10-13T09:28:50.535Z,99.90
2022-10-13T09:31:27.788Z,99.90
2022-10-13T09:34:01.911Z,99.90
2022-10-13T09:36:31.172Z,99.90
2022-10-13T09:39:09.303Z,99.90
2022-10-13T09:41:37.886Z,99.90
2022-10-13T09:44:25.537Z,99.90
2022-10-13T09:46:58.564Z,99.90
2022-10-13T09:49:34.706Z,99.90
2022-10-13T09:52:15.342Z,99.90
2022-10-13T09:54:55.407Z,99.90
2022-10-13T09:57:38.930Z,99.90
2022-10-13T10:00:16.966Z,99.90
2022-10-13T10:03:03.269Z,99.90
2022-10-13T10:05:40.851Z,99.90
2022-10-13T10:08:33.227Z,99.90
2022-10-13T10:10:56.109Z,99.90
2022-10-13T10:13:26.095Z,99.90
2022-10-13T10:16:00.388Z,99.90
2022-10-13T10:18:37.975Z,99.90
2022-10-13T10:21:21.199Z,99.90
2022-10-13T10:24:01.608Z,99.90
2022-10-13T10:26:35.709Z,99.90
2022-10-13T10:29:15.977Z,99.90
2022-10-13T10:32:02.727Z,99.90
2022-10-13T10:34:36.883Z,99.90
2022-10-13T10:37:21.178Z,99.90
2022-10-13T10:39:54.584Z,99.90
2022-10-13T10:42:54.581Z,99.90
2022-10-13T10:47:58.646Z,99.90
2022-10-13T10:50:29.043Z,99.90
2022-10-13T10:53:09.580Z,99.90
2022-10-13T10:55:41.124Z,99.90
2022-10-13T10:58:15.730Z,99.90
2022-10-13T11:00:47.467Z,99.90
2022-10-13T11:03:24.932Z,99.90
2022-10-13T11:06:03.205Z,99.90
2022-10-13T11:08:34.763Z,99.90
2022-10-13T11:11:25.169Z,99.90
2022-10-13T11:14:01.139Z,99.90
2022-10-13T11:17:04.181Z,99.90
2022-10-13T11:19:35.044Z,99.90
2022-10-13T11:22:06.566Z,99.90
2022-10-13T11:24:44.062Z,99.90
2022-10-13T11:27:18.044Z,99.90
2022-10-13T11:29:51.277Z,99.90
2022-10-13T11:32:30.239Z,99.90
2022-10-13T11:35:11.010Z,99.90
2022-10-13T11:38:08.399Z,99.80
2022-10-13T11:40:44.013Z,99.90
2022-10-13T11:43:32.034Z,97.80
2022-10-13T11:48:52.180Z,96.80
2022-10-13T11:51:44.695Z,97.20
2022-10-13T11:54:19.138Z,97.70
2022-10-13T11:56:53.715Z,98.70
2022-10-13T11:59:32.422Z,97.70
2022-10-13T12:02:09.666Z,96.10
2022-10-13T12:04:45.528Z,96.60
2022-10-13T12:07:15.890Z,97.90
2022-10-13T12:09:56.946Z,97.30
2022-10-13T12:12:26.267Z,98.30
2022-10-13T12:14:59.862Z,99.90
2022-10-13T12:17:35.213Z,98.30
2022-10-13T12:20:21.821Z,99.80
2022-10-13T12:22:53.249Z,98.30
2022-10-13T12:25:24.615Z,97.00
2022-10-13T12:27:56.150Z,97.40
2022-10-13T12:30:27.828Z,98.50
2022-10-13T12:32:58.886Z,99.90
2022-10-13T12:35:30.193Z,99.90
2022-10-13T12:38:00.931Z,99.90
2022-10-13T12:40:30.615Z,99.90
2022-10-13T12:42:59.489Z,99.90
2022-10-13T12:45:31.028Z,99.90
2022-10-13T12:47:59.528Z,99.90
2022-10-13T12:50:31.054Z,99.90
2022-10-13T12:53:08.465Z,99.90
2022-10-13T12:55:40.000Z,99.90
2022-10-13T12:58:11.526Z,99.90
2022-10-13T13:00:40.457Z,99.90
2022-10-13T13:03:12.044Z,99.90
2022-10-13T13:05:51.668Z,99.90
2022-10-13T13:08:25.939Z,99.90
2022-10-13T13:10:59.073Z,99.90
2022-10-13T13:13:28.546Z,99.90
2022-10-13T13:16:15.141Z,99.90
2022-10-13T13:18:45.246Z,99.90
2022-10-13T13:21:16.248Z,99.90
2022-10-13T13:23:51.144Z,99.90
2022-10-13T13:26:20.288Z,99.90
2022-10-13T13:28:51.692Z,99.90
2022-10-13T13:31:22.836Z,99.90
2022-10-13T13:33:51.429Z,99.90
2022-10-13T13:36:22.660Z,99.90
2022-10-13T13:38:51.678Z,99.90
2022-10-13T13:41:21.284Z,99.90
2022-10-13T13:43:50.426Z,99.90
2022-10-13T13:46:22.195Z,99.90
2022-10-13T13:48:50.891Z,99.90
2022-10-13T13:51:19.994Z,99.90
2022-10-13T13:53:48.480Z,99.90
2022-10-13T13:56:19.827Z,99.90
2022-10-13T13:58:48.928Z,99.90
2022-10-13T14:01:17.529Z,99.90
2022-10-13T14:03:46.082Z,99.90
2022-10-13T14:06:22.864Z,99.90
2022-10-13T14:08:52.214Z,99.90
2022-10-13T14:11:20.710Z,99.90
2022-10-13T14:13:49.176Z,99.90
2022-10-13T14:16:18.403Z,99.90
2022-10-13T14:18:46.958Z,99.90
2022-10-13T14:21:15.547Z,99.90
2022-10-13T14:23:45.650Z,99.90
2022-10-13T14:26:14.879Z,99.90
2022-10-13T14:28:44.862Z,99.90
2022-10-13T14:31:13.561Z,99.90
2022-10-13T14:33:45.150Z,99.90
2022-10-13T14:36:13.691Z,99.90
2022-10-13T14:38:42.498Z,99.90
2022-10-13T14:41:11.042Z,99.90
2022-10-13T14:43:39.536Z,99.90
2022-10-13T14:46:08.168Z,99.90
2022-10-13T14:48:38.049Z,99.90
2022-10-13T14:51:07.825Z,99.90
2022-10-13T14:53:39.003Z,99.90
2022-10-13T14:56:19.637Z,99.90
2022-10-13T14:58:49.992Z,99.90
2022-10-13T15:01:20.577Z,99.90
2022-10-13T15:03:49.383Z,99.90
2022-10-13T15:06:23.905Z,99.90
2022-10-13T15:08:52.719Z,99.90
2022-10-13T15:11:22.768Z,99.90
2022-10-13T15:13:51.743Z,99.90
2022-10-13T15:16:23.442Z,99.90
2022-10-13T15:18:51.965Z,99.90
2022-10-13T15:21:20.617Z,99.90
2022-10-13T15:23:49.490Z,99.90
2022-10-13T15:26:20.675Z,99.90
2022-10-13T15:28:51.578Z,99.90
2022-10-13T15:31:22.044Z,99.90
2022-10-13T15:33:53.909Z,99.90
2022-10-13T15:36:24.552Z,99.90
2022-10-13T15:38:53.152Z,99.90
2022-10-13T15:41:23.480Z,99.90
2022-10-13T15:43:52.924Z,99.90
2022-10-13T15:46:22.997Z,99.90
2022-10-13T15:48:55.599Z,99.90
2022-10-13T15:51:26.666Z,99.90
2022-10-13T15:53:55.262Z,99.90
2022-10-13T15:56:23.707Z,99.90
2022-10-13T15:58:52.181Z,99.90
2022-10-13T16:01:20.765Z,99.90
2022-10-13T16:03:49.488Z,99.90
2022-10-13T16:06:19.586Z,99.90
2022-10-13T16:08:48.221Z,99.90
2022-10-13T16:11:19.940Z,99.90
2022-10-13T16:13:51.227Z,99.90
2022-10-13T16:16:19.964Z,99.90
2022-10-13T16:18:48.768Z,99.90
2022-10-13T16:21:20.269Z,99.90
2022-10-13T16:23:49.611Z,99.90
2022-10-13T16:26:18.805Z,99.90
2022-10-13T16:28:47.660Z,99.90
2022-10-13T16:31:18.337Z,99.90
2022-10-13T16:33:48.362Z,99.90
2022-10-13T16:36:22.374Z,99.90
2022-10-13T16:38:51.080Z,99.90
2022-10-13T16:41:21.164Z,99.90
2022-10-13T16:43:52.038Z,99.90
2022-10-13T16:46:22.412Z,99.90
2022-10-13T16:48:51.047Z,99.90
2022-10-13T16:51:24.893Z,99.90
2022-10-13T16:54:02.741Z,99.90
2022-10-13T16:56:29.396Z,99.90
2022-10-13T16:59:00.907Z,99.90
2022-10-13T17:01:30.873Z,99.90
2022-10-13T17:03:59.663Z,99.90
2022-10-13T17:06:30.134Z,99.90
2022-10-13T17:09:00.435Z,99.90
2022-10-13T17:11:30.926Z,99.90
2022-10-13T17:14:00.855Z,99.90
2022-10-13T17:16:29.993Z,99.90
2022-10-13T17:19:04.057Z,99.90
2022-10-13T17:21:32.536Z,99.90
2022-10-13T17:24:01.468Z,99.90
2022-10-13T17:26:29.958Z,99.90
2022-10-13T17:28:58.484Z,99.90
2022-10-13T17:31:27.081Z,99.90
2022-10-13T17:33:55.524Z,99.90
2022-10-13T17:36:26.893Z,99.90
2022-10-13T17:38:56.646Z,99.90
2022-10-13T17:41:25.538Z,99.90
2022-10-13T17:43:54.361Z,99.90
2022-10-13T17:46:40.574Z,99.90
2022-10-13T17:48:56.924Z,99.90
2022-10-13T17:51:25.874Z,99.90
2022-10-13T17:53:54.417Z,99.90
2022-10-13T17:56:24.758Z,99.90
2022-10-13T17:58:53.632Z,99.90
2022-10-13T18:01:25.130Z,99.90
2022-10-13T18:03:56.335Z,99.90
2022-10-13T18:06:25.188Z,99.90
2022-10-13T18:08:54.060Z,99.90
2022-10-13T18:11:24.856Z,99.90
2022-10-13T18:13:53.443Z,99.90
2022-10-13T18:16:24.188Z,99.90
2022-10-13T18:18:54.602Z,99.90
2022-10-13T18:21:27.598Z,99.90
2022-10-13T18:23:58.446Z,99.90
2022-10-13T18:26:31.718Z,99.90
2022-10-13T18:29:00.255Z,99.90
2022-10-13T18:31:31.355Z,99.90
2022-10-13T18:34:05.528Z,99.90
2022-10-13T18:36:36.671Z,99.90
2022-10-13T18:39:08.186Z,99.90
2022-10-13T18:41:37.950Z,99.90
2022-10-13T18:44:07.447Z,99.90
2022-10-13T18:46:37.578Z,99.90
2022-10-13T18:49:07.749Z,99.90
2022-10-13T18:51:36.731Z,99.90
2022-10-13T18:54:05.769Z,99.90
2022-10-13T18:56:37.257Z,99.90
2022-10-13T18:59:07.218Z,99.90
2022-10-13T19:01:37.868Z,99.90
2022-10-13T19:04:07.085Z,99.90
2022-10-13T19:06:35.876Z,99.90
2022-10-13T19:09:07.676Z,99.90
2022-10-13T19:11:36.672Z,99.90
2022-10-13T19:14:06.966Z,99.90
2022-10-13T19:16:38.232Z,99.90
2022-10-13T19:19:08.618Z,99.90
2022-10-13T19:21:38.214Z,99.90
2022-10-13T19:24:07.401Z,99.90
2022-10-13T19:26:37.712Z,99.90
2022-10-13T19:29:11.718Z,99.90
2022-10-13T19:31:42.409Z,99.90
2022-10-13T19:34:13.170Z,99.90
2022-10-13T19:36:47.157Z,99.90
2022-10-13T19:39:21.997Z,99.90
2022-10-13T19:41:52.572Z,99.90
2022-10-13T19:44:22.878Z,99.90
2022-10-13T19:46:52.942Z,99.90
2022-10-13T19:49:25.556Z,99.90
2022-10-13T19:51:54.751Z,99.90
2022-10-13T19:54:24.305Z,99.90
2022-10-13T19:56:53.724Z,99.90
2022-10-13T19:59:22.456Z,99.90
2022-10-13T20:01:56.785Z,99.90
2022-10-13T20:04:25.436Z,99.90
2022-10-13T20:06:54.329Z,99.90
2022-10-13T20:09:23.172Z,99.90
2022-10-13T20:11:52.633Z,99.90
2022-10-13T20:14:21.477Z,99.90
2022-10-13T20:16:50.151Z,99.90
2022-10-13T20:19:19.841Z,99.90
2022-10-13T20:21:50.398Z,99.90
2022-10-13T20:24:19.149Z,99.90
2022-10-13T20:26:47.840Z,99.90
2022-10-13T20:29:16.860Z,99.90
2022-10-13T20:31:46.224Z,99.90
2022-10-13T20:34:14.834Z,99.90
2022-10-13T20:36:43.281Z,99.90
2022-10-13T20:39:11.727Z,99.90
2022-10-13T20:41:40.759Z,99.90
2022-10-13T20:44:10.784Z,99.90
2022-10-13T20:46:39.866Z,99.90
2022-10-13T20:49:11.970Z,99.90
2022-10-13T20:51:39.629Z,99.90
2022-10-13T20:54:08.168Z,99.90
2022-10-13T20:56:36.694Z,99.90
2022-10-13T20:59:07.699Z,99.90
2022-10-13T21:01:36.817Z,99.90
2022-10-13T21:04:05.839Z,99.90
2022-10-13T21:06:35.253Z,99.90
2022-10-13T21:09:05.345Z,99.90
2022-10-13T21:11:34.400Z,99.90
2022-10-13T21:14:07.918Z,99.90
2022-10-13T21:19:18.280Z,99.90
2022-10-13T21:21:46.826Z,99.90
2022-10-13T21:24:15.345Z,99.90
2022-10-13T21:26:43.799Z,99.90
2022-10-13T21:29:12.255Z,99.90
2022-10-13T21:31:40.726Z,99.90
2022-10-13T21:34:10.640Z,99.90
2022-10-13T21:36:40.710Z,99.90
2022-10-13T21:39:10.150Z,99.90
2022-10-13T21:41:38.694Z,99.90
2022-10-13T21:44:07.135Z,99.90
2022-10-13T21:46:36.559Z,99.90
2022-10-13T21:49:07.036Z,99.90
2022-10-13T21:51:38.453Z,99.90
2022-10-13T21:54:10.043Z,99.90
2022-10-13T21:56:40.177Z,99.90
2022-10-13T21:59:10.763Z,99.90
2022-10-13T22:01:39.307Z,99.90
2022-10-13T22:04:07.899Z,99.90
2022-10-13T22:06:36.382Z,99.90
2022-10-13T22:09:06.081Z,99.90
2022-10-13T22:11:37.105Z,99.90
2022-10-13T22:14:06.804Z,99.90
2022-10-13T22:16:39.037Z,99.90
2022-10-13T22:19:10.486Z,99.90
2022-10-13T22:21:41.837Z,99.90
2022-10-13T22:24:13.876Z,99.90
2022-10-13T22:26:43.770Z,99.90
2022-10-13T22:29:14.765Z,99.90
2022-10-13T22:31:43.194Z,99.90
2022-10-13T22:34:13.654Z,99.90
2022-10-13T22:36:44.724Z,99.90
2022-10-13T22:39:12.558Z,99.90
2022-10-13T22:41:41.126Z,99.90
2022-10-13T22:44:10.035Z,99.90
2022-10-13T22:46:39.700Z,99.90
2022-10-13T22:49:08.844Z,99.90
2022-10-13T22:51:37.799Z,99.90
2022-10-13T22:54:06.725Z,99.90
2022-10-13T22:56:35.587Z,99.90
2022-10-13T22:59:06.649Z,99.90
2022-10-13T23:01:35.799Z,99.90
2022-10-13T23:04:04.603Z,99.90
2022-10-13T23:06:34.893Z,99.90
2022-10-13T23:09:06.199Z,99.90
2022-10-13T23:11:36.019Z,99.90
2022-10-13T23:14:04.735Z,99.90
2022-10-13T23:16:33.478Z,99.90
2022-10-13T23:19:02.197Z,99.90
2022-10-13T23:21:31.421Z,99.90
2022-10-13T23:24:02.324Z,99.90
2022-10-13T23:26:31.154Z,99.90
2022-10-13T23:29:00.019Z,99.90
2022-10-13T23:31:29.480Z,99.90
2022-10-13T23:33:58.704Z,99.90
2022-10-13T23:36:30.295Z,99.90
2022-10-13T23:39:05.054Z,99.90
2022-10-13T23:41:34.185Z,99.90
2022-10-13T23:44:02.770Z,99.90
2022-10-13T23:46:31.338Z,99.90
2022-10-13T23:48:59.835Z,99.90
2022-10-13T23:51:28.311Z,99.90
2022-10-13T23:53:56.841Z,99.90
2022-10-13T23:56:25.758Z,99.90
2022-10-13T23:58:54.237Z,99.90
