createdAt,value
2024-02-18T00:02:17.874Z,99609.72
2024-02-18T00:07:22.167Z,99613.38
2024-02-18T00:12:25.849Z,99621.13
2024-02-18T00:17:30.522Z,99612.75
2024-02-18T00:22:33.662Z,99611.44
2024-02-18T00:27:36.983Z,99617.81
2024-02-18T00:32:41.449Z,99607.81
2024-02-18T00:37:44.560Z,99600.91
2024-02-18T00:42:47.695Z,99597.13
2024-02-18T00:47:52.271Z,99606.75
2024-02-18T00:52:55.903Z,99599.75
2024-02-18T00:57:59.163Z,99587.69
2024-02-18T01:03:03.813Z,99591.41
2024-02-18T01:08:07.453Z,99594.66
2024-02-18T01:13:10.876Z,99602.75
2024-02-18T01:18:17.381Z,99591.53
2024-02-18T01:23:20.684Z,99593.34
2024-02-18T01:28:25.471Z,99595.44
2024-02-18T01:33:30.008Z,99603.50
2024-02-18T01:38:33.990Z,99594.25
2024-02-18T01:43:37.241Z,99580.47
2024-02-18T01:48:41.891Z,99577.31
2024-02-18T01:53:45.721Z,99580.44
2024-02-18T01:58:49.154Z,99580.75
2024-02-18T02:03:56.737Z,99576.72
2024-02-18T02:09:00.330Z,99571.19
2024-02-18T02:14:04.118Z,99579.88
2024-02-18T02:19:08.688Z,99576.25
2024-02-18T02:24:11.832Z,99572.41
2024-02-18T02:29:17.456Z,99566.56
2024-02-18T02:34:20.977Z,99566.09
2024-02-18T02:39:24.197Z,99559.09
2024-02-18T02:44:28.653Z,99546.69
2024-02-18T02:49:31.921Z,99541.63
2024-02-18T02:54:36.464Z,99538.59
2024-02-18T02:59:41.301Z,99546.22
2024-02-18T03:04:44.449Z,99538.91
2024-02-18T03:09:47.636Z,99526.34
2024-02-18T03:14:52.423Z,99533.81
2024-02-18T03:19:55.851Z,99533.06
2024-02-18T03:25:01.291Z,99533.22
2024-02-18T03:30:07.864Z,99538.31
2024-02-18T03:35:11.262Z,99533.50
2024-02-18T03:40:15.204Z,99531.97
2024-02-18T03:45:19.839Z,99523.75
2024-02-18T03:50:22.970Z,99522.16
2024-02-18T03:55:28.037Z,99521.97
2024-02-18T04:00:32.564Z,99513.94
2024-02-18T04:05:35.734Z,99514.22
2024-02-18T04:10:38.920Z,99518.81
2024-02-18T04:15:43.651Z,99518.59
2024-02-18T04:20:47.327Z,99516.06
2024-02-18T04:25:50.426Z,99516.34
2024-02-18T04:30:54.961Z,99523.72
2024-02-18T04:35:58.083Z,99528.00
2024-02-18T04:41:01.638Z,99515.75
2024-02-18T04:46:06.396Z,99516.81
2024-02-18T04:51:10.220Z,99515.63
2024-02-18T04:56:13.372Z,99513.84
2024-02-18T05:01:18.182Z,99507.75
2024-02-18T05:06:21.426Z,99505.41
2024-02-18T05:11:24.563Z,99515.16
2024-02-18T05:16:29.513Z,99505.94
2024-02-18T05:21:32.747Z,99500.56
2024-02-18T05:26:35.912Z,99496.22
2024-02-18T05:31:40.472Z,99502.78
2024-02-18T05:36:44.761Z,99495.66
2024-02-18T05:41:47.925Z,99500.28
2024-02-18T05:46:52.361Z,99492.78
2024-02-18T05:51:56.258Z,99495.78
2024-02-18T05:56:59.389Z,99493.53
2024-02-18T06:02:04.178Z,99489.84
2024-02-18T06:07:07.352Z,99483.06
2024-02-18T06:12:10.889Z,99475.59
2024-02-18T06:17:15.343Z,99485.22
2024-02-18T06:22:18.501Z,99478.25
2024-02-18T06:27:21.982Z,99485.31
2024-02-18T06:32:26.564Z,99487.69
2024-02-18T06:37:29.714Z,99484.84
2024-02-18T06:42:32.868Z,99470.06
2024-02-18T06:47:37.461Z,99469.16
2024-02-18T06:52:40.544Z,99467.78
2024-02-18T06:57:46.205Z,99459.06
2024-02-18T07:02:50.721Z,99456.84
2024-02-18T07:07:54.017Z,99465.59
2024-02-18T07:12:57.199Z,99464.63
2024-02-18T07:18:01.761Z,99461.47
2024-02-18T07:23:05.355Z,99455.06
2024-02-18T07:28:08.645Z,99451.25
2024-02-18T07:33:13.734Z,99449.66
2024-02-18T07:38:16.849Z,99450.41
2024-02-18T07:43:20.088Z,99449.75
2024-02-18T07:48:24.788Z,99441.16
2024-02-18T07:53:28.106Z,99438.63
2024-02-18T07:58:31.288Z,99427.56
2024-02-18T08:03:35.824Z,99424.03
2024-02-18T08:08:38.971Z,99417.50
2024-02-18T08:13:42.097Z,99413.63
2024-02-18T08:18:46.646Z,99421.84
2024-02-18T08:23:49.900Z,99416.47
2024-02-18T08:28:54.044Z,99420.50
2024-02-18T08:33:58.921Z,99415.50
2024-02-18T08:39:02.163Z,99410.78
2024-02-18T08:44:05.534Z,99399.88
2024-02-18T08:49:10.020Z,99393.94
2024-02-18T08:54:13.211Z,99378.97
2024-02-18T08:59:16.311Z,99374.25
2024-02-18T09:04:21.066Z,99362.91
2024-02-18T09:09:24.264Z,99360.38
2024-02-18T09:14:27.436Z,99360.53
2024-02-18T09:19:32.043Z,99358.09
2024-02-18T09:24:35.286Z,99357.91
2024-02-18T09:29:39.186Z,99349.91
2024-02-18T09:34:43.712Z,99351.03
2024-02-18T09:39:46.879Z,99338.09
2024-02-18T09:44:50.949Z,99332.56
2024-02-18T09:49:55.910Z,99319.94
2024-02-18T09:55:00.260Z,99321.44
2024-02-18T10:00:03.756Z,99316.78
2024-02-18T10:05:10.415Z,99304.31
2024-02-18T10:10:13.877Z,99284.16
2024-02-18T10:15:17.699Z,99273.38
2024-02-18T10:20:22.468Z,99267.75
2024-02-18T10:25:25.926Z,99261.72
2024-02-18T10:30:29.388Z,99256.22
2024-02-18T10:35:34.429Z,99255.19
2024-02-18T10:45:46.725Z,99235.44
2024-02-18T10:50:51.964Z,99236.69
2024-02-18T10:56:05.177Z,99228.56
2024-02-18T11:01:13.889Z,99227.03
2024-02-18T11:06:19.964Z,99209.84
2024-02-18T11:11:23.724Z,99198.91
2024-02-18T11:16:28.181Z,99179.94
2024-02-18T11:21:33.865Z,99178.31
2024-02-18T11:26:37.064Z,99169.09
2024-02-18T11:31:40.336Z,99166.50
2024-02-18T11:36:44.847Z,99159.41
2024-02-18T11:41:48.002Z,99148.84
2024-02-18T11:46:51.492Z,99135.34
2024-02-18T11:51:56.058Z,99126.84
2024-02-18T11:56:59.993Z,99104.75
2024-02-18T12:02:03.642Z,99099.50
2024-02-18T12:07:09.055Z,99084.97
2024-02-18T12:12:12.418Z,99068.09
2024-02-18T12:17:15.528Z,99065.16
2024-02-18T12:22:24.449Z,99056.63
2024-02-18T12:27:27.587Z,99044.81
2024-02-18T12:32:30.752Z,99044.44
2024-02-18T12:37:36.783Z,99038.94
2024-02-18T12:42:50.049Z,99031.94
2024-02-18T12:48:03.612Z,99021.69
2024-02-18T12:53:08.154Z,99008.94
2024-02-18T12:58:11.381Z,99006.81
2024-02-18T13:03:19.346Z,98995.25
2024-02-18T13:08:25.082Z,98987.88
2024-02-18T13:13:29.293Z,98981.78
2024-02-18T13:18:32.825Z,98975.94
2024-02-18T13:23:41.350Z,98970.16
2024-02-18T13:28:44.477Z,98973.78
2024-02-18T13:33:47.817Z,98962.31
2024-02-18T13:38:52.302Z,98950.19
2024-02-18T13:43:55.390Z,98951.41
2024-02-18T13:48:58.663Z,98942.75
2024-02-18T13:54:03.551Z,98941.00
2024-02-18T13:59:07.129Z,98947.84
2024-02-18T14:04:10.308Z,98937.72
2024-02-18T14:09:14.835Z,98921.59
2024-02-18T14:14:18.238Z,98899.94
2024-02-18T14:19:22.047Z,98888.41
2024-02-18T14:24:26.837Z,98872.22
2024-02-18T14:29:30.059Z,98852.66
2024-02-18T14:34:34.370Z,98837.91
2024-02-18T14:39:38.876Z,98844.81
2024-02-18T14:44:42.155Z,98844.22
2024-02-18T14:49:48.235Z,98852.00
2024-02-18T14:54:54.193Z,98851.66
2024-02-18T14:59:57.668Z,98849.59
2024-02-18T15:05:00.926Z,98845.97
2024-02-18T15:10:06.505Z,98837.09
2024-02-18T15:15:10.655Z,98849.09
2024-02-18T15:20:13.984Z,98858.97
2024-02-18T15:25:18.735Z,98868.41
2024-02-18T15:30:21.870Z,98873.88
2024-02-18T15:35:25.079Z,98865.03
2024-02-18T15:40:29.641Z,98856.75
2024-02-18T15:45:33.559Z,98852.13
2024-02-18T15:50:36.832Z,98842.84
2024-02-18T15:55:49.612Z,98842.50
2024-02-18T16:01:01.867Z,98842.22
2024-02-18T16:06:06.260Z,98849.25
2024-02-18T16:11:12.367Z,98829.69
2024-02-18T16:16:17.704Z,98816.88
2024-02-18T16:21:21.028Z,98829.03
2024-02-18T16:26:25.889Z,98817.69
2024-02-18T16:31:28.958Z,98802.28
2024-02-18T16:36:32.071Z,98794.81
2024-02-18T16:41:39.777Z,98791.66
2024-02-18T16:46:43.038Z,98785.03
2024-02-18T16:51:46.314Z,98769.72
2024-02-18T16:56:51.894Z,98806.09
2024-02-18T17:01:55.400Z,98806.16
2024-02-18T17:06:58.701Z,98800.59
2024-02-18T17:12:03.713Z,98820.69
2024-02-18T17:17:07.070Z,98816.56
2024-02-18T17:22:10.592Z,98837.25
2024-02-18T17:27:15.199Z,98830.78
2024-02-18T17:32:18.313Z,98836.94
2024-02-18T17:37:21.439Z,98843.13
2024-02-18T17:42:25.905Z,98831.06
2024-02-18T17:47:29.953Z,98834.22
2024-02-18T17:52:33.146Z,98838.91
2024-02-18T17:57:39.461Z,98847.59
2024-02-18T18:02:42.694Z,98839.38
2024-02-18T18:07:45.957Z,98844.28
2024-02-18T18:12:51.903Z,98827.28
2024-02-18T18:17:55.216Z,98816.69
2024-02-18T18:22:58.708Z,98802.16
2024-02-18T18:28:03.349Z,98813.59
2024-02-18T18:33:06.750Z,98812.91
2024-02-18T18:38:09.910Z,98818.81
2024-02-18T18:43:14.352Z,98819.03
2024-02-18T18:48:17.603Z,98824.38
2024-02-18T18:53:23.073Z,98827.94
2024-02-18T18:58:27.534Z,98828.03
2024-02-18T19:03:30.631Z,98829.16
2024-02-18T19:08:33.882Z,98827.63
2024-02-18T19:13:42.705Z,98837.63
2024-02-18T19:18:47.226Z,98843.41
2024-02-18T19:23:50.555Z,98839.97
2024-02-18T19:28:54.974Z,98846.09
2024-02-18T19:33:58.529Z,98842.53
2024-02-18T19:39:05.189Z,98838.50
2024-02-18T19:44:09.730Z,98828.94
2024-02-18T19:49:13.364Z,98820.28
2024-02-18T19:54:17.010Z,98826.75
2024-02-18T19:59:23.436Z,98821.50
2024-02-18T20:04:26.680Z,98817.38
2024-02-18T20:09:33.835Z,98824.69
2024-02-18T20:14:42.030Z,98825.19
2024-02-18T20:19:45.691Z,98818.75
2024-02-18T20:24:50.156Z,98820.59
2024-02-18T20:29:54.698Z,98819.59
2024-02-18T20:34:58.465Z,98813.97
2024-02-18T20:40:10.356Z,98825.25
2024-02-18T20:45:15.059Z,98829.78
2024-02-18T20:50:18.407Z,98824.56
2024-02-18T20:55:23.643Z,98823.41
2024-02-18T21:00:28.659Z,98825.22
2024-02-18T21:05:32.270Z,98827.22
2024-02-18T21:10:35.373Z,98826.09
2024-02-18T21:15:40.064Z,98828.94
2024-02-18T21:20:43.173Z,98823.97
2024-02-18T21:25:46.354Z,98822.22
2024-02-18T21:30:50.868Z,98822.25
2024-02-18T21:35:54.335Z,98811.00
2024-02-18T21:40:57.447Z,98820.41
2024-02-18T21:46:02.068Z,98828.31
2024-02-18T21:51:06.182Z,98829.16
2024-02-18T21:56:09.519Z,98834.34
2024-02-18T22:01:14.378Z,98830.06
2024-02-18T22:06:17.553Z,98824.81
2024-02-18T22:11:20.760Z,98831.47
2024-02-18T22:16:25.279Z,98819.34
2024-02-18T22:21:28.397Z,98818.88
2024-02-18T22:26:38.030Z,98812.72
2024-02-18T22:31:44.359Z,98810.22
2024-02-18T22:36:47.920Z,98815.88
2024-02-18T22:41:51.053Z,98813.34
2024-02-18T22:46:55.508Z,98820.72
2024-02-18T22:51:58.648Z,98803.84
2024-02-18T22:57:01.846Z,98813.47
2024-02-18T23:02:06.849Z,98805.91
2024-02-18T23:07:09.992Z,98811.41
2024-02-18T23:12:13.119Z,98822.25
2024-02-18T23:17:17.548Z,98818.25
2024-02-18T23:22:20.676Z,98825.03
2024-02-18T23:27:23.931Z,98821.22
2024-02-18T23:32:28.447Z,98817.47
2024-02-18T23:37:31.575Z,98810.50
2024-02-18T23:42:34.735Z,98817.53
2024-02-18T23:47:39.203Z,98822.75
2024-02-18T23:52:42.325Z,98819.31
2024-02-18T23:57:46.416Z,98815.84
