createdAt,value
2024-05-09T00:01:49.838Z,98421.22
2024-05-09T00:04:20.721Z,98421.81
2024-05-09T00:06:50.220Z,98417.47
2024-05-09T00:09:22.218Z,98415.06
2024-05-09T00:11:51.828Z,98423.56
2024-05-09T00:14:21.389Z,98417.81
2024-05-09T00:16:51.070Z,98429.56
2024-05-09T00:19:20.589Z,98429.66
2024-05-09T00:21:50.092Z,98422.81
2024-05-09T00:24:22.095Z,98423.88
2024-05-09T00:26:51.479Z,98423.66
2024-05-09T00:29:21.156Z,98430.16
2024-05-09T00:31:50.885Z,98426.97
2024-05-09T00:34:20.522Z,98421.13
2024-05-09T00:36:50.060Z,98419.28
2024-05-09T00:39:21.963Z,98423.03
2024-05-09T00:41:51.368Z,98423.34
2024-05-09T00:44:20.784Z,98420.09
2024-05-09T00:46:54.530Z,98425.16
2024-05-09T00:49:24.682Z,98431.22
2024-05-09T00:51:54.183Z,98430.94
2024-05-09T00:54:26.573Z,98432.63
2024-05-09T00:56:56.120Z,98430.41
2024-05-09T00:59:26.465Z,98426.53
2024-05-09T01:01:56.235Z,98427.38
2024-05-09T01:04:25.708Z,98439.06
2024-05-09T01:06:55.114Z,98429.13
2024-05-09T01:09:27.080Z,98433.81
2024-05-09T01:12:01.606Z,98422.72
2024-05-09T01:14:33.533Z,98426.44
2024-05-09T01:17:06.220Z,98421.06
2024-05-09T01:19:36.579Z,98431.78
2024-05-09T01:22:08.202Z,98425.00
2024-05-09T01:24:54.003Z,98432.19
2024-05-09T01:27:24.508Z,98430.75
2024-05-09T01:29:53.899Z,98441.00
2024-05-09T01:32:23.418Z,98432.41
2024-05-09T01:34:52.875Z,98435.63
2024-05-09T01:37:22.307Z,98439.84
2024-05-09T01:39:54.280Z,98439.50
2024-05-09T01:42:23.714Z,98440.38
2024-05-09T01:44:53.589Z,98443.63
2024-05-09T01:50:55.822Z,98444.00
2024-05-09T01:53:25.180Z,98445.34
2024-05-09T01:53:30.648Z,98434.59
2024-05-09T01:55:59.390Z,98445.06
2024-05-09T01:58:32.397Z,98433.09
2024-05-09T02:01:01.850Z,98432.78
2024-05-09T02:03:31.617Z,98448.25
2024-05-09T02:06:03.790Z,98437.25
2024-05-09T02:08:33.403Z,98439.84
2024-05-09T02:11:05.595Z,98435.22
2024-05-09T02:13:34.928Z,98433.16
2024-05-09T02:16:04.349Z,98438.44
2024-05-09T02:18:33.978Z,98440.72
2024-05-09T02:21:03.683Z,98438.63
2024-05-09T02:23:33.354Z,98444.53
2024-05-09T02:26:05.798Z,98444.34
2024-05-09T02:28:35.495Z,98443.38
2024-05-09T02:31:05.744Z,98447.31
2024-05-09T02:33:35.627Z,98446.72
2024-05-09T02:36:07.094Z,98439.47
2024-05-09T02:38:34.072Z,98440.47
2024-05-09T02:41:07.848Z,98430.59
2024-05-09T02:43:34.792Z,98429.88
2024-05-09T02:46:04.197Z,98436.06
2024-05-09T02:48:31.075Z,98439.44
2024-05-09T02:51:00.528Z,98442.50
2024-05-09T02:53:27.348Z,98433.47
2024-05-09T02:55:57.501Z,98432.88
2024-05-09T02:58:26.886Z,98430.09
2024-05-09T03:00:56.332Z,98435.94
2024-05-09T03:03:23.368Z,98434.00
2024-05-09T03:05:55.932Z,98439.75
2024-05-09T03:08:25.113Z,98437.50
2024-05-09T03:10:54.481Z,98435.28
2024-05-09T03:13:21.548Z,98439.75
2024-05-09T03:15:53.455Z,98445.56
2024-05-09T03:18:22.286Z,98449.34
2024-05-09T03:20:54.015Z,98444.47
2024-05-09T03:23:20.941Z,98435.97
2024-05-09T03:25:50.614Z,98434.16
2024-05-09T03:28:18.071Z,98431.94
2024-05-09T03:30:51.262Z,98426.38
2024-05-09T03:33:24.997Z,98430.53
2024-05-09T03:35:52.052Z,98431.38
2024-05-09T03:38:21.626Z,98430.38
2024-05-09T03:40:51.864Z,98422.59
2024-05-09T03:43:22.534Z,98423.31
2024-05-09T03:45:53.009Z,98431.09
2024-05-09T03:48:22.780Z,98441.97
2024-05-09T03:50:52.281Z,98432.34
2024-05-09T03:53:20.401Z,98433.63
2024-05-09T03:55:49.936Z,98433.63
2024-05-09T03:58:16.744Z,98433.19
2024-05-09T04:00:46.330Z,98434.72
2024-05-09T04:03:13.721Z,98444.72
2024-05-09T04:05:48.550Z,98437.78
2024-05-09T04:08:15.908Z,98436.81
2024-05-09T04:10:45.698Z,98438.88
2024-05-09T04:13:12.652Z,98436.81
2024-05-09T04:15:42.024Z,98432.78
2024-05-09T04:18:09.220Z,98441.13
2024-05-09T04:20:40.716Z,98434.97
2024-05-09T04:23:12.739Z,98431.06
2024-05-09T04:25:45.375Z,98428.69
2024-05-09T04:28:12.669Z,98434.38
2024-05-09T04:30:42.750Z,98438.44
2024-05-09T04:33:13.597Z,98442.06
2024-05-09T04:35:45.133Z,98446.25
2024-05-09T04:38:15.788Z,98448.22
2024-05-09T04:40:45.681Z,98452.94
2024-05-09T04:43:16.176Z,98453.75
2024-05-09T04:45:45.839Z,98438.34
2024-05-09T04:48:13.106Z,98448.34
2024-05-09T04:50:43.032Z,98451.69
2024-05-09T04:53:11.212Z,98450.00
2024-05-09T04:55:43.907Z,98451.53
2024-05-09T04:58:11.566Z,98450.84
2024-05-09T05:00:41.728Z,98460.84
2024-05-09T05:03:12.719Z,98457.25
2024-05-09T05:05:45.688Z,98454.34
2024-05-09T05:08:13.781Z,98456.28
2024-05-09T05:10:47.202Z,98456.03
2024-05-09T05:13:20.638Z,98454.47
2024-05-09T05:15:52.509Z,98458.94
2024-05-09T05:18:19.780Z,98455.31
2024-05-09T05:20:49.732Z,98449.34
2024-05-09T05:23:19.077Z,98453.22
2024-05-09T05:25:52.458Z,98452.69
2024-05-09T05:28:19.953Z,98454.47
2024-05-09T05:30:49.606Z,98458.78
2024-05-09T05:33:18.737Z,98454.44
2024-05-09T05:35:48.854Z,98453.00
2024-05-09T05:38:15.841Z,98450.44
2024-05-09T05:40:45.599Z,98448.75
2024-05-09T05:43:23.142Z,98442.97
2024-05-09T05:45:53.285Z,98446.38
2024-05-09T05:48:20.240Z,98447.19
2024-05-09T05:50:49.660Z,98442.69
2024-05-09T05:53:16.602Z,98451.59
2024-05-09T05:55:46.011Z,98451.69
2024-05-09T05:58:14.398Z,98455.47
2024-05-09T06:00:46.876Z,98460.69
2024-05-09T06:03:14.324Z,98456.44
2024-05-09T06:05:47.235Z,98460.13
2024-05-09T06:08:14.262Z,98463.53
2024-05-09T06:10:44.110Z,98459.38
2024-05-09T06:13:13.764Z,98457.06
2024-05-09T06:15:46.500Z,98463.13
2024-05-09T06:18:14.279Z,98474.13
2024-05-09T06:20:44.600Z,98469.09
2024-05-09T06:23:12.178Z,98474.00
2024-05-09T06:25:42.409Z,98465.41
2024-05-09T06:28:09.446Z,98474.63
2024-05-09T06:30:42.476Z,98471.53
2024-05-09T06:33:14.788Z,98477.13
2024-05-09T06:35:45.836Z,98470.63
2024-05-09T06:38:12.991Z,98462.19
2024-05-09T06:40:44.083Z,98468.06
2024-05-09T06:43:12.137Z,98459.13
2024-05-09T06:45:41.488Z,98466.66
2024-05-09T06:48:09.469Z,98465.69
2024-05-09T06:50:41.946Z,98459.06
2024-05-09T06:53:09.211Z,98453.25
2024-05-09T06:55:39.140Z,98461.41
2024-05-09T06:58:06.987Z,98459.41
2024-05-09T07:00:39.775Z,98460.44
2024-05-09T07:03:08.651Z,98465.25
2024-05-09T07:05:38.384Z,98465.03
2024-05-09T07:08:08.062Z,98476.38
2024-05-09T07:10:38.092Z,98473.31
2024-05-09T07:13:08.412Z,98465.75
2024-05-09T07:15:37.779Z,98462.50
2024-05-09T07:18:09.852Z,98459.16
2024-05-09T07:20:39.443Z,98461.97
2024-05-09T07:23:11.347Z,98470.75
2024-05-09T07:25:40.923Z,98468.53
2024-05-09T07:28:10.881Z,98470.28
2024-05-09T07:30:40.434Z,98466.16
2024-05-09T07:33:07.413Z,98461.91
2024-05-09T07:35:36.912Z,98459.66
2024-05-09T07:38:03.993Z,98457.38
2024-05-09T07:40:37.127Z,98461.59
2024-05-09T07:43:04.515Z,98456.22
2024-05-09T07:53:36.648Z,98447.38
2024-05-09T07:56:00.581Z,98442.50
2024-05-09T07:58:27.925Z,98440.72
2024-05-09T08:00:57.659Z,98440.72
2024-05-09T08:03:28.674Z,98446.25
2024-05-09T08:05:59.891Z,98440.81
2024-05-09T08:08:26.919Z,98430.81
2024-05-09T08:10:57.166Z,98434.44
2024-05-09T08:13:27.592Z,98434.56
2024-05-09T08:15:58.527Z,98436.72
2024-05-09T08:18:25.476Z,98437.03
2024-05-09T08:20:56.393Z,98435.03
2024-05-09T08:23:24.427Z,98441.88
2024-05-09T08:25:55.729Z,98428.00
2024-05-09T08:28:27.738Z,98429.28
2024-05-09T08:30:57.500Z,98430.78
2024-05-09T08:33:27.627Z,98431.25
2024-05-09T08:35:57.080Z,98428.53
2024-05-09T08:38:23.879Z,98426.50
2024-05-09T08:40:54.277Z,98430.59
2024-05-09T08:43:22.496Z,98430.78
2024-05-09T08:45:54.661Z,98422.63
2024-05-09T08:48:23.136Z,98419.94
2024-05-09T08:50:54.889Z,98420.31
2024-05-09T08:53:22.655Z,98421.25
2024-05-09T08:55:53.893Z,98420.22
2024-05-09T08:58:21.104Z,98414.41
2024-05-09T09:01:02.895Z,98412.69
2024-05-09T09:03:33.682Z,98419.63
2024-05-09T09:06:06.537Z,98415.00
2024-05-09T09:08:33.576Z,98423.78
2024-05-09T09:11:03.793Z,98417.84
2024-05-09T09:13:31.200Z,98421.66
2024-05-09T09:16:05.022Z,98422.09
2024-05-09T09:18:33.038Z,98419.63
2024-05-09T09:21:03.576Z,98413.56
2024-05-09T09:23:30.780Z,98413.16
2024-05-09T09:26:01.537Z,98416.44
2024-05-09T09:28:29.525Z,98413.91
2024-05-09T09:31:06.452Z,98424.28
2024-05-09T09:33:35.916Z,98418.59
2024-05-09T09:36:08.970Z,98425.03
2024-05-09T09:38:37.654Z,98420.38
2024-05-09T09:41:10.759Z,98421.91
2024-05-09T09:43:37.651Z,98425.13
2024-05-09T09:46:12.746Z,98422.41
2024-05-09T09:48:40.716Z,98418.59
2024-05-09T09:51:11.136Z,98421.00
2024-05-09T09:53:38.837Z,98418.91
2024-05-09T09:56:10.532Z,98407.09
2024-05-09T09:58:38.885Z,98416.28
2024-05-09T10:01:10.917Z,98401.69
2024-05-09T10:03:37.997Z,98405.66
2024-05-09T10:06:08.311Z,98407.47
2024-05-09T10:08:35.815Z,98406.28
2024-05-09T10:11:06.938Z,98402.78
2024-05-09T10:13:34.753Z,98405.16
2024-05-09T10:16:13.251Z,98402.44
2024-05-09T10:18:41.075Z,98401.50
2024-05-09T10:21:20.809Z,98392.31
2024-05-09T10:23:57.665Z,98398.59
2024-05-09T10:26:33.171Z,98397.50
2024-05-09T10:29:02.507Z,98391.75
2024-05-09T10:31:35.076Z,98391.06
2024-05-09T10:34:02.843Z,98394.22
2024-05-09T10:36:32.519Z,98386.91
2024-05-09T10:38:59.815Z,98386.09
2024-05-09T10:41:29.284Z,98388.91
2024-05-09T10:43:56.384Z,98389.22
2024-05-09T10:46:25.734Z,98384.44
2024-05-09T10:48:55.214Z,98384.22
2024-05-09T10:51:24.579Z,98384.22
2024-05-09T10:53:52.684Z,98385.59
2024-05-09T10:56:22.141Z,98381.84
2024-05-09T10:58:51.582Z,98383.72
2024-05-09T11:01:21.147Z,98377.50
2024-05-09T11:03:48.473Z,98373.69
2024-05-09T11:06:21.080Z,98368.66
2024-05-09T11:08:48.014Z,98365.59
2024-05-09T11:11:17.837Z,98359.94
2024-05-09T11:13:44.666Z,98348.16
2024-05-09T11:16:20.213Z,98358.50
2024-05-09T11:18:55.367Z,98357.47
2024-05-09T11:21:27.724Z,98360.78
2024-05-09T11:23:54.523Z,98358.72
2024-05-09T11:26:25.289Z,98345.00
2024-05-09T11:28:52.251Z,98351.88
2024-05-09T11:31:21.993Z,98344.44
2024-05-09T11:33:49.165Z,98343.38
2024-05-09T11:36:19.173Z,98343.22
2024-05-09T11:38:48.624Z,98332.25
2024-05-09T11:41:19.891Z,98341.41
2024-05-09T11:43:46.656Z,98337.38
2024-05-09T11:46:16.171Z,98346.44
2024-05-09T11:48:43.204Z,98332.81
2024-05-09T11:51:12.725Z,98332.59
2024-05-09T11:53:39.475Z,98333.16
2024-05-09T11:56:12.035Z,98329.22
2024-05-09T11:58:39.576Z,98324.84
2024-05-09T12:01:08.983Z,98319.03
2024-05-09T12:03:37.850Z,98322.72
2024-05-09T12:06:07.645Z,98317.38
2024-05-09T12:08:34.646Z,98316.03
2024-05-09T12:11:04.046Z,98316.69
2024-05-09T12:13:36.138Z,98314.81
2024-05-09T12:16:05.450Z,98309.63
2024-05-09T12:18:34.119Z,98307.25
2024-05-09T12:21:03.528Z,98310.56
2024-05-09T12:23:30.232Z,98302.63
2024-05-09T12:25:59.563Z,98309.13
2024-05-09T12:28:26.566Z,98298.38
2024-05-09T12:30:58.545Z,98299.81
2024-05-09T12:33:25.415Z,98296.88
2024-05-09T12:35:55.522Z,98303.19
2024-05-09T12:38:22.257Z,98284.31
2024-05-09T12:40:51.802Z,98289.09
2024-05-09T12:43:18.618Z,98281.34
2024-05-09T12:45:48.131Z,98275.72
2024-05-09T12:48:20.168Z,98285.13
2024-05-09T12:50:47.027Z,98275.91
2024-05-09T12:53:16.769Z,98270.16
2024-05-09T12:55:53.031Z,98277.88
2024-05-09T12:58:26.470Z,98271.69
2024-05-09T13:00:53.404Z,98269.06
2024-05-09T13:03:25.908Z,98274.13
2024-05-09T13:05:52.745Z,98258.59
2024-05-09T13:08:23.086Z,98264.09
2024-05-09T13:10:50.347Z,98266.47
2024-05-09T13:13:20.097Z,98259.84
2024-05-09T13:15:47.162Z,98248.22
2024-05-09T13:18:16.690Z,98255.22
2024-05-09T13:20:47.419Z,98245.53
2024-05-09T13:23:16.762Z,98243.19
2024-05-09T13:25:43.569Z,98247.28
2024-05-09T13:28:13.244Z,98248.97
2024-05-09T13:30:41.966Z,98247.22
2024-05-09T13:33:13.015Z,98248.25
2024-05-09T13:35:45.537Z,98245.66
2024-05-09T13:38:22.357Z,98236.25
2024-05-09T13:40:50.231Z,98245.19
2024-05-09T13:43:22.012Z,98233.13
2024-05-09T13:45:49.333Z,98231.56
2024-05-09T13:48:19.736Z,98235.03
2024-05-09T13:50:46.873Z,98231.56
2024-05-09T13:53:16.350Z,98232.13
2024-05-09T13:55:45.779Z,98227.53
2024-05-09T13:58:15.385Z,98227.31
2024-05-09T14:00:47.168Z,98230.72
2024-05-09T14:03:20.058Z,98217.09
2024-05-09T14:05:48.310Z,98219.63
2024-05-09T14:08:19.598Z,98217.81
2024-05-09T14:10:49.624Z,98221.03
2024-05-09T14:13:19.481Z,98204.94
2024-05-09T14:15:46.676Z,98197.75
2024-05-09T14:18:16.221Z,98202.75
2024-05-09T14:20:43.367Z,98197.16
2024-05-09T14:23:13.133Z,98195.72
2024-05-09T14:25:42.459Z,98189.25
2024-05-09T14:28:15.568Z,98183.81
2024-05-09T14:30:43.007Z,98187.50
2024-05-09T14:33:12.706Z,98183.66
2024-05-09T14:35:39.582Z,98186.34
2024-05-09T14:38:09.969Z,98181.56
2024-05-09T14:40:42.042Z,98181.75
2024-05-09T14:43:16.612Z,98178.22
2024-05-09T14:45:44.124Z,98175.41
2024-05-09T14:48:14.642Z,98168.91
2024-05-09T14:50:42.421Z,98165.91
2024-05-09T14:53:13.615Z,98163.06
2024-05-09T14:55:42.954Z,98162.81
2024-05-09T14:58:15.998Z,98162.88
2024-05-09T15:00:48.474Z,98157.28
2024-05-09T15:03:21.658Z,98153.84
2024-05-09T15:05:49.322Z,98155.78
2024-05-09T15:08:19.817Z,98153.00
2024-05-09T15:10:47.310Z,98156.88
2024-05-09T15:13:19.592Z,98151.09
2024-05-09T15:15:46.905Z,98141.19
2024-05-09T15:18:16.652Z,98139.19
2024-05-09T15:20:44.785Z,98146.34
2024-05-09T15:23:14.459Z,98140.16
2024-05-09T15:25:41.214Z,98135.25
2024-05-09T15:28:10.687Z,98135.19
2024-05-09T15:30:42.052Z,98142.22
2024-05-09T15:33:13.191Z,98134.41
2024-05-09T15:35:41.641Z,98127.13
2024-05-09T15:38:11.569Z,98130.97
2024-05-09T15:40:40.532Z,98132.75
2024-05-09T15:43:11.778Z,98138.69
2024-05-09T15:45:41.709Z,98126.09
2024-05-09T15:48:11.980Z,98124.94
2024-05-09T15:50:41.455Z,98124.00
2024-05-09T15:53:13.144Z,98121.97
2024-05-09T15:55:41.330Z,98124.28
2024-05-09T15:58:11.066Z,98121.75
2024-05-09T16:00:41.628Z,98118.88
2024-05-09T16:03:16.039Z,98120.91
2024-05-09T16:05:43.900Z,98121.13
2024-05-09T16:08:13.612Z,98120.59
2024-05-09T16:10:44.239Z,98127.88
2024-05-09T16:13:14.692Z,98116.91
2024-05-09T16:15:43.254Z,98128.06
2024-05-09T16:18:15.532Z,98126.56
2024-05-09T16:20:44.733Z,98119.09
2024-05-09T16:23:15.647Z,98113.84
2024-05-09T16:25:45.314Z,98113.53
2024-05-09T16:28:15.016Z,98112.41
2024-05-09T16:30:42.138Z,98119.13
2024-05-09T16:33:11.807Z,98113.50
2024-05-09T16:35:41.426Z,98108.19
2024-05-09T16:38:10.772Z,98110.63
2024-05-09T16:40:40.419Z,98107.88
2024-05-09T16:43:11.192Z,98112.13
2024-05-09T16:45:39.504Z,98106.13
2024-05-09T16:48:10.061Z,98111.44
2024-05-09T16:50:38.335Z,98114.97
2024-05-09T16:53:10.373Z,98115.78
2024-05-09T16:55:37.211Z,98114.28
2024-05-09T16:58:08.227Z,98114.88
2024-05-09T17:00:41.074Z,98117.00
2024-05-09T17:03:15.315Z,98115.13
2024-05-09T17:05:43.378Z,98117.97
2024-05-09T17:08:15.657Z,98115.84
2024-05-09T17:10:42.741Z,98121.03
2024-05-09T17:13:12.563Z,98108.66
2024-05-09T17:15:41.955Z,98109.38
2024-05-09T17:18:11.466Z,98113.94
2024-05-09T17:20:38.334Z,98111.84
2024-05-09T17:23:13.112Z,98114.16
2024-05-09T17:25:43.529Z,98115.59
2024-05-09T17:28:13.441Z,98113.75
2024-05-09T17:30:41.954Z,98112.81
2024-05-09T17:33:13.260Z,98112.56
2024-05-09T17:35:40.643Z,98110.78
2024-05-09T17:38:10.443Z,98117.25
2024-05-09T17:40:38.602Z,98115.63
2024-05-09T17:43:11.779Z,98115.84
2024-05-09T17:45:40.060Z,98115.44
2024-05-09T17:48:11.925Z,98116.75
2024-05-09T17:50:39.943Z,98120.50
2024-05-09T17:53:10.821Z,98110.34
2024-05-09T17:55:38.179Z,98111.50
2024-05-09T17:58:07.992Z,98114.44
2024-05-09T18:00:40.610Z,98115.59
2024-05-09T18:03:13.926Z,98111.19
2024-05-09T18:05:41.827Z,98114.94
2024-05-09T18:08:11.825Z,98111.03
2024-05-09T18:10:40.480Z,98114.50
2024-05-09T18:13:10.359Z,98114.50
2024-05-09T18:15:40.460Z,98119.91
2024-05-09T18:18:10.821Z,98112.63
2024-05-09T18:20:43.791Z,98115.00
2024-05-09T18:23:17.094Z,98113.00
2024-05-09T18:25:45.241Z,98114.72
2024-05-09T18:28:14.944Z,98124.69
2024-05-09T18:30:44.581Z,98117.09
2024-05-09T18:33:14.284Z,98114.28
2024-05-09T18:35:42.965Z,98112.75
2024-05-09T18:38:12.557Z,98115.84
2024-05-09T18:40:41.061Z,98122.88
2024-05-09T18:43:12.368Z,98119.34
2024-05-09T18:45:39.670Z,98116.66
2024-05-09T18:48:12.420Z,98123.75
2024-05-09T18:50:41.071Z,98118.56
2024-05-09T18:53:20.081Z,98123.28
2024-05-09T18:55:46.804Z,98137.47
2024-05-09T18:58:17.253Z,98144.34
2024-05-09T19:00:46.658Z,98147.47
2024-05-09T19:03:18.781Z,98138.88
2024-05-09T19:05:46.507Z,98146.34
2024-05-09T19:08:16.540Z,98143.84
2024-05-09T19:10:46.413Z,98156.34
2024-05-09T19:13:16.521Z,98162.16
2024-05-09T19:15:44.362Z,98155.28
2024-05-09T19:18:15.210Z,98162.03
2024-05-09T19:20:42.775Z,98161.66
2024-05-09T19:23:12.924Z,98161.25
2024-05-09T19:25:39.862Z,98167.53
2024-05-09T19:28:12.000Z,98169.34
2024-05-09T19:30:41.840Z,98170.13
2024-05-09T19:33:13.516Z,98170.94
2024-05-09T19:35:41.143Z,98175.56
2024-05-09T19:38:10.592Z,98169.84
2024-05-09T19:40:37.404Z,98168.19
2024-05-09T19:43:07.475Z,98172.34
2024-05-09T19:45:37.023Z,98172.97
2024-05-09T19:48:07.127Z,98178.16
2024-05-09T19:50:41.366Z,98172.38
2024-05-09T19:53:14.213Z,98180.22
2024-05-09T19:55:41.690Z,98190.97
2024-05-09T19:58:12.295Z,98189.53
2024-05-09T20:00:43.829Z,98182.91
2024-05-09T20:03:15.566Z,98184.13
2024-05-09T20:05:44.669Z,98182.63
2024-05-09T20:08:14.519Z,98188.84
2024-05-09T20:10:41.432Z,98184.66
2024-05-09T20:13:10.870Z,98182.41
2024-05-09T20:15:38.270Z,98185.38
2024-05-09T20:18:10.894Z,98181.25
2024-05-09T20:20:41.670Z,98183.31
2024-05-09T20:23:13.732Z,98191.78
2024-05-09T20:25:40.861Z,98186.09
2024-05-09T20:28:10.989Z,98190.13
2024-05-09T20:30:38.286Z,98188.56
2024-05-09T20:33:10.721Z,98182.50
2024-05-09T20:35:37.842Z,98188.88
2024-05-09T20:38:07.758Z,98188.84
2024-05-09T20:40:37.835Z,98190.75
2024-05-09T20:43:08.920Z,98175.94
2024-05-09T20:45:36.430Z,98187.88
2024-05-09T20:48:06.234Z,98180.69
2024-05-09T20:50:39.875Z,98180.47
2024-05-09T20:53:13.192Z,98180.63
2024-05-09T20:55:41.250Z,98183.50
2024-05-09T20:58:11.018Z,98181.00
2024-05-09T21:00:41.942Z,98186.94
2024-05-09T21:03:16.370Z,98179.56
2024-05-09T21:05:47.441Z,98184.25
2024-05-09T21:08:17.666Z,98191.72
2024-05-09T21:10:44.603Z,98191.63
2024-05-09T21:13:14.194Z,98195.88
2024-05-09T21:15:41.323Z,98190.16
2024-05-09T21:18:11.118Z,98186.72
2024-05-09T21:20:38.148Z,98186.50
2024-05-09T21:23:10.464Z,98187.78
2024-05-09T21:25:37.716Z,98187.28
2024-05-09T21:28:07.575Z,98184.47
2024-05-09T21:30:41.328Z,98191.03
2024-05-09T21:33:14.238Z,98189.22
2024-05-09T21:35:42.301Z,98183.94
2024-05-09T21:38:15.050Z,98187.28
2024-05-09T21:40:42.780Z,98184.63
2024-05-09T21:43:12.514Z,98187.13
2024-05-09T21:45:39.475Z,98183.16
2024-05-09T21:48:10.164Z,98193.94
2024-05-09T21:50:40.952Z,98182.34
2024-05-09T21:53:14.354Z,98183.91
2024-05-09T21:55:41.411Z,98179.03
2024-05-09T21:58:10.907Z,98176.78
2024-05-09T22:00:39.586Z,98174.56
2024-05-09T22:03:10.913Z,98176.53
2024-05-09T22:05:42.150Z,98177.53
2024-05-09T22:08:14.620Z,98176.69
2024-05-09T22:10:41.822Z,98179.84
2024-05-09T22:13:11.611Z,98176.53
2024-05-09T22:15:40.321Z,98179.09
2024-05-09T22:18:11.477Z,98177.19
2024-05-09T22:20:44.650Z,98186.22
2024-05-09T22:23:18.139Z,98183.81
2024-05-09T22:25:45.055Z,98192.66
2024-05-09T22:28:16.148Z,98182.59
2024-05-09T22:30:45.624Z,98191.78
2024-05-09T22:33:15.674Z,98185.69
2024-05-09T22:35:42.651Z,98188.44
2024-05-09T22:38:12.081Z,98189.19
2024-05-09T22:40:47.470Z,98185.91
2024-05-09T22:43:24.525Z,98185.69
2024-05-09T22:45:52.408Z,98188.72
2024-05-09T22:48:23.395Z,98190.38
2024-05-09T22:50:50.502Z,98192.22
2024-05-09T22:53:20.409Z,98181.44
2024-05-09T22:55:50.035Z,98194.75
2024-05-09T22:58:20.801Z,98189.28
2024-05-09T23:00:48.044Z,98183.94
2024-05-09T23:03:20.834Z,98184.25
2024-05-09T23:05:50.720Z,98177.78
2024-05-09T23:08:20.263Z,98187.94
2024-05-09T23:10:49.994Z,98184.19
2024-05-09T23:13:19.717Z,98181.44
2024-05-09T23:15:46.703Z,98177.78
2024-05-09T23:18:19.401Z,98181.41
2024-05-09T23:20:46.252Z,98174.59
2024-05-09T23:23:15.655Z,98180.59
2024-05-09T23:25:42.451Z,98178.19
2024-05-09T23:28:14.697Z,98177.09
2024-05-09T23:30:42.229Z,98176.19
2024-05-09T23:33:13.803Z,98164.53
2024-05-09T23:35:41.890Z,98171.28
2024-05-09T23:38:11.454Z,98170.63
2024-05-09T23:40:40.826Z,98176.63
2024-05-09T23:43:14.233Z,98172.34
2024-05-09T23:45:41.800Z,98176.31
2024-05-09T23:48:12.126Z,98174.00
2024-05-09T23:50:40.392Z,98171.53
2024-05-09T23:53:11.182Z,98169.53
2024-05-09T23:55:38.617Z,98174.38
2024-05-09T23:58:08.849Z,98178.38
