createdAt,value
2018-06-25T00:02:06.717Z,21.90
2018-06-25T00:04:36.248Z,21.90
2018-06-25T00:07:06.049Z,21.89
2018-06-25T00:09:35.737Z,21.84
2018-06-25T00:12:05.980Z,21.87
2018-06-25T00:14:35.577Z,21.74
2018-06-25T00:17:05.438Z,21.79
2018-06-25T00:19:35.146Z,21.82
2018-06-25T00:22:04.725Z,21.73
2018-06-25T00:24:34.226Z,21.72
2018-06-25T00:27:03.780Z,21.79
2018-06-25T00:29:33.307Z,21.83
2018-06-25T00:32:02.828Z,21.90
2018-06-25T00:34:33.351Z,21.94
2018-06-25T00:37:02.864Z,21.89
2018-06-25T00:39:32.372Z,21.80
2018-06-25T00:42:01.964Z,21.77
2018-06-25T00:44:31.492Z,21.83
2018-06-25T00:47:01.009Z,21.90
2018-06-25T00:49:30.527Z,21.99
2018-06-25T00:52:00.048Z,21.95
2018-06-25T00:54:29.570Z,21.90
2018-06-25T00:56:59.057Z,21.93
2018-06-25T00:59:45.397Z,22.02
2018-06-25T01:02:14.933Z,22.01
2018-06-25T01:04:44.433Z,22.05
2018-06-25T01:07:13.950Z,22.05
2018-06-25T01:09:43.596Z,22.01
2018-06-25T01:12:13.447Z,22.00
2018-06-25T01:14:43.392Z,22.01
2018-06-25T01:17:12.978Z,22.01
2018-06-25T01:19:42.438Z,21.88
2018-06-25T01:22:12.012Z,21.93
2018-06-25T01:24:41.530Z,21.92
2018-06-25T01:27:11.493Z,21.85
2018-06-25T01:29:42.077Z,21.82
2018-06-25T01:32:11.573Z,21.82
2018-06-25T01:34:41.129Z,21.77
2018-06-25T01:37:10.751Z,21.75
2018-06-25T01:39:40.322Z,21.75
2018-06-25T01:42:09.842Z,21.70
2018-06-25T01:44:39.362Z,21.68
2018-06-25T01:47:08.926Z,21.68
2018-06-25T01:49:38.446Z,21.72
2018-06-25T01:52:08.151Z,21.85
2018-06-25T01:54:37.681Z,21.89
2018-06-25T01:57:08.048Z,21.99
2018-06-25T01:59:37.630Z,21.98
2018-06-25T02:02:07.144Z,21.87
2018-06-25T02:04:36.738Z,21.75
2018-06-25T02:07:06.574Z,21.74
2018-06-25T02:12:04.530Z,21.71
2018-06-25T02:14:34.130Z,21.69
2018-06-25T02:17:03.694Z,21.73
2018-06-25T02:19:33.256Z,21.66
2018-06-25T02:22:02.992Z,21.74
2018-06-25T02:24:32.499Z,21.63
2018-06-25T02:27:02.568Z,21.63
2018-06-25T02:29:32.103Z,21.75
2018-06-25T02:32:01.628Z,21.77
2018-06-25T02:34:31.328Z,21.79
2018-06-25T02:37:00.835Z,21.74
2018-06-25T02:39:30.328Z,21.69
2018-06-25T02:41:59.862Z,21.67
2018-06-25T02:44:29.345Z,21.74
2018-06-25T02:46:58.892Z,21.68
2018-06-25T02:49:28.406Z,21.53
2018-06-25T02:51:58.027Z,21.59
2018-06-25T02:54:27.646Z,21.64
2018-06-25T02:57:03.373Z,21.67
2018-06-25T02:59:32.928Z,21.63
2018-06-25T03:02:02.524Z,21.65
2018-06-25T03:04:32.170Z,21.51
2018-06-25T03:07:01.920Z,21.59
2018-06-25T03:09:31.488Z,21.62
2018-06-25T03:12:01.065Z,21.61
2018-06-25T03:14:30.665Z,21.74
2018-06-25T03:17:00.193Z,21.88
2018-06-25T03:19:29.823Z,21.93
2018-06-25T03:21:59.361Z,21.89
2018-06-25T03:24:28.927Z,21.88
2018-06-25T03:26:58.432Z,21.80
2018-06-25T03:29:27.946Z,21.90
2018-06-25T03:31:57.439Z,22.00
2018-06-25T03:34:27.111Z,22.07
2018-06-25T03:36:57.247Z,22.05
2018-06-25T03:39:26.927Z,22.09
2018-06-25T03:41:56.646Z,22.20
2018-06-25T03:44:26.180Z,22.05
2018-06-25T03:46:55.822Z,22.20
2018-06-25T03:49:25.330Z,22.20
2018-06-25T03:51:54.978Z,22.31
2018-06-25T03:54:24.530Z,22.34
2018-06-25T03:56:53.990Z,22.33
2018-06-25T03:59:24.254Z,22.23
2018-06-25T04:01:54.392Z,22.29
2018-06-25T04:04:23.909Z,22.33
2018-06-25T04:06:53.439Z,22.28
2018-06-25T04:09:23.027Z,22.33
2018-06-25T04:11:52.609Z,22.50
2018-06-25T04:14:22.102Z,22.68
2018-06-25T04:16:51.651Z,22.90
2018-06-25T04:19:21.243Z,22.98
2018-06-25T04:21:50.721Z,22.94
2018-06-25T04:24:20.213Z,23.03
2018-06-25T04:26:49.717Z,22.98
2018-06-25T04:29:19.209Z,22.85
2018-06-25T04:31:48.891Z,23.03
2018-06-25T04:34:18.339Z,22.85
2018-06-25T04:36:47.805Z,22.80
2018-06-25T04:39:17.309Z,22.92
2018-06-25T04:41:46.869Z,23.07
2018-06-25T04:44:16.387Z,23.18
2018-06-25T04:46:45.861Z,23.19
2018-06-25T04:49:15.385Z,23.14
2018-06-25T04:51:44.923Z,23.11
2018-06-25T04:54:14.173Z,23.23
2018-06-25T04:56:43.818Z,23.05
2018-06-25T04:59:13.321Z,23.01
2018-06-25T05:01:42.987Z,23.18
2018-06-25T05:04:12.463Z,23.25
2018-06-25T05:06:42.010Z,23.13
2018-06-25T05:09:11.823Z,23.11
2018-06-25T05:11:41.729Z,23.13
2018-06-25T05:14:11.235Z,23.23
2018-06-25T05:16:40.771Z,23.41
2018-06-25T05:19:10.241Z,23.56
2018-06-25T05:21:39.753Z,23.78
2018-06-25T05:24:09.211Z,23.92
2018-06-25T05:26:38.741Z,24.02
2018-06-25T05:29:08.284Z,24.11
2018-06-25T05:31:37.838Z,24.13
2018-06-25T05:34:07.341Z,24.28
2018-06-25T05:36:36.917Z,24.48
2018-06-25T05:39:10.333Z,24.64
2018-06-25T05:41:40.244Z,24.82
2018-06-25T05:44:09.725Z,24.97
2018-06-25T05:46:38.958Z,24.83
2018-06-25T05:49:08.727Z,24.72
2018-06-25T05:51:39.193Z,24.52
2018-06-25T05:54:08.739Z,24.64
2018-06-25T05:56:38.239Z,24.71
2018-06-25T05:59:07.763Z,25.06
2018-06-25T06:01:37.383Z,25.17
2018-06-25T06:04:07.014Z,25.25
2018-06-25T06:06:36.505Z,25.52
2018-06-25T06:09:08.742Z,25.64
2018-06-25T06:11:38.398Z,25.95
2018-06-25T06:14:08.008Z,26.07
2018-06-25T06:16:37.481Z,26.32
2018-06-25T06:19:07.106Z,26.43
2018-06-25T06:21:36.674Z,26.65
2018-06-25T06:24:06.231Z,26.93
2018-06-25T06:26:35.695Z,27.15
2018-06-25T06:29:05.261Z,26.99
2018-06-25T06:31:35.040Z,26.98
2018-06-25T06:34:04.605Z,26.96
2018-06-25T06:36:34.151Z,27.24
2018-06-25T06:39:04.014Z,27.45
2018-06-25T06:41:33.557Z,27.73
2018-06-25T06:44:03.046Z,27.93
2018-06-25T06:46:32.523Z,28.16
2018-06-25T06:49:02.207Z,28.37
2018-06-25T06:51:32.187Z,28.32
2018-06-25T06:54:01.981Z,27.90
2018-06-25T06:56:31.509Z,27.52
2018-06-25T06:59:01.016Z,27.18
2018-06-25T07:01:30.969Z,27.14
2018-06-25T07:04:00.482Z,27.23
2018-06-25T07:06:30.055Z,27.39
2018-06-25T07:08:59.609Z,27.44
2018-06-25T07:11:29.151Z,27.53
2018-06-25T07:13:58.638Z,27.64
2018-06-25T07:16:28.124Z,27.91
2018-06-25T07:18:57.739Z,28.16
2018-06-25T07:21:27.260Z,28.24
2018-06-25T07:23:56.840Z,28.42
2018-06-25T07:26:26.789Z,28.49
2018-06-25T07:28:57.117Z,28.65
2018-06-25T07:31:26.669Z,28.76
2018-06-25T07:33:56.233Z,28.93
2018-06-25T07:36:25.732Z,29.26
2018-06-25T07:38:55.260Z,29.51
2018-06-25T07:41:24.769Z,29.64
2018-06-25T07:43:54.762Z,29.69
2018-06-25T07:46:24.300Z,29.78
2018-06-25T07:48:54.096Z,29.58
2018-06-25T07:51:23.629Z,29.23
2018-06-25T07:53:53.182Z,29.07
2018-06-25T07:56:22.753Z,29.32
2018-06-25T07:58:52.261Z,29.61
2018-06-25T08:01:21.905Z,29.60
2018-06-25T08:03:51.537Z,29.49
2018-06-25T08:06:21.070Z,29.63
2018-06-25T08:08:50.569Z,29.84
2018-06-25T08:11:20.647Z,29.89
2018-06-25T08:13:50.163Z,29.80
2018-06-25T08:16:19.827Z,30.13
2018-06-25T08:18:49.367Z,30.70
2018-06-25T08:21:18.902Z,31.16
2018-06-25T08:23:48.938Z,31.33
2018-06-25T08:26:18.450Z,30.89
2018-06-25T08:28:47.993Z,30.77
2018-06-25T08:31:17.600Z,31.33
2018-06-25T08:33:47.993Z,31.80
2018-06-25T08:36:17.611Z,32.03
2018-06-25T08:38:47.159Z,31.77
2018-06-25T08:41:17.422Z,31.66
2018-06-25T08:43:47.213Z,32.09
2018-06-25T08:46:17.479Z,32.64
2018-06-25T08:48:47.833Z,32.52
2018-06-25T08:51:18.108Z,32.84
2018-06-25T08:53:47.743Z,33.16
2018-06-25T08:56:17.425Z,33.12
2018-06-25T08:58:46.942Z,32.50
2018-06-25T09:01:16.552Z,32.30
2018-06-25T09:03:45.803Z,31.67
2018-06-25T09:06:15.287Z,31.53
2018-06-25T09:08:44.793Z,31.75
2018-06-25T09:11:14.239Z,31.69
2018-06-25T09:13:43.843Z,31.92
2018-06-25T09:16:13.313Z,32.74
2018-06-25T09:18:42.825Z,33.37
2018-06-25T09:21:12.331Z,34.30
2018-06-25T09:23:41.954Z,36.05
2018-06-25T09:26:11.502Z,37.43
2018-06-25T09:28:40.995Z,38.04
2018-06-25T09:31:10.495Z,37.02
2018-06-25T09:33:39.996Z,36.42
2018-06-25T09:36:09.246Z,36.37
2018-06-25T09:38:38.907Z,36.36
2018-06-25T09:41:08.485Z,36.88
2018-06-25T09:43:37.998Z,37.31
2018-06-25T09:46:07.845Z,38.34
2018-06-25T09:48:37.396Z,38.83
2018-06-25T09:51:06.908Z,38.77
2018-06-25T09:53:36.601Z,39.29
2018-06-25T09:56:06.787Z,39.38
2018-06-25T09:58:37.106Z,39.00
2018-06-25T10:01:09.963Z,38.64
2018-06-25T10:03:39.806Z,38.79
2018-06-25T10:06:09.338Z,38.10
2018-06-25T10:08:39.190Z,37.29
2018-06-25T10:11:08.811Z,36.06
2018-06-25T10:13:38.377Z,35.79
2018-06-25T10:16:08.014Z,36.44
2018-06-25T10:18:37.549Z,36.75
2018-06-25T10:21:07.171Z,37.12
2018-06-25T10:23:36.373Z,38.03
2018-06-25T10:26:05.890Z,38.78
2018-06-25T10:28:35.445Z,38.87
2018-06-25T10:31:04.960Z,37.67
2018-06-25T10:33:34.473Z,37.42
2018-06-25T10:36:04.431Z,37.13
2018-06-25T10:38:35.105Z,36.83
2018-06-25T10:41:04.634Z,35.46
2018-06-25T10:43:34.148Z,34.86
2018-06-25T10:46:03.636Z,36.07
2018-06-25T10:48:34.091Z,36.55
2018-06-25T10:51:04.504Z,36.64
2018-06-25T10:53:34.099Z,35.74
2018-06-25T10:56:04.586Z,35.20
2018-06-25T10:58:33.779Z,35.51
2018-06-25T11:01:03.532Z,35.66
2018-06-25T11:03:33.089Z,35.82
2018-06-25T11:06:02.562Z,36.18
2018-06-25T11:08:32.039Z,36.42
2018-06-25T11:11:01.570Z,36.80
2018-06-25T11:13:31.119Z,36.50
2018-06-25T11:16:00.590Z,35.53
2018-06-25T11:18:30.108Z,35.17
2018-06-25T11:20:59.726Z,36.36
2018-06-25T11:23:30.030Z,36.23
2018-06-25T11:25:59.536Z,35.94
2018-06-25T11:28:29.048Z,36.41
2018-06-25T11:30:58.474Z,37.26
2018-06-25T11:33:27.901Z,37.03
2018-06-25T11:35:57.536Z,35.98
2018-06-25T11:38:26.722Z,37.14
2018-06-25T11:40:56.239Z,36.54
2018-06-25T11:43:25.866Z,36.12
2018-06-25T11:45:55.540Z,36.27
2018-06-25T11:48:25.057Z,36.53
2018-06-25T11:50:54.579Z,37.62
2018-06-25T11:53:24.094Z,37.68
2018-06-25T11:55:53.586Z,38.13
2018-06-25T11:58:23.152Z,39.77
2018-06-25T12:00:53.221Z,40.53
2018-06-25T12:03:22.761Z,40.90
2018-06-25T12:05:52.058Z,42.51
2018-06-25T12:08:21.592Z,44.63
2018-06-25T12:10:51.065Z,45.25
2018-06-25T12:13:20.572Z,45.69
2018-06-25T12:15:50.006Z,45.94
2018-06-25T12:18:19.619Z,47.59
2018-06-25T12:20:49.157Z,47.44
2018-06-25T12:23:19.373Z,47.47
2018-06-25T12:25:48.854Z,48.61
2018-06-25T12:28:18.302Z,47.94
2018-06-25T12:30:47.743Z,48.28
2018-06-25T12:33:17.269Z,47.71
2018-06-25T12:35:46.736Z,46.93
2018-06-25T12:38:16.226Z,47.98
2018-06-25T12:40:45.683Z,47.64
2018-06-25T12:43:15.377Z,45.72
2018-06-25T12:45:44.810Z,47.42
2018-06-25T12:48:14.327Z,45.51
2018-06-25T12:50:43.546Z,45.75
2018-06-25T12:53:13.261Z,46.70
2018-06-25T12:55:42.869Z,47.33
2018-06-25T12:58:12.318Z,48.69
2018-06-25T13:00:41.780Z,49.32
2018-06-25T13:03:11.441Z,50.37
2018-06-25T13:05:40.966Z,47.34
2018-06-25T13:08:10.558Z,45.78
2018-06-25T13:10:41.197Z,46.59
2018-06-25T13:13:10.672Z,48.27
2018-06-25T13:15:40.242Z,43.43
2018-06-25T13:18:09.808Z,45.92
2018-06-25T13:20:39.757Z,45.41
2018-06-25T13:23:10.571Z,46.59
2018-06-25T13:25:40.082Z,48.23
2018-06-25T13:28:09.566Z,45.98
2018-06-25T13:30:39.589Z,46.85
2018-06-25T13:33:10.722Z,49.27
2018-06-25T13:35:43.547Z,46.04
2018-06-25T13:38:18.072Z,45.58
2018-06-25T13:40:53.445Z,45.13
2018-06-25T13:43:25.871Z,43.65
2018-06-25T13:45:58.615Z,42.83
2018-06-25T13:48:32.053Z,44.76
2018-06-25T13:51:02.198Z,46.03
2018-06-25T13:53:34.034Z,45.21
2018-06-25T13:56:07.611Z,43.64
2018-06-25T13:58:42.661Z,41.97
2018-06-25T14:01:13.436Z,42.41
2018-06-25T14:03:47.934Z,41.91
2018-06-25T14:06:20.164Z,40.95
2018-06-25T14:08:52.189Z,41.10
2018-06-25T14:11:23.716Z,42.02
2018-06-25T14:13:53.249Z,42.00
2018-06-25T14:16:22.904Z,41.20
2018-06-25T14:18:52.440Z,40.76
2018-06-25T14:21:22.026Z,40.22
2018-06-25T14:23:56.842Z,39.63
2018-06-25T14:26:30.573Z,40.30
2018-06-25T14:29:00.101Z,40.99
2018-06-25T14:31:29.819Z,41.10
2018-06-25T14:34:05.370Z,41.23
2018-06-25T14:36:35.986Z,40.94
2018-06-25T14:39:10.054Z,41.03
2018-06-25T14:41:39.740Z,40.74
2018-06-25T14:44:09.424Z,40.68
2018-06-25T14:46:39.277Z,41.65
2018-06-25T14:49:09.471Z,41.90
2018-06-25T14:51:39.170Z,42.11
2018-06-25T14:54:09.176Z,42.26
2018-06-25T14:56:39.122Z,42.21
2018-06-25T14:59:08.644Z,41.85
2018-06-25T15:01:38.337Z,42.28
2018-06-25T15:04:07.943Z,41.96
2018-06-25T15:06:37.497Z,42.34
2018-06-25T15:09:10.708Z,41.44
2018-06-25T15:11:40.255Z,40.69
2018-06-25T15:14:10.836Z,41.00
2018-06-25T15:16:40.834Z,39.91
2018-06-25T15:19:10.494Z,39.85
2018-06-25T15:21:40.104Z,39.59
2018-06-25T15:24:13.966Z,39.92
2018-06-25T15:26:47.535Z,40.24
2018-06-25T15:29:17.188Z,39.97
2018-06-25T15:31:47.254Z,40.21
2018-06-25T15:34:17.032Z,40.30
2018-06-25T15:36:58.168Z,39.95
2018-06-25T15:39:27.913Z,42.49
2018-06-25T15:41:57.570Z,43.69
2018-06-25T15:44:27.858Z,42.71
2018-06-25T15:46:58.501Z,42.38
2018-06-25T15:49:28.651Z,42.16
2018-06-25T15:51:59.383Z,42.91
2018-06-25T15:54:28.924Z,43.66
2018-06-25T15:57:03.508Z,44.54
2018-06-25T15:59:33.300Z,44.40
2018-06-25T16:02:05.607Z,42.92
2018-06-25T16:04:35.527Z,45.04
2018-06-25T16:07:05.928Z,45.89
2018-06-25T16:09:35.546Z,45.93
2018-06-25T16:12:05.358Z,45.75
2018-06-25T16:14:36.016Z,44.96
2018-06-25T16:17:06.029Z,43.90
2018-06-25T16:19:40.521Z,42.75
2018-06-25T16:22:10.384Z,41.80
2018-06-25T16:24:40.011Z,41.09
2018-06-25T16:27:13.153Z,40.06
2018-06-25T16:29:43.698Z,38.32
2018-06-25T16:32:14.857Z,36.40
2018-06-25T16:34:44.908Z,35.60
2018-06-25T16:37:14.486Z,35.42
2018-06-25T16:39:44.280Z,35.55
2018-06-25T16:42:13.754Z,36.56
2018-06-25T16:44:43.444Z,37.70
2018-06-25T16:47:13.174Z,38.03
2018-06-25T16:49:46.318Z,38.21
2018-06-25T16:52:16.373Z,37.99
2018-06-25T16:54:45.940Z,37.50
2018-06-25T16:57:15.440Z,37.23
2018-06-25T16:59:46.170Z,36.28
2018-06-25T17:02:16.319Z,35.67
2018-06-25T17:04:46.162Z,34.52
2018-06-25T17:07:15.844Z,34.30
2018-06-25T17:09:45.659Z,35.21
2018-06-25T17:12:15.246Z,35.81
2018-06-25T17:14:45.087Z,36.23
2018-06-25T17:17:14.970Z,36.51
2018-06-25T17:19:44.564Z,36.26
2018-06-25T17:22:14.405Z,36.17
2018-06-25T17:24:43.989Z,36.48
2018-06-25T17:27:13.493Z,36.44
2018-06-25T17:29:43.428Z,36.40
2018-06-25T17:32:12.874Z,36.04
2018-06-25T17:34:44.027Z,35.86
2018-06-25T17:37:15.525Z,35.51
2018-06-25T17:39:45.526Z,36.04
2018-06-25T17:42:15.130Z,35.84
2018-06-25T17:44:44.757Z,36.30
2018-06-25T17:47:14.259Z,36.57
2018-06-25T17:49:43.963Z,36.29
2018-06-25T17:52:13.434Z,36.33
2018-06-25T17:54:43.051Z,36.09
2018-06-25T17:57:12.600Z,35.80
2018-06-25T17:59:42.103Z,35.41
2018-06-25T18:02:11.807Z,35.12
2018-06-25T18:04:41.309Z,34.89
2018-06-25T18:07:12.393Z,34.85
2018-06-25T18:09:41.905Z,34.90
2018-06-25T18:12:11.766Z,35.18
2018-06-25T18:14:41.328Z,35.05
2018-06-25T18:17:10.763Z,35.19
2018-06-25T18:19:44.343Z,35.13
2018-06-25T18:22:18.776Z,35.01
2018-06-25T18:24:48.291Z,34.68
2018-06-25T18:27:18.075Z,34.32
2018-06-25T18:29:48.639Z,34.18
2018-06-25T18:32:19.032Z,34.04
2018-06-25T18:34:48.539Z,34.30
2018-06-25T18:37:18.052Z,34.28
2018-06-25T18:39:47.576Z,33.85
2018-06-25T18:42:17.099Z,33.11
2018-06-25T18:44:46.583Z,32.59
2018-06-25T18:47:16.079Z,32.22
2018-06-25T18:49:45.565Z,32.12
2018-06-25T18:52:15.143Z,31.90
2018-06-25T18:54:44.622Z,31.94
2018-06-25T18:57:14.288Z,31.13
2018-06-25T18:59:43.761Z,29.93
2018-06-25T19:02:13.268Z,28.95
2018-06-25T19:04:42.831Z,28.08
2018-06-25T19:07:12.368Z,27.50
2018-06-25T19:09:42.186Z,27.06
2018-06-25T19:12:11.764Z,26.66
2018-06-25T19:14:41.341Z,26.33
2018-06-25T19:17:10.926Z,26.11
2018-06-25T19:19:40.491Z,25.84
2018-06-25T19:22:10.482Z,25.76
2018-06-25T19:24:40.854Z,25.62
2018-06-25T19:27:10.488Z,25.83
2018-06-25T19:29:40.194Z,25.73
2018-06-25T19:32:09.691Z,25.28
2018-06-25T19:34:39.165Z,24.95
2018-06-25T19:37:13.290Z,24.61
2018-06-25T19:39:44.022Z,24.29
2018-06-25T19:42:13.616Z,24.04
2018-06-25T19:44:43.220Z,23.74
2018-06-25T19:47:13.472Z,23.61
2018-06-25T19:49:42.991Z,23.44
2018-06-25T19:52:12.505Z,23.32
2018-06-25T19:54:42.034Z,23.16
2018-06-25T19:57:11.549Z,22.91
2018-06-25T19:59:41.064Z,22.80
2018-06-25T20:02:11.051Z,22.73
2018-06-25T20:04:40.794Z,22.61
2018-06-25T20:07:10.825Z,22.50
2018-06-25T20:09:41.274Z,22.34
2018-06-25T20:12:11.598Z,22.21
2018-06-25T20:14:41.520Z,22.12
2018-06-25T20:17:11.013Z,22.00
2018-06-25T20:19:40.633Z,21.91
2018-06-25T20:22:11.751Z,21.81
2018-06-25T20:24:41.392Z,21.70
2018-06-25T20:27:14.419Z,21.60
2018-06-25T20:29:46.425Z,21.56
2018-06-25T20:32:16.055Z,21.50
2018-06-25T20:34:45.691Z,21.43
2018-06-25T20:37:15.465Z,21.30
2018-06-25T20:39:45.264Z,21.20
2018-06-25T20:42:15.489Z,21.16
2018-06-25T20:44:49.798Z,21.04
2018-06-25T20:47:20.098Z,20.97
2018-06-25T20:49:50.387Z,20.95
2018-06-25T20:52:20.171Z,20.89
2018-06-25T20:54:50.767Z,20.85
2018-06-25T20:57:31.037Z,20.80
2018-06-25T21:00:00.800Z,20.75
2018-06-25T21:02:30.528Z,20.71
2018-06-25T21:05:00.381Z,20.69
2018-06-25T21:07:32.338Z,20.65
2018-06-25T21:10:02.027Z,20.57
2018-06-25T21:12:31.645Z,20.47
2018-06-25T21:15:01.253Z,20.45
2018-06-25T21:17:31.194Z,20.47
2018-06-25T21:20:00.812Z,20.39
2018-06-25T21:22:30.407Z,20.31
2018-06-25T21:25:00.018Z,20.25
2018-06-25T21:27:29.663Z,20.22
2018-06-25T21:30:00.369Z,20.21
2018-06-25T21:32:30.105Z,20.18
2018-06-25T21:34:59.721Z,20.12
2018-06-25T21:37:29.373Z,20.08
2018-06-25T21:39:59.021Z,20.01
2018-06-25T21:42:35.155Z,19.93
2018-06-25T21:45:07.013Z,19.93
2018-06-25T21:47:36.733Z,20.02
2018-06-25T21:50:06.651Z,20.00
2018-06-25T21:52:36.408Z,19.92
2018-06-25T21:55:06.302Z,19.83
2018-06-25T21:57:36.103Z,19.72
2018-06-25T22:00:10.351Z,19.67
2018-06-25T22:02:39.947Z,19.63
2018-06-25T22:05:09.781Z,19.59
2018-06-25T22:07:39.517Z,19.58
2018-06-25T22:10:09.221Z,19.56
2018-06-25T22:12:38.989Z,19.47
2018-06-25T22:15:09.135Z,19.39
2018-06-25T22:17:38.697Z,19.42
2018-06-25T22:20:08.225Z,19.44
2018-06-25T22:22:38.296Z,19.47
2018-06-25T22:25:08.175Z,19.50
2018-06-25T22:27:37.869Z,19.46
2018-06-25T22:30:07.491Z,19.39
2018-06-25T22:32:37.201Z,19.36
2018-06-25T22:35:07.058Z,19.30
2018-06-25T22:37:36.845Z,19.22
2018-06-25T22:40:07.151Z,19.28
2018-06-25T22:42:39.233Z,19.27
2018-06-25T22:45:16.069Z,19.27
2018-06-25T22:47:45.931Z,19.25
2018-06-25T22:50:16.397Z,19.19
2018-06-25T22:52:46.993Z,19.20
2018-06-25T22:55:16.752Z,19.21
2018-06-25T22:57:47.410Z,19.15
2018-06-25T23:00:17.421Z,19.16
2018-06-25T23:02:47.293Z,19.18
2018-06-25T23:05:31.924Z,19.19
2018-06-25T23:08:01.931Z,19.09
2018-06-25T23:10:31.816Z,18.99
2018-06-25T23:13:01.664Z,18.93
2018-06-25T23:15:35.147Z,18.90
2018-06-25T23:18:05.208Z,18.92
2018-06-25T23:20:34.757Z,18.91
2018-06-25T23:23:04.415Z,18.95
2018-06-25T23:25:33.944Z,18.89
2018-06-25T23:28:03.533Z,18.86
2018-06-25T23:30:33.007Z,18.87
2018-06-25T23:33:02.862Z,18.89
2018-06-25T23:35:32.885Z,18.94
2018-06-25T23:38:02.987Z,19.00
2018-06-25T23:40:32.593Z,19.02
2018-06-25T23:43:02.170Z,19.04
2018-06-25T23:45:33.957Z,19.00
2018-06-25T23:48:03.451Z,18.99
2018-06-25T23:50:33.110Z,18.90
2018-06-25T23:53:04.241Z,18.85
2018-06-25T23:55:33.765Z,18.85
2018-06-25T23:58:08.419Z,18.84
