createdAt,value
2023-04-01T12:12:04.412Z,19.64
2023-04-01T12:15:02.028Z,19.53
2023-04-01T12:17:46.744Z,19.72
2023-04-01T12:20:13.267Z,19.64
2023-04-01T12:23:08.755Z,19.68
2023-04-01T12:25:44.858Z,19.49
2023-04-01T12:28:26.426Z,19.51
2023-04-01T12:31:17.382Z,19.62
2023-04-01T12:33:47.022Z,19.66
2023-04-01T12:36:32.444Z,19.90
2023-04-01T12:39:40.294Z,19.72
2023-04-01T12:42:42.376Z,19.76
2023-04-01T12:45:45.872Z,19.94
2023-04-01T12:48:35.230Z,19.87
2023-04-01T12:51:28.890Z,19.75
2023-04-01T12:54:33.025Z,19.83
2023-04-01T12:57:18.329Z,19.57
2023-04-01T12:59:55.322Z,19.69
2023-04-01T13:02:42.244Z,19.65
2023-04-01T13:05:21.274Z,19.75
2023-04-01T13:08:09.685Z,19.44
2023-04-01T13:10:49.000Z,19.89
2023-04-01T13:13:49.758Z,20.02
2023-04-01T13:16:30.625Z,19.98
2023-04-01T13:19:03.500Z,19.55
2023-04-01T13:21:42.749Z,19.40
2023-04-01T13:24:52.834Z,19.73
2023-04-01T13:27:31.764Z,19.87
2023-04-01T13:30:43.156Z,19.91
2023-04-01T13:33:22.202Z,19.88
2023-04-01T13:36:16.193Z,19.98
2023-04-01T13:39:15.987Z,20.04
2023-04-01T13:41:56.608Z,20.04
2023-04-01T13:44:36.597Z,19.59
2023-04-01T13:47:30.389Z,19.54
2023-04-01T13:50:31.448Z,19.82
2023-04-01T13:53:07.501Z,19.65
2023-04-01T13:56:04.974Z,19.84
2023-04-01T13:58:44.526Z,19.82
2023-04-01T14:01:24.557Z,19.92
2023-04-01T14:04:01.237Z,20.05
2023-04-01T14:06:35.875Z,19.90
2023-04-01T14:09:19.676Z,20.01
2023-04-01T14:11:53.433Z,19.88
2023-04-01T14:14:57.557Z,19.59
2023-04-01T14:17:45.456Z,19.71
2023-04-01T14:20:27.761Z,19.92
2023-04-01T14:23:16.180Z,19.89
2023-04-01T14:26:16.983Z,19.75
2023-04-01T14:29:02.174Z,19.90
2023-04-01T14:31:46.296Z,19.77
2023-04-01T14:34:15.932Z,19.88
2023-04-01T14:37:14.157Z,19.98
2023-04-01T14:40:18.618Z,19.90
2023-04-01T14:43:06.709Z,20.03
2023-04-01T14:46:09.373Z,20.25
2023-04-01T14:48:39.519Z,20.23
2023-04-01T14:51:17.671Z,20.03
2023-04-01T14:53:54.373Z,20.00
2023-04-01T14:56:44.872Z,19.98
2023-04-01T14:59:26.845Z,19.89
2023-04-01T15:01:59.529Z,20.11
2023-04-01T15:04:55.536Z,20.16
2023-04-01T15:07:47.798Z,20.07
2023-04-01T15:10:32.741Z,20.33
2023-04-01T15:13:30.894Z,20.46
2023-04-01T15:16:16.439Z,20.33
2023-04-01T15:18:52.149Z,20.41
2023-04-01T15:21:56.199Z,20.44
2023-04-01T15:24:27.866Z,20.37
2023-04-01T15:27:06.283Z,20.38
2023-04-01T15:29:53.009Z,20.18
2023-04-01T15:32:50.899Z,20.17
2023-04-01T15:35:41.096Z,19.97
2023-04-01T15:38:16.268Z,20.31
2023-04-01T15:40:52.929Z,20.28
2023-04-01T15:43:50.881Z,20.32
2023-04-01T15:46:45.574Z,20.51
2023-04-01T15:49:30.944Z,20.61
2023-04-01T15:52:15.675Z,20.74
2023-04-01T15:55:13.541Z,20.44
2023-04-01T15:58:04.151Z,20.45
2023-04-01T16:00:54.512Z,20.40
2023-04-01T16:03:42.208Z,20.21
2023-04-01T16:06:30.369Z,20.08
2023-04-01T16:09:12.341Z,19.18
2023-04-01T16:11:49.868Z,19.40
2023-04-01T16:14:40.845Z,19.48
2023-04-01T16:17:21.472Z,19.37
2023-04-01T16:19:51.322Z,19.37
2023-04-01T16:22:24.256Z,19.37
2023-04-01T16:25:02.638Z,19.53
2023-04-01T16:27:52.387Z,19.37
2023-04-01T16:30:39.321Z,19.65
2023-04-01T16:33:14.756Z,19.72
2023-04-01T16:35:44.403Z,19.56
2023-04-01T16:38:24.199Z,19.62
2023-04-01T16:40:53.588Z,19.58
2023-04-01T16:43:43.135Z,19.62
2023-04-01T16:46:36.657Z,19.71
2023-04-01T16:49:12.332Z,19.69
2023-04-01T16:51:47.328Z,19.58
2023-04-01T16:54:37.423Z,19.58
2023-04-01T16:57:33.177Z,19.68
2023-04-01T17:00:15.927Z,19.51
2023-04-01T17:02:59.271Z,19.70
2023-04-01T17:05:58.950Z,19.82
2023-04-01T17:08:54.882Z,19.74
2023-04-01T17:11:30.809Z,19.80
2023-04-01T17:14:03.984Z,19.77
2023-04-01T17:16:52.141Z,19.79
2023-04-01T17:19:48.556Z,19.62
2023-04-01T17:22:28.646Z,19.74
2023-04-01T17:25:41.712Z,19.76
2023-04-01T17:28:50.563Z,19.81
2023-04-01T17:31:35.330Z,19.86
2023-04-01T17:34:15.374Z,19.84
2023-04-01T17:37:23.704Z,19.94
2023-04-01T17:40:12.124Z,19.81
2023-04-01T17:42:47.844Z,19.83
2023-04-01T17:45:33.087Z,19.72
2023-04-01T17:48:07.655Z,19.78
2023-04-01T17:50:53.903Z,19.73
2023-04-01T17:53:26.203Z,19.73
2023-04-01T17:56:00.991Z,19.93
2023-04-01T17:58:45.004Z,19.89
2023-04-01T18:01:14.288Z,19.89
2023-04-01T18:03:58.999Z,19.97
2023-04-01T18:06:33.449Z,20.09
2023-04-01T18:09:09.850Z,19.89
2023-04-01T18:12:02.389Z,20.00
2023-04-01T18:15:22.493Z,20.00
2023-04-01T18:18:10.020Z,20.12
2023-04-01T18:20:54.930Z,19.92
2023-04-01T18:23:31.769Z,19.68
2023-04-01T18:26:14.614Z,19.70
2023-04-01T18:28:53.880Z,19.61
2023-04-01T18:31:25.276Z,19.70
2023-04-01T18:34:02.983Z,19.53
2023-04-01T18:36:47.854Z,19.48
2023-04-01T18:39:14.969Z,19.50
2023-04-01T18:41:48.607Z,19.35
2023-04-01T18:44:56.875Z,19.22
2023-04-01T18:47:26.660Z,19.03
2023-04-01T18:50:02.371Z,19.05
2023-04-01T18:52:31.885Z,19.13
2023-04-01T18:55:04.227Z,19.15
2023-04-01T18:57:47.019Z,19.03
2023-04-01T19:00:35.716Z,18.80
2023-04-01T19:03:20.987Z,19.13
2023-04-01T19:05:51.308Z,19.15
2023-04-01T19:08:29.308Z,19.07
2023-04-01T19:10:59.007Z,19.00
2023-04-01T19:13:34.579Z,18.75
2023-04-01T19:16:11.934Z,18.79
2023-04-01T19:18:54.655Z,18.79
2023-04-01T19:21:34.379Z,18.82
2023-04-01T19:24:23.062Z,18.75
2023-04-01T19:26:59.987Z,18.56
2023-04-01T19:29:48.187Z,18.47
2023-04-01T19:32:43.163Z,18.66
2023-04-01T19:35:27.282Z,18.53
2023-04-01T19:38:25.191Z,18.58
2023-04-01T19:40:55.557Z,18.51
2023-04-01T19:43:37.601Z,18.54
2023-04-01T19:46:15.694Z,18.55
2023-04-01T19:49:15.578Z,18.31
2023-04-01T19:51:52.341Z,18.44
2023-04-01T19:54:41.680Z,18.44
2023-04-01T19:57:17.558Z,18.16
2023-04-01T20:00:03.197Z,18.27
2023-04-01T20:02:54.649Z,17.96
2023-04-01T20:05:24.373Z,17.90
2023-04-01T20:08:02.066Z,18.12
2023-04-01T20:10:57.364Z,17.97
2023-04-01T20:13:41.321Z,18.10
2023-04-01T20:16:09.730Z,18.21
2023-04-01T20:19:01.863Z,18.18
2023-04-01T20:21:36.305Z,18.00
2023-04-01T20:24:17.903Z,18.07
2023-04-01T20:26:50.990Z,18.11
2023-04-01T20:29:23.575Z,18.08
2023-04-01T20:32:17.760Z,17.78
2023-04-01T20:35:02.310Z,17.81
2023-04-01T20:37:45.887Z,17.82
2023-04-01T20:40:31.135Z,17.89
2023-04-01T20:43:18.577Z,17.77
2023-04-01T20:46:06.285Z,17.68
2023-04-01T20:49:12.559Z,17.52
2023-04-01T20:51:44.046Z,17.51
2023-04-01T20:54:38.974Z,17.63
2023-04-01T20:57:27.306Z,17.40
2023-04-01T21:00:47.764Z,17.37
2023-04-01T21:03:26.232Z,17.50
2023-04-01T21:06:00.541Z,17.35
2023-04-01T21:08:41.280Z,17.22
2023-04-01T21:11:35.277Z,17.42
2023-04-01T21:14:43.752Z,17.29
2023-04-01T21:17:44.527Z,17.13
2023-04-01T21:20:44.909Z,17.06
2023-04-01T21:23:17.269Z,17.03
2023-04-01T21:26:20.484Z,16.69
2023-04-01T21:29:12.985Z,16.89
2023-04-01T21:31:45.811Z,16.83
2023-04-01T21:34:52.858Z,16.67
2023-04-01T21:37:35.682Z,16.79
2023-04-01T21:40:24.930Z,17.08
2023-04-01T21:43:35.953Z,17.08
2023-04-01T21:46:20.692Z,17.28
2023-04-01T21:48:56.208Z,17.22
2023-04-01T21:51:41.580Z,17.10
2023-04-01T21:54:28.736Z,16.82
2023-04-01T21:57:21.948Z,16.67
2023-04-01T22:00:12.286Z,16.89
2023-04-01T22:03:23.856Z,16.50
2023-04-01T22:06:03.718Z,16.81
2023-04-01T22:08:55.177Z,16.74
2023-04-01T22:11:38.345Z,16.67
2023-04-01T22:14:24.705Z,16.73
2023-04-01T22:17:04.218Z,16.76
2023-04-01T22:19:56.973Z,16.71
2023-04-01T22:22:52.675Z,16.68
2023-04-01T22:25:48.477Z,16.52
2023-04-01T22:28:25.459Z,16.29
2023-04-01T22:30:56.328Z,16.45
2023-04-01T22:33:33.971Z,16.26
2023-04-01T22:36:27.674Z,16.00
2023-04-01T22:39:15.816Z,16.14
2023-04-01T22:42:02.363Z,15.85
2023-04-01T22:44:53.034Z,16.33
2023-04-01T22:47:33.000Z,16.07
2023-04-01T22:50:17.974Z,16.17
2023-04-01T22:52:49.165Z,15.95
2023-04-01T22:55:24.970Z,16.01
2023-04-01T22:57:57.886Z,16.02
2023-04-01T23:00:53.701Z,15.86
2023-04-01T23:03:24.722Z,15.80
2023-04-01T23:05:57.465Z,15.82
2023-04-01T23:09:02.118Z,16.02
2023-04-01T23:11:43.603Z,16.02
2023-04-01T23:14:24.256Z,15.92
2023-04-01T23:17:03.673Z,16.26
2023-04-01T23:19:44.448Z,16.12
2023-04-01T23:22:22.502Z,16.39
2023-04-01T23:24:56.466Z,16.26
2023-04-01T23:27:39.529Z,16.31
2023-04-01T23:30:41.581Z,16.16
2023-04-01T23:33:20.548Z,16.07
2023-04-01T23:35:51.818Z,16.15
2023-04-01T23:38:21.143Z,15.98
2023-04-01T23:40:51.207Z,15.98
2023-04-01T23:43:29.330Z,15.84
2023-04-01T23:45:57.118Z,16.07
2023-04-01T23:48:30.543Z,16.38
2023-04-01T23:50:58.433Z,16.43
2023-04-01T23:53:29.797Z,16.40
2023-04-01T23:55:57.099Z,16.18
2023-04-01T23:58:27.619Z,16.28
