createdAt,value
2018-07-25T00:00:54.830Z,7.33
2018-07-25T00:03:23.529Z,7.57
2018-07-25T00:05:52.362Z,7.97
2018-07-25T00:08:20.799Z,7.30
2018-07-25T00:10:53.503Z,7.27
2018-07-25T00:13:23.459Z,6.90
2018-07-25T00:15:52.005Z,7.47
2018-07-25T00:18:20.467Z,7.33
2018-07-25T00:20:48.979Z,7.53
2018-07-25T00:23:17.483Z,7.23
2018-07-25T00:25:45.945Z,7.50
2018-07-25T00:28:14.490Z,7.93
2018-07-25T00:30:43.651Z,7.63
2018-07-25T00:33:11.834Z,7.47
2018-07-25T00:35:40.268Z,7.20
2018-07-25T00:38:08.764Z,7.53
2018-07-25T00:40:37.216Z,7.97
2018-07-25T00:43:06.405Z,7.57
2018-07-25T00:45:34.880Z,8.20
2018-07-25T00:48:03.823Z,6.13
2018-07-25T00:50:33.113Z,5.53
2018-07-25T00:53:01.586Z,5.40
2018-07-25T00:55:30.217Z,6.73
2018-07-25T00:57:58.810Z,6.60
2018-07-25T01:00:27.343Z,6.13
2018-07-25T01:02:55.825Z,6.07
2018-07-25T01:05:24.322Z,6.67
2018-07-25T01:07:52.803Z,7.43
2018-07-25T01:10:21.308Z,7.83
2018-07-25T01:12:50.149Z,7.77
2018-07-25T01:15:18.686Z,8.40
2018-07-25T01:17:47.509Z,8.77
2018-07-25T01:20:16.002Z,8.53
2018-07-25T01:22:44.445Z,8.20
2018-07-25T01:25:12.908Z,8.90
2018-07-25T01:27:41.375Z,7.87
2018-07-25T01:30:10.514Z,7.63
2018-07-25T01:32:38.968Z,8.00
2018-07-25T01:35:07.448Z,8.43
2018-07-25T01:37:36.250Z,7.70
2018-07-25T01:40:04.864Z,7.93
2018-07-25T01:42:33.338Z,7.50
2018-07-25T01:45:01.807Z,7.13
2018-07-25T01:47:30.594Z,6.80
2018-07-25T01:49:59.091Z,7.40
2018-07-25T01:52:27.568Z,7.97
2018-07-25T01:54:56.038Z,7.77
2018-07-25T01:57:24.492Z,7.80
2018-07-25T01:59:53.019Z,7.37
2018-07-25T02:02:21.742Z,7.90
2018-07-25T02:04:50.244Z,7.90
2018-07-25T02:07:18.765Z,6.80
2018-07-25T02:09:47.276Z,6.63
2018-07-25T02:12:15.736Z,6.97
2018-07-25T02:14:44.211Z,6.87
2018-07-25T02:17:12.700Z,6.63
2018-07-25T02:19:41.170Z,6.43
2018-07-25T02:22:09.735Z,7.90
2018-07-25T02:24:38.185Z,6.60
2018-07-25T02:27:06.720Z,7.17
2018-07-25T02:29:35.179Z,6.73
2018-07-25T02:32:03.674Z,6.77
2018-07-25T02:34:32.148Z,7.37
2018-07-25T02:37:00.928Z,6.83
2018-07-25T02:39:29.391Z,6.80
2018-07-25T02:41:57.942Z,6.40
2018-07-25T02:44:26.405Z,6.83
2018-07-25T02:46:54.897Z,6.27
2018-07-25T02:49:23.348Z,6.50
2018-07-25T02:51:51.953Z,6.10
2018-07-25T02:54:20.436Z,6.37
2018-07-25T02:56:48.925Z,6.43
2018-07-25T02:59:17.267Z,6.20
2018-07-25T03:01:45.728Z,6.37
2018-07-25T03:04:14.222Z,7.00
2018-07-25T03:06:42.691Z,6.47
2018-07-25T03:09:11.325Z,6.93
2018-07-25T03:11:40.184Z,6.87
2018-07-25T03:14:08.732Z,5.80
2018-07-25T03:16:37.238Z,5.90
2018-07-25T03:19:06.007Z,6.73
2018-07-25T03:21:34.486Z,6.77
2018-07-25T03:24:02.940Z,6.10
2018-07-25T03:26:31.415Z,6.10
2018-07-25T03:28:59.892Z,5.93
2018-07-25T03:31:28.382Z,6.17
2018-07-25T03:33:57.057Z,6.40
2018-07-25T03:36:25.530Z,7.00
2018-07-25T03:38:54.165Z,6.30
2018-07-25T03:41:22.683Z,6.77
2018-07-25T03:43:51.179Z,6.80
2018-07-25T03:46:19.967Z,6.10
2018-07-25T03:48:48.400Z,6.67
2018-07-25T03:51:16.880Z,7.03
2018-07-25T03:53:45.328Z,7.23
2018-07-25T03:56:14.472Z,7.23
2018-07-25T03:58:42.919Z,7.40
2018-07-25T04:01:11.390Z,7.83
2018-07-25T04:03:39.837Z,7.60
2018-07-25T04:06:08.345Z,7.40
2018-07-25T04:08:36.948Z,7.77
2018-07-25T04:11:05.448Z,8.07
2018-07-25T04:13:33.922Z,7.87
2018-07-25T04:16:02.400Z,7.50
2018-07-25T04:18:30.827Z,7.20
2018-07-25T04:20:59.287Z,7.30
2018-07-25T04:23:27.743Z,7.57
2018-07-25T04:25:55.962Z,7.47
2018-07-25T04:28:24.395Z,6.87
2018-07-25T04:30:52.998Z,7.37
2018-07-25T04:33:21.492Z,7.70
2018-07-25T04:35:50.282Z,7.80
2018-07-25T04:38:19.098Z,8.20
2018-07-25T04:40:47.534Z,7.57
2018-07-25T04:43:16.020Z,7.97
2018-07-25T04:45:44.819Z,7.93
2018-07-25T04:48:13.302Z,8.33
2018-07-25T04:50:41.732Z,8.33
2018-07-25T04:53:10.232Z,8.13
2018-07-25T04:55:38.709Z,7.37
2018-07-25T04:58:07.354Z,8.57
2018-07-25T05:00:35.803Z,7.80
2018-07-25T05:03:04.648Z,7.03
2018-07-25T05:05:33.073Z,7.80
2018-07-25T05:08:01.567Z,8.00
2018-07-25T05:10:29.995Z,8.07
2018-07-25T05:12:58.479Z,7.27
2018-07-25T05:15:26.967Z,7.23
2018-07-25T05:17:55.513Z,7.27
2018-07-25T05:20:24.090Z,6.77
2018-07-25T05:22:52.911Z,6.87
2018-07-25T05:25:21.362Z,7.60
2018-07-25T05:27:49.823Z,6.97
2018-07-25T05:30:18.374Z,6.13
2018-07-25T05:32:46.971Z,5.87
2018-07-25T05:35:15.406Z,6.00
2018-07-25T05:37:43.880Z,5.83
2018-07-25T05:40:12.311Z,6.00
2018-07-25T05:42:40.791Z,5.50
2018-07-25T05:45:09.259Z,6.27
2018-07-25T05:47:37.731Z,6.17
2018-07-25T05:50:06.826Z,6.13
2018-07-25T05:52:35.319Z,5.87
2018-07-25T05:55:04.190Z,7.30
2018-07-25T05:57:32.997Z,6.03
2018-07-25T06:00:01.478Z,6.93
2018-07-25T06:02:30.290Z,6.30
2018-07-25T06:04:58.781Z,5.93
2018-07-25T06:07:27.266Z,6.13
2018-07-25T06:09:55.700Z,5.70
2018-07-25T06:12:24.773Z,6.13
2018-07-25T06:14:53.287Z,6.03
2018-07-25T06:17:21.748Z,5.70
2018-07-25T06:19:50.232Z,5.00
2018-07-25T06:22:18.682Z,5.43
2018-07-25T06:24:47.157Z,5.27
2018-07-25T06:27:15.970Z,5.33
2018-07-25T06:29:44.449Z,5.43
2018-07-25T06:32:12.879Z,4.87
2018-07-25T06:34:41.477Z,4.63
2018-07-25T06:37:09.898Z,4.83
2018-07-25T06:39:38.385Z,3.77
2018-07-25T06:42:06.830Z,4.67
2018-07-25T06:44:35.318Z,4.53
2018-07-25T06:47:03.763Z,4.63
2018-07-25T06:49:32.250Z,4.40
2018-07-25T06:52:00.691Z,4.60
2018-07-25T06:54:29.167Z,4.70
2018-07-25T06:56:58.093Z,4.73
2018-07-25T06:59:26.572Z,4.40
2018-07-25T07:01:55.036Z,4.20
2018-07-25T07:04:23.506Z,4.07
2018-07-25T07:06:51.977Z,4.30
2018-07-25T07:09:20.602Z,3.63
2018-07-25T07:11:49.027Z,3.97
2018-07-25T07:14:18.098Z,4.60
2018-07-25T07:16:46.548Z,4.57
2018-07-25T07:19:15.571Z,4.85
2018-07-25T07:21:44.574Z,4.87
2018-07-25T07:24:13.619Z,4.50
2018-07-25T07:26:42.325Z,4.60
2018-07-25T07:29:11.351Z,4.80
2018-07-25T07:31:40.672Z,4.78
2018-07-25T07:34:09.707Z,4.53
2018-07-25T07:36:38.704Z,4.67
2018-07-25T07:39:10.300Z,4.55
2018-07-25T07:41:39.609Z,4.53
2018-07-25T07:44:08.680Z,4.35
2018-07-25T07:46:38.379Z,4.65
2018-07-25T07:49:07.403Z,4.47
2018-07-25T07:51:36.608Z,4.00
2018-07-25T07:54:05.722Z,4.20
2018-07-25T07:56:34.868Z,4.30
2018-07-25T07:59:04.267Z,4.17
2018-07-25T08:01:33.990Z,5.03
2018-07-25T08:04:03.367Z,4.05
2018-07-25T08:06:32.361Z,4.12
2018-07-25T08:09:01.442Z,4.87
2018-07-25T08:11:30.544Z,3.83
2018-07-25T08:14:00.043Z,4.20
2018-07-25T08:16:29.178Z,3.50
2018-07-25T08:18:58.162Z,3.33
2018-07-25T08:21:27.243Z,3.55
2018-07-25T08:23:56.573Z,3.62
2018-07-25T08:26:25.921Z,3.85
2018-07-25T08:28:55.074Z,2.83
2018-07-25T08:31:24.371Z,3.15
2018-07-25T08:33:53.376Z,3.08
2018-07-25T08:36:22.390Z,3.10
2018-07-25T08:38:51.475Z,3.40
2018-07-25T08:41:20.951Z,3.02
2018-07-25T08:43:50.049Z,3.10
2018-07-25T08:46:20.727Z,2.95
2018-07-25T08:48:49.743Z,3.08
2018-07-25T08:51:18.770Z,3.00
2018-07-25T08:53:47.736Z,3.20
2018-07-25T08:56:17.112Z,3.40
2018-07-25T08:58:46.108Z,3.00
2018-07-25T09:01:15.180Z,3.40
2018-07-25T09:03:44.558Z,3.42
2018-07-25T09:06:13.582Z,3.62
2018-07-25T09:08:42.794Z,3.52
2018-07-25T09:11:11.846Z,3.67
2018-07-25T09:13:40.828Z,2.95
2018-07-25T09:16:09.882Z,3.52
2018-07-25T09:18:38.879Z,3.35
2018-07-25T09:21:07.912Z,2.95
2018-07-25T09:23:36.884Z,2.92
2018-07-25T09:26:06.551Z,3.33
2018-07-25T09:28:35.871Z,3.00
2018-07-25T09:31:04.934Z,3.25
2018-07-25T09:33:34.072Z,3.60
2018-07-25T09:36:03.333Z,3.15
2018-07-25T09:38:32.544Z,3.08
2018-07-25T09:41:01.771Z,2.80
2018-07-25T09:43:30.918Z,3.25
2018-07-25T09:46:00.123Z,3.30
2018-07-25T09:48:29.123Z,3.40
2018-07-25T09:50:58.331Z,3.35
2018-07-25T09:53:27.314Z,3.40
2018-07-25T09:55:56.527Z,2.95
2018-07-25T09:58:25.542Z,3.05
2018-07-25T10:00:54.830Z,3.25
2018-07-25T10:03:23.924Z,3.52
2018-07-25T10:05:52.969Z,3.10
2018-07-25T10:08:22.126Z,2.42
2018-07-25T10:10:51.640Z,3.10
2018-07-25T10:13:20.651Z,2.50
2018-07-25T10:15:49.903Z,3.30
2018-07-25T10:18:18.958Z,2.33
2018-07-25T10:20:48.213Z,2.10
2018-07-25T10:23:17.338Z,2.30
2018-07-25T10:25:46.402Z,2.58
2018-07-25T10:28:15.283Z,2.80
2018-07-25T10:30:44.306Z,2.50
2018-07-25T10:33:13.488Z,2.37
2018-07-25T10:35:42.412Z,2.10
2018-07-25T10:38:10.992Z,2.67
2018-07-25T10:40:39.749Z,2.10
2018-07-25T10:43:08.944Z,2.00
2018-07-25T10:45:38.155Z,2.58
2018-07-25T10:48:07.331Z,2.20
2018-07-25T10:50:36.233Z,2.70
2018-07-25T10:53:04.948Z,2.27
2018-07-25T10:55:33.712Z,2.50
2018-07-25T10:58:02.908Z,3.10
2018-07-25T11:00:32.145Z,2.80
2018-07-25T11:03:01.060Z,2.60
2018-07-25T11:05:30.636Z,2.25
2018-07-25T11:07:59.510Z,2.63
2018-07-25T11:10:28.583Z,2.33
2018-07-25T11:12:57.272Z,2.33
2018-07-25T11:15:26.355Z,2.60
2018-07-25T11:17:55.530Z,2.35
2018-07-25T11:20:24.614Z,2.67
2018-07-25T11:22:53.395Z,2.50
2018-07-25T11:25:21.980Z,2.47
2018-07-25T11:27:50.751Z,2.70
2018-07-25T11:30:19.488Z,2.67
2018-07-25T11:32:48.203Z,2.40
2018-07-25T11:35:17.103Z,2.50
2018-07-25T11:37:45.817Z,2.60
2018-07-25T11:40:14.593Z,2.80
2018-07-25T11:42:43.310Z,2.17
2018-07-25T11:45:12.308Z,2.93
2018-07-25T11:47:41.023Z,2.37
2018-07-25T11:50:09.888Z,2.30
2018-07-25T11:52:39.071Z,2.30
2018-07-25T11:55:08.141Z,2.00
2018-07-25T11:57:36.877Z,2.13
2018-07-25T12:00:06.109Z,2.07
2018-07-25T12:02:35.160Z,1.93
2018-07-25T12:05:03.963Z,2.00
2018-07-25T12:07:32.679Z,2.33
2018-07-25T12:10:01.630Z,1.80
2018-07-25T12:12:30.549Z,2.07
2018-07-25T12:14:59.542Z,2.13
2018-07-25T12:17:28.471Z,2.03
2018-07-25T12:19:57.391Z,2.00
2018-07-25T12:22:26.611Z,2.00
2018-07-25T12:24:55.541Z,1.70
2018-07-25T12:27:24.251Z,2.20
2018-07-25T12:29:53.186Z,1.90
2018-07-25T12:32:22.088Z,2.27
2018-07-25T12:34:50.836Z,1.97
2018-07-25T12:37:19.535Z,2.50
2018-07-25T12:39:48.279Z,2.10
2018-07-25T12:42:16.979Z,1.93
2018-07-25T12:44:45.920Z,2.10
2018-07-25T12:47:14.644Z,1.93
2018-07-25T12:49:43.564Z,2.33
2018-07-25T12:52:12.330Z,2.33
2018-07-25T12:54:41.229Z,2.17
2018-07-25T12:57:10.153Z,2.50
2018-07-25T12:59:39.051Z,2.30
2018-07-25T13:02:08.315Z,2.40
2018-07-25T13:04:37.910Z,2.43
2018-07-25T13:07:07.240Z,2.43
2018-07-25T13:09:36.114Z,2.07
2018-07-25T13:12:05.091Z,2.40
2018-07-25T13:14:33.823Z,2.60
2018-07-25T13:17:03.831Z,2.87
2018-07-25T13:19:32.735Z,2.50
2018-07-25T13:22:01.754Z,2.53
2018-07-25T13:24:30.667Z,2.50
2018-07-25T13:26:59.494Z,3.33
2018-07-25T13:29:28.423Z,4.00
2018-07-25T13:31:57.168Z,2.53
2018-07-25T13:34:26.207Z,2.50
2018-07-25T13:36:55.461Z,3.23
2018-07-25T13:39:24.328Z,4.10
2018-07-25T13:41:53.269Z,3.00
2018-07-25T13:44:22.165Z,2.17
2018-07-25T13:46:51.118Z,1.93
2018-07-25T13:49:19.844Z,2.40
2018-07-25T13:51:48.786Z,2.10
2018-07-25T13:54:17.692Z,2.40
2018-07-25T13:56:46.675Z,2.50
2018-07-25T13:59:15.569Z,1.73
2018-07-25T14:01:44.488Z,2.00
2018-07-25T14:04:13.383Z,2.00
2018-07-25T14:06:42.336Z,2.13
2018-07-25T14:09:11.799Z,2.20
2018-07-25T14:11:41.314Z,1.80
2018-07-25T14:14:10.887Z,1.70
2018-07-25T14:16:40.195Z,1.90
2018-07-25T14:19:09.188Z,2.20
2018-07-25T14:21:38.235Z,1.87
2018-07-25T14:24:07.345Z,1.80
2018-07-25T14:26:36.108Z,2.00
2018-07-25T14:29:05.059Z,1.90
2018-07-25T14:31:33.963Z,2.23
2018-07-25T14:34:02.868Z,2.07
2018-07-25T14:36:31.801Z,2.07
2018-07-25T14:39:00.531Z,2.07
2018-07-25T14:41:29.756Z,2.30
2018-07-25T14:43:58.720Z,1.97
2018-07-25T14:46:27.611Z,2.20
2018-07-25T14:48:56.557Z,2.10
2018-07-25T14:51:25.577Z,2.20
2018-07-25T14:53:54.388Z,2.27
2018-07-25T14:56:23.665Z,2.40
2018-07-25T14:58:52.964Z,1.80
2018-07-25T15:01:21.901Z,2.33
2018-07-25T15:03:50.823Z,2.10
2018-07-25T15:06:19.721Z,2.27
2018-07-25T15:08:48.640Z,2.50
2018-07-25T15:11:17.555Z,2.40
2018-07-25T15:13:46.357Z,2.43
2018-07-25T15:16:15.326Z,1.97
2018-07-25T15:18:44.259Z,2.43
2018-07-25T15:21:13.456Z,2.10
2018-07-25T15:23:55.515Z,1.90
2018-07-25T15:26:24.723Z,2.00
2018-07-25T15:28:54.010Z,2.10
2018-07-25T15:31:24.074Z,2.10
2018-07-25T15:33:53.004Z,2.40
2018-07-25T15:36:58.845Z,2.10
2018-07-25T15:39:28.057Z,2.25
2018-07-25T15:41:58.242Z,2.30
2018-07-25T15:44:28.297Z,2.50
2018-07-25T15:46:58.253Z,1.90
2018-07-25T15:49:27.600Z,1.90
2018-07-25T15:51:57.180Z,1.87
2018-07-25T15:54:26.350Z,2.05
2018-07-25T15:56:55.614Z,1.45
2018-07-25T15:59:25.027Z,2.05
2018-07-25T16:01:53.969Z,1.70
2018-07-25T16:04:23.540Z,2.00
2018-07-25T16:06:53.096Z,1.80
2018-07-25T16:09:22.020Z,1.80
2018-07-25T16:11:51.251Z,1.60
2018-07-25T16:14:20.309Z,2.40
2018-07-25T16:16:49.501Z,2.20
2018-07-25T16:19:18.688Z,1.62
2018-07-25T16:21:47.727Z,1.90
2018-07-25T16:24:16.996Z,1.90
2018-07-25T16:26:46.191Z,2.10
2018-07-25T16:29:15.397Z,1.50
2018-07-25T16:31:44.607Z,1.52
2018-07-25T16:34:13.831Z,1.70
2018-07-25T16:36:43.747Z,1.50
2018-07-25T16:39:17.318Z,1.47
2018-07-25T16:41:47.001Z,1.60
2018-07-25T16:44:16.219Z,1.57
2018-07-25T16:46:45.446Z,1.50
2018-07-25T16:49:14.628Z,1.62
2018-07-25T16:51:43.844Z,1.50
2018-07-25T16:54:15.189Z,1.50
2018-07-25T16:56:44.631Z,1.60
2018-07-25T16:59:16.907Z,1.80
2018-07-25T17:01:45.975Z,1.98
2018-07-25T17:04:15.175Z,2.25
2018-07-25T17:06:44.205Z,1.95
2018-07-25T17:09:13.428Z,1.67
2018-07-25T17:11:42.903Z,1.55
2018-07-25T17:14:11.996Z,1.50
2018-07-25T17:16:41.220Z,1.15
2018-07-25T17:19:10.783Z,1.40
2018-07-25T17:21:39.983Z,1.72
2018-07-25T17:24:09.223Z,1.50
2018-07-25T17:26:38.440Z,1.47
2018-07-25T17:29:07.675Z,1.47
2018-07-25T17:31:36.877Z,2.10
2018-07-25T17:34:06.314Z,1.95
2018-07-25T17:36:35.557Z,1.80
2018-07-25T17:39:08.932Z,1.40
2018-07-25T17:41:38.431Z,1.60
2018-07-25T17:44:08.370Z,1.52
2018-07-25T17:46:37.774Z,1.65
2018-07-25T17:49:06.975Z,2.10
2018-07-25T17:51:36.186Z,2.20
2018-07-25T17:54:05.370Z,1.40
2018-07-25T17:56:34.423Z,1.67
2018-07-25T17:59:03.625Z,2.10
2018-07-25T18:01:32.847Z,1.75
2018-07-25T18:04:02.105Z,1.80
2018-07-25T18:06:31.420Z,1.77
2018-07-25T18:09:00.570Z,1.90
2018-07-25T18:11:29.804Z,1.90
2018-07-25T18:14:04.340Z,2.00
2018-07-25T18:16:33.307Z,1.90
2018-07-25T18:19:02.808Z,1.92
2018-07-25T18:21:32.553Z,1.90
2018-07-25T18:24:01.772Z,2.10
2018-07-25T18:26:31.024Z,2.27
2018-07-25T18:29:00.182Z,1.98
2018-07-25T18:31:29.404Z,2.00
2018-07-25T18:33:58.605Z,1.75
2018-07-25T18:36:27.839Z,2.27
2018-07-25T18:38:57.258Z,2.40
2018-07-25T18:41:26.345Z,2.20
2018-07-25T18:43:55.467Z,2.08
2018-07-25T18:46:24.679Z,2.10
2018-07-25T18:48:53.864Z,1.85
2018-07-25T18:51:23.071Z,2.15
2018-07-25T18:53:52.222Z,2.45
2018-07-25T18:56:21.243Z,1.90
2018-07-25T18:58:50.247Z,2.17
2018-07-25T19:01:19.327Z,2.00
2018-07-25T19:03:48.311Z,2.25
2018-07-25T19:06:17.330Z,2.25
2018-07-25T19:08:46.359Z,2.40
2018-07-25T19:11:15.353Z,2.95
2018-07-25T19:13:49.723Z,2.47
2018-07-25T19:16:18.707Z,2.40
2018-07-25T19:18:47.783Z,2.17
2018-07-25T19:21:16.755Z,2.40
2018-07-25T19:23:45.811Z,2.40
2018-07-25T19:26:15.007Z,2.85
2018-07-25T19:28:44.052Z,2.80
2018-07-25T19:31:13.056Z,2.50
2018-07-25T19:33:42.119Z,2.62
2018-07-25T19:36:10.801Z,2.72
2018-07-25T19:38:39.529Z,2.70
2018-07-25T19:41:08.535Z,2.83
2018-07-25T19:43:40.338Z,2.65
2018-07-25T19:46:09.407Z,2.83
2018-07-25T19:48:38.799Z,2.90
2018-07-25T19:51:08.407Z,2.60
2018-07-25T19:53:37.476Z,2.45
2018-07-25T19:56:06.956Z,2.87
2018-07-25T19:58:36.202Z,2.83
2018-07-25T20:01:07.236Z,2.75
2018-07-25T20:03:36.808Z,2.62
2018-07-25T20:06:06.557Z,2.70
2018-07-25T20:08:35.932Z,2.90
2018-07-25T20:11:06.546Z,2.40
2018-07-25T20:13:39.973Z,2.77
2018-07-25T20:16:09.086Z,2.40
2018-07-25T20:18:38.640Z,2.70
2018-07-25T20:21:08.707Z,2.75
2018-07-25T20:23:37.858Z,2.85
2018-07-25T20:26:07.507Z,2.98
2018-07-25T20:28:36.127Z,3.02
2018-07-25T20:31:04.609Z,3.20
2018-07-25T20:33:33.666Z,3.15
2018-07-25T20:36:02.693Z,2.70
2018-07-25T20:38:31.671Z,2.67
2018-07-25T20:41:00.169Z,2.72
2018-07-25T20:43:28.842Z,3.22
2018-07-25T20:45:57.339Z,3.45
2018-07-25T20:48:25.844Z,2.93
2018-07-25T20:50:54.475Z,3.30
2018-07-25T20:53:22.940Z,3.30
2018-07-25T20:55:51.422Z,3.50
2018-07-25T20:58:19.887Z,3.30
2018-07-25T21:00:48.773Z,3.20
2018-07-25T21:03:17.419Z,3.17
2018-07-25T21:05:45.909Z,2.87
2018-07-25T21:08:14.447Z,3.23
2018-07-25T21:10:42.952Z,3.20
2018-07-25T21:13:11.435Z,2.83
2018-07-25T21:15:40.024Z,2.80
2018-07-25T21:18:08.490Z,3.20
2018-07-25T21:20:36.989Z,3.50
2018-07-25T21:23:05.468Z,3.80
2018-07-25T21:25:33.984Z,3.70
2018-07-25T21:28:02.526Z,3.70
2018-07-25T21:30:31.008Z,3.67
2018-07-25T21:32:59.538Z,4.73
2018-07-25T21:35:28.343Z,4.47
2018-07-25T21:37:56.869Z,4.40
2018-07-25T21:40:25.394Z,4.30
2018-07-25T21:42:53.909Z,4.67
2018-07-25T21:45:22.435Z,4.50
2018-07-25T21:47:50.873Z,5.03
2018-07-25T21:50:19.339Z,4.70
2018-07-25T21:52:47.821Z,4.40
2018-07-25T21:55:16.283Z,4.77
2018-07-25T21:57:44.749Z,5.03
2018-07-25T22:00:15.391Z,5.00
2018-07-25T22:02:45.147Z,5.07
2018-07-25T22:05:14.071Z,4.27
2018-07-25T22:07:43.029Z,4.73
2018-07-25T22:10:11.880Z,4.73
2018-07-25T22:12:40.832Z,4.80
2018-07-25T22:15:10.873Z,4.47
2018-07-25T22:17:39.695Z,4.33
2018-07-25T22:20:10.925Z,4.47
2018-07-25T22:22:39.396Z,4.57
2018-07-25T22:25:08.989Z,4.33
2018-07-25T22:27:37.737Z,4.30
2018-07-25T22:30:06.304Z,4.50
2018-07-25T22:32:34.774Z,4.80
2018-07-25T22:35:03.640Z,4.00
2018-07-25T22:37:32.089Z,3.40
2018-07-25T22:40:00.610Z,3.10
2018-07-25T22:42:29.411Z,3.10
2018-07-25T22:44:57.862Z,3.40
2018-07-25T22:47:26.341Z,3.30
2018-07-25T22:49:54.816Z,3.20
2018-07-25T22:52:23.318Z,3.60
2018-07-25T22:54:51.775Z,3.70
2018-07-25T22:57:20.651Z,3.87
2018-07-25T22:59:49.121Z,3.40
2018-07-25T23:02:17.598Z,3.70
2018-07-25T23:04:46.112Z,3.73
2018-07-25T23:07:14.616Z,3.53
2018-07-25T23:09:43.099Z,3.90
2018-07-25T23:12:11.654Z,3.20
2018-07-25T23:14:40.227Z,4.00
2018-07-25T23:17:08.921Z,3.60
2018-07-25T23:19:37.369Z,3.77
2018-07-25T23:22:05.902Z,3.50
2018-07-25T23:24:34.379Z,3.60
2018-07-25T23:27:02.878Z,3.60
2018-07-25T23:29:31.414Z,3.83
2018-07-25T23:32:00.075Z,4.17
2018-07-25T23:34:28.547Z,3.83
2018-07-25T23:36:57.058Z,3.70
2018-07-25T23:39:25.555Z,3.80
2018-07-25T23:41:54.184Z,3.67
2018-07-25T23:44:22.679Z,4.03
2018-07-25T23:46:51.142Z,3.57
2018-07-25T23:49:19.656Z,4.20
2018-07-25T23:51:48.086Z,4.13
2018-07-25T23:54:16.550Z,4.13
2018-07-25T23:56:45.030Z,3.40
2018-07-25T23:59:13.506Z,3.57
