createdAt,value
2023-04-18T00:02:46.048Z,61.10
2023-04-18T00:05:50.792Z,151.10
2023-04-18T00:08:54.810Z,146.75
2023-04-18T00:11:58.965Z,124.07
2023-04-18T00:15:03.318Z,103.00
2023-04-18T00:18:07.365Z,79.63
2023-04-18T00:21:11.270Z,72.50
2023-04-18T00:24:15.536Z,54.90
2023-04-18T00:27:20.162Z,48.23
2023-04-18T00:30:23.294Z,51.75
2023-04-18T00:33:27.636Z,44.20
2023-04-18T00:36:31.764Z,37.03
2023-04-18T00:39:39.029Z,44.55
2023-04-18T00:42:42.741Z,39.27
2023-04-18T00:45:46.903Z,33.78
2023-04-18T00:48:51.318Z,39.20
2023-04-18T00:51:57.899Z,32.47
2023-04-18T00:55:02.122Z,27.75
2023-04-18T00:58:07.688Z,22.60
2023-04-18T01:01:11.491Z,28.35
2023-04-18T01:04:16.070Z,21.60
2023-04-18T01:07:20.303Z,29.65
2023-04-18T01:10:24.522Z,20.52
2023-04-18T01:13:28.398Z,29.80
2023-04-18T01:16:34.097Z,26.73
2023-04-18T01:19:41.234Z,25.33
2023-04-18T01:22:44.222Z,20.45
2023-04-18T01:25:49.737Z,23.08
2023-04-18T01:28:53.936Z,23.30
2023-04-18T01:31:59.308Z,26.42
2023-04-18T01:35:03.146Z,15.40
2023-04-18T01:38:06.254Z,13.82
2023-04-18T01:41:09.821Z,25.88
2023-04-18T01:44:13.457Z,21.93
2023-04-18T01:47:17.525Z,19.15
2023-04-18T01:50:21.647Z,25.13
2023-04-18T01:53:26.236Z,18.08
2023-04-18T01:56:30.106Z,15.20
2023-04-18T01:59:35.420Z,34.73
2023-04-18T02:02:39.492Z,42.63
2023-04-18T02:05:43.438Z,13.73
2023-04-18T02:08:46.562Z,15.90
2023-04-18T02:11:49.718Z,13.68
2023-04-18T02:14:54.529Z,13.93
2023-04-18T02:18:00.969Z,9.43
2023-04-18T02:21:04.205Z,12.63
2023-04-18T02:24:08.423Z,19.35
2023-04-18T02:27:12.858Z,10.95
2023-04-18T02:30:16.578Z,8.50
2023-04-18T02:33:20.295Z,11.13
2023-04-18T02:36:24.298Z,12.60
2023-04-18T02:39:28.154Z,13.05
2023-04-18T02:42:32.844Z,13.25
2023-04-18T02:45:37.355Z,8.10
2023-04-18T02:48:41.137Z,6.72
2023-04-18T02:51:47.277Z,4.93
2023-04-18T02:54:51.832Z,11.65
2023-04-18T02:58:00.618Z,6.32
2023-04-18T03:01:22.219Z,14.67
2023-04-18T03:04:47.537Z,9.88
2023-04-18T03:07:51.389Z,10.75
2023-04-18T03:10:56.443Z,12.27
2023-04-18T03:14:02.364Z,8.07
2023-04-18T03:17:13.598Z,6.17
2023-04-18T03:20:22.757Z,15.52
2023-04-18T03:23:28.171Z,8.00
2023-04-18T03:26:32.420Z,9.00
2023-04-18T03:29:36.455Z,7.63
2023-04-18T03:32:42.913Z,5.43
2023-04-18T03:35:46.048Z,6.03
2023-04-18T03:38:49.480Z,4.22
2023-04-18T03:41:53.856Z,7.45
2023-04-18T03:44:58.483Z,7.22
2023-04-18T03:48:02.408Z,8.50
2023-04-18T03:51:11.640Z,16.98
2023-04-18T03:54:16.812Z,9.52
2023-04-18T03:57:21.289Z,7.40
2023-04-18T04:00:24.423Z,5.90
2023-04-18T04:03:35.957Z,9.60
2023-04-18T04:06:42.132Z,3.58
2023-04-18T04:09:45.345Z,7.85
2023-04-18T04:12:49.052Z,12.35
2023-04-18T04:15:52.914Z,4.32
2023-04-18T04:18:56.372Z,6.43
2023-04-18T04:22:05.424Z,6.38
2023-04-18T04:25:10.985Z,7.05
2023-04-18T04:28:17.899Z,10.00
2023-04-18T04:31:29.689Z,4.35
2023-04-18T04:34:35.373Z,5.53
2023-04-18T04:37:41.912Z,4.40
2023-04-18T04:40:54.522Z,8.10
2023-04-18T04:44:00.178Z,5.78
2023-04-18T04:47:08.008Z,7.55
2023-04-18T04:50:16.144Z,7.67
2023-04-18T04:53:20.617Z,6.82
2023-04-18T04:56:24.833Z,8.93
2023-04-18T04:59:29.452Z,7.80
2023-04-18T05:02:33.378Z,6.93
2023-04-18T05:05:37.776Z,10.07
2023-04-18T05:08:41.543Z,7.45
2023-04-18T05:11:45.677Z,18.10
2023-04-18T05:14:49.377Z,6.40
2023-04-18T05:17:53.126Z,4.22
2023-04-18T05:20:57.473Z,4.20
2023-04-18T05:24:01.684Z,12.40
2023-04-18T05:27:05.897Z,11.77
2023-04-18T05:30:10.308Z,5.15
2023-04-18T05:33:13.697Z,5.82
2023-04-18T05:36:17.898Z,6.47
2023-04-18T05:39:21.586Z,11.90
2023-04-18T05:42:25.253Z,22.40
2023-04-18T05:45:28.979Z,11.45
2023-04-18T05:48:33.374Z,13.32
2023-04-18T05:51:37.099Z,5.00
2023-04-18T05:54:42.045Z,11.10
2023-04-18T05:57:45.799Z,6.75
2023-04-18T06:00:49.583Z,11.30
2023-04-18T06:03:53.142Z,10.35
2023-04-18T06:06:57.518Z,7.17
2023-04-18T06:10:01.710Z,6.55
2023-04-18T06:13:05.074Z,8.77
2023-04-18T06:16:09.249Z,11.23
2023-04-18T06:19:13.341Z,15.07
2023-04-18T06:22:17.150Z,9.10
2023-04-18T06:25:21.683Z,4.80
2023-04-18T06:28:25.511Z,4.97
2023-04-18T06:31:28.790Z,3.58
2023-04-18T06:34:32.729Z,7.78
2023-04-18T06:37:36.166Z,3.63
2023-04-18T06:40:39.165Z,12.27
2023-04-18T06:43:52.133Z,5.82
2023-04-18T06:47:05.980Z,21.65
2023-04-18T06:50:10.588Z,13.90
2023-04-18T06:53:15.482Z,3.63
2023-04-18T06:56:22.616Z,9.23
2023-04-18T06:59:25.974Z,8.82
2023-04-18T07:02:29.384Z,3.67
2023-04-18T07:05:32.970Z,5.50
2023-04-18T07:08:36.717Z,6.10
2023-04-18T07:11:41.188Z,8.00
2023-04-18T07:14:45.315Z,7.60
2023-04-18T07:17:48.415Z,10.95
2023-04-18T07:20:51.832Z,10.20
2023-04-18T07:23:54.872Z,7.13
2023-04-18T07:26:59.166Z,7.50
2023-04-18T07:30:04.500Z,12.63
2023-04-18T07:33:08.579Z,16.45
2023-04-18T07:36:13.481Z,15.63
2023-04-18T07:39:17.548Z,17.63
2023-04-18T07:42:21.237Z,12.40
2023-04-18T07:45:25.694Z,37.65
2023-04-18T07:48:28.923Z,11.90
2023-04-18T07:51:32.633Z,14.15
2023-04-18T07:54:36.289Z,8.53
2023-04-18T07:57:40.081Z,6.82
2023-04-18T08:00:45.282Z,12.68
2023-04-18T08:03:49.595Z,9.18
2023-04-18T08:06:58.981Z,8.60
2023-04-18T08:10:02.413Z,4.17
2023-04-18T08:13:07.196Z,5.40
2023-04-18T08:16:10.968Z,10.00
2023-04-18T08:19:14.734Z,6.47
2023-04-18T08:22:18.889Z,12.95
2023-04-18T08:25:22.783Z,6.00
2023-04-18T08:28:26.462Z,10.10
2023-04-18T08:31:29.854Z,30.77
2023-04-18T08:34:34.819Z,6.22
2023-04-18T08:37:38.388Z,4.03
2023-04-18T08:40:43.769Z,13.17
2023-04-18T08:43:49.709Z,14.15
2023-04-18T08:46:53.978Z,15.07
2023-04-18T08:49:58.439Z,19.10
2023-04-18T08:53:02.023Z,14.43
2023-04-18T08:56:06.270Z,18.37
2023-04-18T08:59:10.157Z,13.27
2023-04-18T09:02:14.666Z,11.88
2023-04-18T09:05:20.247Z,16.02
2023-04-18T09:08:27.802Z,10.10
2023-04-18T09:11:32.977Z,19.60
2023-04-18T09:14:44.001Z,19.52
2023-04-18T09:17:54.460Z,11.27
2023-04-18T09:21:00.385Z,15.73
2023-04-18T09:24:24.585Z,17.10
2023-04-18T09:27:36.849Z,18.60
2023-04-18T09:30:42.788Z,25.65
2023-04-18T09:33:57.623Z,14.02
2023-04-18T09:37:12.009Z,15.75
2023-04-18T09:40:20.004Z,20.17
2023-04-18T09:43:23.826Z,17.03
2023-04-18T09:46:28.659Z,8.98
2023-04-18T09:49:33.290Z,77.10
2023-04-18T09:52:39.392Z,13.32
2023-04-18T09:55:43.638Z,17.63
2023-04-18T09:58:52.507Z,20.10
2023-04-18T10:01:58.423Z,15.95
2023-04-18T10:05:05.831Z,10.38
2023-04-18T10:08:10.158Z,11.38
2023-04-18T10:11:14.460Z,8.75
2023-04-18T10:14:18.751Z,18.33
2023-04-18T10:17:23.304Z,13.40
2023-04-18T10:20:32.064Z,9.02
2023-04-18T10:23:40.070Z,9.25
2023-04-18T10:26:47.923Z,14.57
2023-04-18T10:29:52.430Z,135.40
2023-04-18T10:32:57.807Z,20.05
2023-04-18T10:36:05.943Z,12.02
2023-04-18T10:39:24.285Z,7.65
2023-04-18T10:42:49.295Z,17.70
2023-04-18T10:46:23.902Z,13.23
2023-04-18T10:49:37.579Z,10.90
2023-04-18T10:52:41.129Z,13.65
2023-04-18T10:55:52.657Z,14.80
2023-04-18T10:59:01.952Z,8.63
2023-04-18T11:02:16.400Z,8.97
2023-04-18T11:05:22.753Z,10.05
2023-04-18T11:08:26.550Z,21.65
2023-04-18T11:11:30.222Z,11.13
2023-04-18T11:14:48.867Z,11.32
2023-04-18T11:18:05.606Z,11.57
2023-04-18T11:21:09.153Z,12.27
2023-04-18T11:24:12.836Z,9.55
2023-04-18T11:27:16.937Z,10.85
2023-04-18T11:30:20.811Z,13.13
2023-04-18T11:33:29.159Z,11.37
2023-04-18T11:36:36.885Z,8.13
2023-04-18T11:39:45.078Z,7.07
2023-04-18T11:42:49.040Z,11.35
2023-04-18T11:45:57.387Z,33.85
2023-04-18T11:49:01.560Z,15.63
2023-04-18T11:52:12.578Z,15.07
2023-04-18T11:55:30.846Z,11.02
2023-04-18T11:58:35.513Z,12.50
2023-04-18T12:01:39.661Z,9.95
2023-04-18T12:04:56.812Z,9.83
2023-04-18T12:08:21.955Z,10.77
2023-04-18T12:11:25.922Z,14.20
2023-04-18T12:14:30.232Z,55.65
2023-04-18T12:17:34.734Z,47.33
2023-04-18T12:20:52.791Z,40.03
2023-04-18T12:23:58.253Z,36.10
2023-04-18T12:27:01.269Z,24.35
2023-04-18T12:30:05.791Z,15.40
2023-04-18T12:33:09.815Z,18.50
2023-04-18T12:36:14.165Z,8.43
2023-04-18T12:39:17.592Z,9.90
2023-04-18T12:42:21.618Z,12.02
2023-04-18T12:45:25.884Z,17.02
2023-04-18T12:48:30.117Z,16.80
2023-04-18T12:51:33.859Z,22.57
2023-04-18T12:54:38.081Z,33.53
2023-04-18T12:57:44.491Z,43.88
2023-04-18T13:00:48.760Z,40.17
2023-04-18T13:04:03.818Z,33.90
2023-04-18T13:07:13.258Z,32.90
2023-04-18T13:10:21.309Z,28.50
2023-04-18T13:13:25.617Z,28.02
2023-04-18T13:16:29.470Z,26.58
2023-04-18T13:19:33.689Z,28.02
2023-04-18T13:22:38.875Z,26.80
2023-04-18T13:25:42.952Z,22.30
2023-04-18T13:28:47.104Z,37.88
2023-04-18T13:31:50.575Z,52.00
2023-04-18T13:34:56.588Z,34.05
2023-04-18T13:37:59.895Z,29.07
2023-04-18T13:41:12.266Z,29.13
2023-04-18T13:44:16.869Z,19.75
2023-04-18T13:47:20.649Z,19.15
2023-04-18T13:50:24.460Z,17.00
2023-04-18T13:53:29.515Z,23.07
2023-04-18T13:56:34.287Z,26.95
2023-04-18T13:59:42.644Z,26.80
2023-04-18T14:02:46.877Z,30.55
2023-04-18T14:05:50.682Z,34.20
2023-04-18T14:08:55.113Z,53.17
2023-04-18T14:11:59.007Z,69.93
2023-04-18T14:15:03.064Z,59.85
2023-04-18T14:18:07.022Z,65.45
2023-04-18T14:21:11.174Z,77.95
2023-04-18T14:24:14.724Z,71.07
2023-04-18T14:27:17.832Z,75.55
2023-04-18T14:30:23.153Z,73.35
2023-04-18T14:33:27.062Z,70.03
2023-04-18T14:36:30.079Z,65.43
2023-04-18T14:39:34.416Z,59.67
2023-04-18T14:42:38.448Z,65.20
2023-04-18T14:45:41.604Z,68.80
2023-04-18T14:48:47.097Z,72.13
2023-04-18T14:51:51.250Z,68.78
2023-04-18T14:54:55.008Z,81.30
2023-04-18T14:57:58.741Z,85.63
2023-04-18T15:01:02.792Z,72.57
2023-04-18T15:04:06.654Z,77.53
2023-04-18T15:07:10.592Z,63.22
2023-04-18T15:10:14.257Z,91.73
2023-04-18T15:13:18.026Z,96.47
2023-04-18T15:16:21.446Z,105.25
2023-04-18T15:19:24.985Z,73.10
2023-04-18T15:22:28.357Z,97.38
2023-04-18T15:25:31.842Z,81.70
2023-04-18T15:28:35.519Z,92.25
2023-04-18T15:31:39.379Z,75.55
2023-04-18T15:34:42.707Z,60.72
2023-04-18T15:37:46.456Z,50.38
2023-04-18T15:40:50.512Z,44.60
2023-04-18T15:43:54.290Z,46.67
2023-04-18T15:46:59.008Z,45.08
2023-04-18T15:50:04.062Z,41.15
2023-04-18T15:53:07.647Z,46.25
2023-04-18T15:56:11.481Z,47.50
2023-04-18T15:59:15.770Z,63.50
2023-04-18T16:02:18.892Z,95.10
2023-04-18T16:05:22.822Z,93.28
2023-04-18T16:08:26.469Z,85.28
2023-04-18T16:11:30.759Z,83.20
2023-04-18T16:14:34.246Z,94.90
2023-04-18T16:17:38.358Z,99.85
2023-04-18T16:20:41.769Z,122.57
2023-04-18T16:23:45.780Z,116.68
2023-04-18T16:26:49.157Z,109.13
2023-04-18T16:29:54.352Z,105.82
2023-04-18T16:32:58.473Z,96.57
2023-04-18T16:36:05.172Z,97.85
2023-04-18T16:39:08.844Z,98.72
2023-04-18T16:42:15.379Z,92.13
2023-04-18T16:45:19.249Z,92.70
2023-04-18T16:48:23.852Z,104.47
2023-04-18T16:51:27.495Z,91.85
2023-04-18T16:54:31.214Z,89.32
2023-04-18T16:57:34.647Z,78.63
2023-04-18T17:00:38.659Z,68.25
2023-04-18T17:03:43.661Z,159.48
2023-04-18T17:06:47.184Z,62.42
2023-04-18T17:09:50.175Z,53.65
2023-04-18T17:12:53.592Z,58.93
2023-04-18T17:15:57.304Z,50.33
2023-04-18T17:19:01.286Z,43.90
2023-04-18T17:22:05.404Z,42.38
2023-04-18T17:25:09.939Z,35.25
2023-04-18T17:28:14.753Z,39.53
2023-04-18T17:31:18.459Z,42.78
2023-04-18T17:34:22.467Z,47.95
2023-04-18T17:37:26.466Z,52.25
2023-04-18T17:40:29.947Z,49.85
2023-04-18T17:43:33.731Z,40.50
2023-04-18T17:46:38.023Z,52.75
2023-04-18T17:49:41.894Z,40.38
2023-04-18T17:52:47.272Z,43.58
2023-04-18T17:55:52.804Z,54.67
2023-04-18T17:58:56.916Z,64.83
2023-04-18T18:02:00.622Z,61.67
2023-04-18T18:05:04.357Z,59.35
2023-04-18T18:08:07.357Z,59.55
2023-04-18T18:11:11.429Z,58.05
2023-04-18T18:14:14.477Z,47.60
2023-04-18T18:17:18.433Z,40.42
2023-04-18T18:20:21.473Z,41.40
2023-04-18T18:23:25.288Z,66.55
2023-04-18T18:26:31.441Z,59.67
2023-04-18T18:29:35.463Z,62.77
2023-04-18T18:32:38.581Z,58.22
2023-04-18T18:35:42.920Z,59.92
2023-04-18T18:38:46.754Z,56.83
2023-04-18T18:41:50.372Z,58.55
2023-04-18T18:44:54.088Z,60.83
2023-04-18T18:47:57.852Z,53.83
2023-04-18T18:51:01.530Z,52.22
2023-04-18T18:54:05.621Z,50.65
2023-04-18T18:57:09.361Z,57.13
2023-04-18T19:00:14.266Z,49.53
2023-04-18T19:03:19.762Z,52.67
2023-04-18T19:06:24.028Z,42.47
2023-04-18T19:09:28.086Z,30.45
2023-04-18T19:12:32.317Z,40.85
2023-04-18T19:15:36.298Z,54.10
2023-04-18T19:18:42.325Z,40.50
2023-04-18T19:21:46.825Z,32.80
2023-04-18T19:24:50.923Z,40.50
2023-04-18T19:27:54.687Z,41.28
2023-04-18T19:30:58.695Z,48.83
2023-04-18T19:34:02.054Z,51.38
2023-04-18T19:37:06.264Z,57.40
2023-04-18T19:40:10.522Z,55.58
2023-04-18T19:43:14.615Z,54.97
2023-04-18T19:46:18.331Z,51.53
2023-04-18T19:49:23.406Z,45.47
2023-04-18T19:52:27.624Z,49.08
2023-04-18T19:55:32.437Z,55.60
2023-04-18T19:58:47.224Z,55.28
2023-04-18T20:01:50.590Z,52.50
2023-04-18T20:04:53.807Z,53.65
2023-04-18T20:07:57.953Z,60.00
2023-04-18T20:11:01.312Z,64.78
2023-04-18T20:14:05.451Z,57.70
2023-04-18T20:17:09.209Z,58.90
2023-04-18T20:20:13.962Z,52.38
2023-04-18T20:23:17.889Z,48.17
2023-04-18T20:26:21.370Z,61.35
2023-04-18T20:29:25.199Z,55.38
2023-04-18T20:32:29.408Z,59.27
2023-04-18T20:35:33.275Z,54.72
2023-04-18T20:38:37.907Z,43.80
2023-04-18T20:41:47.277Z,31.70
2023-04-18T20:44:51.089Z,31.83
2023-04-18T20:47:54.899Z,48.97
2023-04-18T20:50:59.176Z,47.05
2023-04-18T20:54:02.959Z,46.28
2023-04-18T20:57:06.589Z,52.65
2023-04-18T21:00:11.075Z,48.47
2023-04-18T21:03:15.543Z,47.10
2023-04-18T21:06:22.661Z,48.50
2023-04-18T21:09:26.910Z,55.88
2023-04-18T21:12:30.815Z,49.15
2023-04-18T21:15:36.711Z,51.28
2023-04-18T21:18:40.414Z,48.90
2023-04-18T21:21:44.099Z,46.53
2023-04-18T21:24:47.975Z,47.40
2023-04-18T21:27:52.221Z,48.47
2023-04-18T21:30:56.010Z,47.72
2023-04-18T21:34:02.228Z,66.60
2023-04-18T21:37:05.814Z,81.07
2023-04-18T21:40:10.167Z,50.60
2023-04-18T21:43:13.916Z,35.83
2023-04-18T21:46:18.754Z,38.20
2023-04-18T21:49:22.558Z,40.60
2023-04-18T21:52:26.268Z,35.78
2023-04-18T21:55:30.801Z,37.65
2023-04-18T21:58:34.947Z,32.03
2023-04-18T22:01:38.810Z,40.40
2023-04-18T22:04:43.765Z,46.50
2023-04-18T22:07:57.574Z,41.08
2023-04-18T22:11:02.796Z,44.85
2023-04-18T22:14:06.567Z,51.25
2023-04-18T22:17:10.633Z,50.80
2023-04-18T22:20:14.399Z,45.33
2023-04-18T22:23:18.455Z,41.20
2023-04-18T22:26:22.239Z,47.83
2023-04-18T22:29:26.184Z,45.72
2023-04-18T22:32:30.023Z,44.97
2023-04-18T22:35:33.743Z,37.03
2023-04-18T22:38:36.843Z,17.88
2023-04-18T22:41:40.895Z,8.55
2023-04-18T22:44:44.415Z,7.15
2023-04-18T22:47:48.469Z,6.32
2023-04-18T22:50:52.134Z,7.50
2023-04-18T22:53:56.379Z,4.20
2023-04-18T22:57:00.173Z,9.68
2023-04-18T23:00:06.108Z,10.32
2023-04-18T23:03:09.408Z,20.70
2023-04-18T23:06:13.749Z,12.13
2023-04-18T23:09:20.101Z,15.52
2023-04-18T23:12:24.315Z,16.27
2023-04-18T23:15:28.032Z,12.43
2023-04-18T23:18:32.410Z,10.50
2023-04-18T23:21:36.155Z,13.27
2023-04-18T23:24:39.819Z,8.13
2023-04-18T23:27:43.532Z,6.10
2023-04-18T23:30:48.978Z,8.23
2023-04-18T23:33:52.893Z,8.10
2023-04-18T23:36:57.082Z,9.80
2023-04-18T23:40:00.905Z,7.40
2023-04-18T23:43:04.927Z,8.82
2023-04-18T23:46:08.004Z,8.65
2023-04-18T23:49:12.200Z,8.65
2023-04-18T23:52:16.077Z,14.90
2023-04-18T23:55:19.883Z,19.88
2023-04-18T23:58:23.791Z,21.30
