createdAt,value
2023-05-03T00:01:54.906Z,9.28
2023-05-03T00:04:23.805Z,9.24
2023-05-03T00:06:51.516Z,9.19
2023-05-03T00:09:18.551Z,9.14
2023-05-03T00:11:47.870Z,9.10
2023-05-03T00:14:14.874Z,9.04
2023-05-03T00:16:41.944Z,8.99
2023-05-03T00:19:14.964Z,8.94
2023-05-03T00:21:47.767Z,8.88
2023-05-03T00:24:14.691Z,8.84
2023-05-03T00:26:41.635Z,8.78
2023-05-03T00:29:08.565Z,8.74
2023-05-03T00:31:35.824Z,8.71
2023-05-03T00:34:02.811Z,8.66
2023-05-03T00:36:31.002Z,8.64
2023-05-03T00:38:57.974Z,8.60
2023-05-03T00:41:24.909Z,8.56
2023-05-03T00:43:51.868Z,8.52
2023-05-03T00:46:19.076Z,8.50
2023-05-03T00:48:49.670Z,8.46
2023-05-03T00:51:18.960Z,8.43
2023-05-03T00:53:46.282Z,8.40
2023-05-03T00:56:19.939Z,8.37
2023-05-03T00:58:47.201Z,8.34
2023-05-03T01:01:15.430Z,8.32
2023-05-03T01:03:42.998Z,8.29
2023-05-03T01:06:27.653Z,8.26
2023-05-03T01:09:27.881Z,8.20
2023-05-03T01:12:12.700Z,8.16
2023-05-03T01:15:02.474Z,8.13
2023-05-03T01:17:35.690Z,8.11
2023-05-03T01:20:08.860Z,8.07
2023-05-03T01:22:57.791Z,8.05
2023-05-03T01:25:26.282Z,8.01
2023-05-03T01:27:53.229Z,7.99
2023-05-03T01:30:24.790Z,7.97
2023-05-03T01:33:13.496Z,7.94
2023-05-03T01:35:56.642Z,7.91
2023-05-03T01:38:23.878Z,7.89
2023-05-03T01:40:53.644Z,7.86
2023-05-03T01:43:22.546Z,7.85
2023-05-03T01:45:50.433Z,7.83
2023-05-03T01:48:19.661Z,7.82
2023-05-03T01:50:46.857Z,7.79
2023-05-03T01:53:14.035Z,7.76
2023-05-03T01:55:42.070Z,7.73
2023-05-03T01:58:09.127Z,7.71
2023-05-03T02:00:37.889Z,7.68
2023-05-03T02:03:05.418Z,7.67
2023-05-03T02:05:32.375Z,7.63
2023-05-03T02:08:00.897Z,7.60
2023-05-03T02:10:27.862Z,7.57
2023-05-03T02:12:55.962Z,7.53
2023-05-03T02:15:23.047Z,7.50
2023-05-03T02:17:50.871Z,7.46
2023-05-03T02:20:18.037Z,7.42
2023-05-03T02:22:44.961Z,7.38
2023-05-03T02:25:11.895Z,7.34
2023-05-03T02:27:38.857Z,7.29
2023-05-03T02:30:07.718Z,7.26
2023-05-03T02:32:40.083Z,7.22
2023-05-03T02:35:08.566Z,7.18
2023-05-03T02:37:35.656Z,7.16
2023-05-03T02:40:09.644Z,7.13
2023-05-03T02:42:36.791Z,7.09
2023-05-03T02:45:05.710Z,7.06
2023-05-03T02:47:32.803Z,7.03
2023-05-03T02:49:59.868Z,6.99
2023-05-03T02:52:27.202Z,6.97
2023-05-03T02:54:54.575Z,6.93
2023-05-03T02:57:21.833Z,6.90
2023-05-03T02:59:49.376Z,6.88
2023-05-03T03:02:16.357Z,6.82
2023-05-03T03:04:43.348Z,6.80
2023-05-03T03:07:10.643Z,6.77
2023-05-03T03:09:37.625Z,6.73
2023-05-03T03:12:05.828Z,6.71
2023-05-03T03:14:33.868Z,6.66
2023-05-03T03:17:03.185Z,6.64
2023-05-03T03:19:30.215Z,6.62
2023-05-03T03:21:57.144Z,6.60
2023-05-03T03:24:26.728Z,6.58
2023-05-03T03:26:53.948Z,6.58
2023-05-03T03:29:21.084Z,6.58
2023-05-03T03:31:48.494Z,6.57
2023-05-03T03:34:16.680Z,6.57
2023-05-03T03:36:43.818Z,6.58
2023-05-03T03:39:11.665Z,6.59
2023-05-03T03:41:39.656Z,6.59
2023-05-03T03:44:07.016Z,6.61
2023-05-03T03:46:34.095Z,6.62
2023-05-03T03:49:01.489Z,6.63
2023-05-03T03:51:31.144Z,6.64
2023-05-03T03:53:58.890Z,6.65
2023-05-03T03:56:28.880Z,6.68
2023-05-03T03:58:56.903Z,6.69
2023-05-03T04:01:25.009Z,6.71
2023-05-03T04:03:52.182Z,6.72
2023-05-03T04:06:19.333Z,6.74
2023-05-03T04:08:49.720Z,6.75
2023-05-03T04:11:17.280Z,6.75
2023-05-03T04:13:50.132Z,6.75
2023-05-03T04:16:17.269Z,6.77
2023-05-03T04:18:45.358Z,6.76
2023-05-03T04:21:12.372Z,6.77
2023-05-03T04:23:40.371Z,6.78
2023-05-03T04:26:14.601Z,6.77
2023-05-03T04:28:52.094Z,6.76
2023-05-03T04:31:21.865Z,6.74
2023-05-03T04:33:52.709Z,6.74
2023-05-03T04:36:25.446Z,6.73
2023-05-03T04:38:53.072Z,6.73
2023-05-03T04:41:20.606Z,6.72
2023-05-03T04:43:48.144Z,6.70
2023-05-03T04:46:15.670Z,6.70
2023-05-03T04:48:46.360Z,6.70
2023-05-03T04:51:13.486Z,6.70
2023-05-03T04:53:41.993Z,6.70
2023-05-03T04:56:13.721Z,6.71
2023-05-03T04:58:41.513Z,6.70
2023-05-03T05:01:08.951Z,6.69
2023-05-03T05:03:36.157Z,6.71
2023-05-03T05:06:11.516Z,6.71
2023-05-03T05:08:40.724Z,6.74
2023-05-03T05:11:12.875Z,6.77
2023-05-03T05:13:39.847Z,6.80
2023-05-03T05:16:07.168Z,6.85
2023-05-03T05:18:35.038Z,6.89
2023-05-03T05:21:04.573Z,6.94
2023-05-03T05:23:33.370Z,6.99
2023-05-03T05:26:00.831Z,7.03
2023-05-03T05:28:31.018Z,7.07
2023-05-03T05:30:58.022Z,7.12
2023-05-03T05:33:25.875Z,7.16
2023-05-03T05:35:53.868Z,7.20
2023-05-03T05:38:22.116Z,7.26
2023-05-03T05:40:50.833Z,7.32
2023-05-03T05:43:17.977Z,7.38
2023-05-03T05:45:46.502Z,7.45
2023-05-03T05:48:14.637Z,7.53
2023-05-03T05:50:43.240Z,7.61
2023-05-03T05:53:12.324Z,7.69
2023-05-03T05:55:44.417Z,7.80
2023-05-03T05:58:13.045Z,7.90
2023-05-03T06:00:49.012Z,8.03
2023-05-03T06:03:16.869Z,8.14
2023-05-03T06:05:44.040Z,8.28
2023-05-03T06:08:11.301Z,8.40
2023-05-03T06:10:38.896Z,8.54
2023-05-03T06:13:05.975Z,8.69
2023-05-03T06:15:34.173Z,8.84
2023-05-03T06:18:01.260Z,8.96
2023-05-03T06:20:28.524Z,9.06
2023-05-03T06:22:56.413Z,9.16
2023-05-03T06:25:23.410Z,9.26
2023-05-03T06:27:51.366Z,9.34
2023-05-03T06:30:23.524Z,9.40
2023-05-03T06:32:51.277Z,9.47
2023-05-03T06:35:19.711Z,9.54
2023-05-03T06:37:46.952Z,9.60
2023-05-03T06:40:14.309Z,9.67
2023-05-03T06:42:41.269Z,9.73
2023-05-03T06:45:22.182Z,9.82
2023-05-03T06:47:50.177Z,9.95
2023-05-03T06:50:17.662Z,10.07
2023-05-03T06:52:44.606Z,10.23
2023-05-03T06:55:11.737Z,10.36
2023-05-03T06:57:41.232Z,10.50
2023-05-03T07:00:09.314Z,10.63
2023-05-03T07:02:37.303Z,10.76
2023-05-03T07:05:05.203Z,10.89
2023-05-03T07:07:33.424Z,11.00
2023-05-03T07:10:00.386Z,11.11
2023-05-03T07:12:28.424Z,11.25
2023-05-03T07:14:55.522Z,11.42
2023-05-03T07:17:23.048Z,11.60
2023-05-03T07:19:51.461Z,11.80
2023-05-03T07:22:24.755Z,12.00
2023-05-03T07:24:55.093Z,12.21
2023-05-03T07:27:22.611Z,12.41
2023-05-03T07:29:49.568Z,12.58
2023-05-03T07:32:16.590Z,12.74
2023-05-03T07:34:43.572Z,12.90
2023-05-03T07:37:10.552Z,13.03
2023-05-03T07:39:37.466Z,13.21
2023-05-03T07:42:04.462Z,13.39
2023-05-03T07:44:31.432Z,13.57
2023-05-03T07:46:58.402Z,13.71
2023-05-03T07:49:25.397Z,13.87
2023-05-03T07:51:52.432Z,14.04
2023-05-03T07:54:19.353Z,14.21
2023-05-03T07:56:46.399Z,14.39
2023-05-03T07:59:13.460Z,14.53
2023-05-03T08:01:40.439Z,14.66
2023-05-03T08:04:07.891Z,14.78
2023-05-03T08:06:35.874Z,14.87
2023-05-03T08:09:04.387Z,14.95
2023-05-03T08:11:31.788Z,15.02
2023-05-03T08:13:58.725Z,15.11
2023-05-03T08:16:26.113Z,15.18
2023-05-03T08:18:53.211Z,15.25
2023-05-03T08:21:21.959Z,15.35
2023-05-03T08:23:48.998Z,15.41
2023-05-03T08:26:15.958Z,15.48
2023-05-03T08:28:42.873Z,15.56
2023-05-03T08:31:09.937Z,15.60
2023-05-03T08:33:37.260Z,15.67
2023-05-03T08:36:04.437Z,15.76
2023-05-03T08:38:32.578Z,15.84
2023-05-03T08:41:11.058Z,15.91
2023-05-03T08:43:44.009Z,15.94
2023-05-03T08:46:14.545Z,15.98
2023-05-03T08:48:43.148Z,16.01
2023-05-03T08:51:11.087Z,16.05
2023-05-03T08:53:38.083Z,16.10
2023-05-03T08:56:16.851Z,16.10
2023-05-03T08:58:44.145Z,16.14
2023-05-03T09:01:11.080Z,16.17
2023-05-03T09:03:38.303Z,16.22
2023-05-03T09:06:25.834Z,16.29
2023-05-03T09:08:54.092Z,16.32
2023-05-03T09:11:30.299Z,16.36
2023-05-03T09:14:12.374Z,16.40
2023-05-03T09:16:41.172Z,16.42
2023-05-03T09:19:11.572Z,16.46
2023-05-03T09:21:44.365Z,16.49
2023-05-03T09:24:17.727Z,16.51
2023-05-03T09:26:47.015Z,16.57
2023-05-03T09:29:35.897Z,16.66
2023-05-03T09:32:08.494Z,16.79
2023-05-03T09:34:36.952Z,16.93
2023-05-03T09:37:04.247Z,17.05
2023-05-03T09:39:31.481Z,17.21
2023-05-03T09:41:58.813Z,17.38
2023-05-03T09:45:01.766Z,17.55
2023-05-03T09:47:31.931Z,17.68
2023-05-03T09:50:00.119Z,17.76
2023-05-03T09:52:29.135Z,17.85
2023-05-03T09:54:56.426Z,17.93
2023-05-03T09:57:23.884Z,17.96
2023-05-03T09:59:51.056Z,17.97
2023-05-03T10:02:18.195Z,17.97
2023-05-03T10:04:53.156Z,18.02
2023-05-03T10:07:23.076Z,18.03
2023-05-03T10:09:50.564Z,18.04
2023-05-03T10:12:19.195Z,18.06
2023-05-03T10:14:48.359Z,18.14
2023-05-03T10:17:48.010Z,18.25
2023-05-03T10:20:33.183Z,18.44
2023-05-03T10:23:06.506Z,18.64
2023-05-03T10:25:36.398Z,18.87
2023-05-03T10:28:03.862Z,19.05
2023-05-03T10:30:34.530Z,19.26
2023-05-03T10:33:13.698Z,19.46
2023-05-03T10:35:48.890Z,19.70
2023-05-03T10:38:19.825Z,19.92
2023-05-03T10:40:46.880Z,20.12
2023-05-03T10:43:29.420Z,20.37
2023-05-03T10:46:04.221Z,20.74
2023-05-03T10:48:35.493Z,21.13
2023-05-03T10:51:39.614Z,21.68
2023-05-03T10:54:07.459Z,22.34
2023-05-03T10:56:46.905Z,22.90
2023-05-03T10:59:13.963Z,23.41
2023-05-03T11:01:42.446Z,23.77
2023-05-03T11:04:41.505Z,24.29
2023-05-03T11:07:10.143Z,24.77
2023-05-03T11:09:37.500Z,25.10
2023-05-03T11:12:06.936Z,25.55
2023-05-03T11:14:33.954Z,25.74
2023-05-03T11:17:01.516Z,25.86
2023-05-03T11:19:29.299Z,25.96
2023-05-03T11:21:57.014Z,26.00
2023-05-03T11:24:24.038Z,26.20
2023-05-03T11:26:51.151Z,26.48
2023-05-03T11:29:18.618Z,26.80
2023-05-03T11:31:45.864Z,27.30
2023-05-03T11:34:14.498Z,27.84
2023-05-03T11:36:42.441Z,28.26
2023-05-03T11:39:10.981Z,28.65
2023-05-03T11:41:38.010Z,29.01
2023-05-03T11:44:16.404Z,29.34
2023-05-03T11:46:45.754Z,29.21
2023-05-03T11:49:19.521Z,29.46
2023-05-03T11:51:49.802Z,29.81
2023-05-03T11:54:24.930Z,29.96
2023-05-03T11:56:58.979Z,30.36
2023-05-03T11:59:39.704Z,30.67
2023-05-03T12:02:09.711Z,31.10
2023-05-03T12:04:41.540Z,31.43
2023-05-03T12:07:12.981Z,31.82
2023-05-03T12:09:41.475Z,32.10
2023-05-03T12:12:10.548Z,32.28
2023-05-03T12:14:59.744Z,32.38
2023-05-03T12:17:44.340Z,32.51
2023-05-03T12:22:57.475Z,32.48
2023-05-03T12:25:27.224Z,32.67
2023-05-03T12:30:33.577Z,33.11
2023-05-03T12:33:04.228Z,33.37
2023-05-03T12:35:34.117Z,33.64
2023-05-03T12:38:04.328Z,33.97
2023-05-03T12:40:34.754Z,34.01
2023-05-03T12:43:03.339Z,34.19
2023-05-03T12:45:34.378Z,33.89
2023-05-03T12:48:02.768Z,34.09
2023-05-03T12:50:32.047Z,34.04
2023-05-03T12:53:02.595Z,34.36
2023-05-03T12:55:35.192Z,34.64
2023-05-03T12:58:39.424Z,34.76
2023-05-03T13:01:37.140Z,34.91
2023-05-03T13:03:43.662Z,35.11
2023-05-03T13:06:14.143Z,35.20
2023-05-03T13:08:49.669Z,35.23
2023-05-03T13:11:19.761Z,35.28
2023-05-03T13:13:47.063Z,35.14
2023-05-03T13:16:14.381Z,35.38
2023-05-03T13:18:42.758Z,35.32
2023-05-03T13:21:10.962Z,35.29
2023-05-03T13:23:38.130Z,35.02
2023-05-03T13:26:06.881Z,34.80
2023-05-03T13:28:33.812Z,34.54
2023-05-03T13:31:00.789Z,34.34
2023-05-03T13:33:29.201Z,34.23
2023-05-03T13:35:56.566Z,33.99
2023-05-03T13:38:23.661Z,33.65
2023-05-03T13:40:51.032Z,33.30
2023-05-03T13:43:17.997Z,33.01
2023-05-03T13:45:45.078Z,32.66
2023-05-03T13:48:18.606Z,32.36
2023-05-03T13:50:46.294Z,32.20
2023-05-03T13:53:13.310Z,32.07
2023-05-03T13:55:43.191Z,31.90
2023-05-03T13:58:10.181Z,31.76
2023-05-03T14:00:37.284Z,31.60
2023-05-03T14:03:04.574Z,31.32
2023-05-03T14:05:31.676Z,30.91
2023-05-03T14:07:59.718Z,30.54
2023-05-03T14:10:27.483Z,30.19
2023-05-03T14:12:54.550Z,29.83
2023-05-03T14:15:21.602Z,29.49
2023-05-03T14:17:48.740Z,29.15
2023-05-03T14:20:17.330Z,28.88
2023-05-03T14:22:45.529Z,28.58
2023-05-03T14:25:12.733Z,28.36
2023-05-03T14:27:40.132Z,28.25
2023-05-03T14:30:09.855Z,28.18
2023-05-03T14:32:36.828Z,28.15
2023-05-03T14:35:03.972Z,28.12
2023-05-03T14:37:31.143Z,28.16
2023-05-03T14:39:58.090Z,28.21
2023-05-03T14:42:25.038Z,28.37
2023-05-03T14:44:52.000Z,28.47
2023-05-03T14:47:19.043Z,28.56
2023-05-03T14:49:46.125Z,28.66
2023-05-03T14:52:13.268Z,28.80
2023-05-03T14:54:40.250Z,28.87
2023-05-03T14:57:07.611Z,29.06
2023-05-03T14:59:35.032Z,29.23
2023-05-03T15:02:02.428Z,29.36
2023-05-03T15:04:29.679Z,29.50
2023-05-03T15:07:02.514Z,29.60
2023-05-03T15:09:33.688Z,29.83
2023-05-03T15:12:01.935Z,29.96
2023-05-03T15:14:29.117Z,30.08
2023-05-03T15:16:56.264Z,30.15
2023-05-03T15:19:23.340Z,30.21
2023-05-03T15:21:52.281Z,30.31
2023-05-03T15:24:19.392Z,30.32
2023-05-03T15:26:49.736Z,30.32
2023-05-03T15:29:16.826Z,30.30
2023-05-03T15:31:44.066Z,30.39
2023-05-03T15:34:12.120Z,30.46
2023-05-03T15:36:40.397Z,30.54
2023-05-03T15:39:07.732Z,30.58
2023-05-03T15:41:34.666Z,30.44
2023-05-03T15:44:05.063Z,30.34
2023-05-03T15:46:33.735Z,30.22
2023-05-03T15:49:01.094Z,30.24
2023-05-03T15:51:29.225Z,30.29
2023-05-03T15:53:56.217Z,30.29
2023-05-03T15:56:23.409Z,30.41
2023-05-03T15:58:50.505Z,30.54
2023-05-03T16:01:18.552Z,30.76
2023-05-03T16:03:46.344Z,30.96
2023-05-03T16:06:17.972Z,31.09
2023-05-03T16:08:45.576Z,31.25
2023-05-03T16:11:13.291Z,31.36
2023-05-03T16:13:40.246Z,31.40
2023-05-03T16:16:07.374Z,31.38
2023-05-03T16:18:34.573Z,31.26
2023-05-03T16:21:02.436Z,31.22
2023-05-03T16:23:29.527Z,31.16
2023-05-03T16:25:56.566Z,31.15
2023-05-03T16:28:23.537Z,31.14
2023-05-03T16:30:50.513Z,31.06
2023-05-03T16:33:18.027Z,30.92
2023-05-03T16:35:44.955Z,30.95
2023-05-03T16:38:11.872Z,30.93
2023-05-03T16:40:40.432Z,30.90
2023-05-03T16:43:07.845Z,30.86
2023-05-03T16:45:34.964Z,30.92
2023-05-03T16:48:04.774Z,30.82
2023-05-03T16:50:33.148Z,30.73
2023-05-03T16:53:00.282Z,30.56
2023-05-03T16:55:27.226Z,30.60
2023-05-03T16:57:54.150Z,30.47
2023-05-03T17:00:21.799Z,30.45
2023-05-03T17:02:49.153Z,30.48
2023-05-03T17:05:16.304Z,30.46
2023-05-03T17:07:43.289Z,30.53
2023-05-03T17:10:10.583Z,30.49
2023-05-03T17:12:37.534Z,30.48
2023-05-03T17:15:05.220Z,30.46
2023-05-03T17:17:32.686Z,30.49
2023-05-03T17:19:59.787Z,30.50
2023-05-03T17:22:26.723Z,30.44
2023-05-03T17:24:55.173Z,30.34
2023-05-03T17:27:24.117Z,30.26
2023-05-03T17:29:51.284Z,30.12
2023-05-03T17:32:18.225Z,30.00
2023-05-03T17:34:45.278Z,29.93
2023-05-03T17:37:12.409Z,29.83
2023-05-03T17:39:39.659Z,29.71
2023-05-03T17:42:06.762Z,29.46
2023-05-03T17:44:34.000Z,29.22
2023-05-03T17:47:01.061Z,28.83
2023-05-03T17:49:28.056Z,28.28
2023-05-03T17:51:55.038Z,27.77
2023-05-03T17:54:22.088Z,27.29
2023-05-03T17:56:49.646Z,26.81
2023-05-03T17:59:16.928Z,26.31
2023-05-03T18:01:43.910Z,25.80
2023-05-03T18:04:10.901Z,25.31
2023-05-03T18:06:37.892Z,24.86
2023-05-03T18:09:07.191Z,24.40
2023-05-03T18:11:34.306Z,23.95
2023-05-03T18:14:01.247Z,23.55
2023-05-03T18:16:28.715Z,23.18
2023-05-03T18:18:55.698Z,22.80
2023-05-03T18:21:23.433Z,22.45
2023-05-03T18:23:50.376Z,22.12
2023-05-03T18:26:17.402Z,21.79
2023-05-03T18:28:44.310Z,21.47
2023-05-03T18:31:11.512Z,21.17
2023-05-03T18:33:40.037Z,20.88
2023-05-03T18:36:11.429Z,20.61
2023-05-03T18:38:41.767Z,20.34
2023-05-03T18:41:13.823Z,20.07
2023-05-03T18:43:42.986Z,19.82
2023-05-03T18:46:10.779Z,19.60
2023-05-03T18:48:38.008Z,19.37
2023-05-03T18:51:05.278Z,19.15
2023-05-03T18:53:34.257Z,18.93
2023-05-03T18:56:02.819Z,18.72
2023-05-03T18:58:31.384Z,18.54
2023-05-03T19:01:00.099Z,18.35
2023-05-03T19:03:30.338Z,18.17
2023-05-03T19:06:03.739Z,17.98
2023-05-03T19:08:31.580Z,17.81
2023-05-03T19:11:10.484Z,17.61
2023-05-03T19:13:37.808Z,17.47
2023-05-03T19:16:05.566Z,17.34
2023-05-03T19:18:32.592Z,17.20
2023-05-03T19:20:59.920Z,17.08
2023-05-03T19:23:27.204Z,16.94
2023-05-03T19:25:54.271Z,16.82
2023-05-03T19:28:21.322Z,16.70
2023-05-03T19:30:51.543Z,16.59
2023-05-03T19:33:19.870Z,16.48
2023-05-03T19:35:47.456Z,16.38
2023-05-03T19:38:14.596Z,16.27
2023-05-03T19:40:41.535Z,16.19
2023-05-03T19:43:08.551Z,16.09
2023-05-03T19:45:42.103Z,16.00
2023-05-03T19:48:10.254Z,15.94
2023-05-03T19:50:37.419Z,15.86
2023-05-03T19:53:04.393Z,15.80
2023-05-03T19:55:31.324Z,15.72
2023-05-03T19:57:58.321Z,15.67
2023-05-03T20:00:26.946Z,15.61
2023-05-03T20:02:54.602Z,15.55
2023-05-03T20:05:21.985Z,15.51
2023-05-03T20:07:49.113Z,15.45
2023-05-03T20:10:16.136Z,15.41
2023-05-03T20:12:43.095Z,15.37
2023-05-03T20:15:11.338Z,15.31
2023-05-03T20:17:38.619Z,15.27
2023-05-03T20:20:12.705Z,15.22
2023-05-03T20:22:39.680Z,15.19
2023-05-03T20:25:07.444Z,15.16
2023-05-03T20:27:34.375Z,15.13
2023-05-03T20:30:01.537Z,15.08
2023-05-03T20:32:28.603Z,15.04
2023-05-03T20:34:55.759Z,15.02
2023-05-03T20:37:22.775Z,14.98
2023-05-03T20:39:49.716Z,14.97
2023-05-03T20:42:16.641Z,14.93
2023-05-03T20:44:43.674Z,14.91
2023-05-03T20:47:10.636Z,14.89
2023-05-03T20:49:39.927Z,14.86
2023-05-03T20:52:06.888Z,14.84
2023-05-03T20:54:33.913Z,14.81
2023-05-03T20:57:01.452Z,14.79
2023-05-03T20:59:29.027Z,14.77
2023-05-03T21:01:56.463Z,14.73
2023-05-03T21:04:26.611Z,14.70
2023-05-03T21:06:53.664Z,14.67
2023-05-03T21:09:20.689Z,14.66
2023-05-03T21:11:47.660Z,14.62
2023-05-03T21:14:14.760Z,14.59
2023-05-03T21:16:41.820Z,14.56
2023-05-03T21:19:08.842Z,14.53
2023-05-03T21:21:35.754Z,14.50
2023-05-03T21:24:02.797Z,14.48
2023-05-03T21:26:30.378Z,14.44
2023-05-03T21:28:57.699Z,14.42
2023-05-03T21:31:24.773Z,14.37
2023-05-03T21:33:51.803Z,14.34
2023-05-03T21:36:18.850Z,14.29
2023-05-03T21:38:45.797Z,14.26
2023-05-03T21:41:13.554Z,14.24
2023-05-03T21:43:40.519Z,14.20
2023-05-03T21:46:08.465Z,14.17
2023-05-03T21:48:37.226Z,14.15
2023-05-03T21:51:05.719Z,14.12
2023-05-03T21:53:33.323Z,14.09
2023-05-03T21:56:00.389Z,14.06
2023-05-03T21:58:27.437Z,14.05
2023-05-03T22:00:54.433Z,14.00
2023-05-03T22:03:21.422Z,13.97
2023-05-03T22:05:50.386Z,13.95
2023-05-03T22:08:18.382Z,13.93
2023-05-03T22:10:46.343Z,13.90
2023-05-03T22:13:13.449Z,13.88
2023-05-03T22:15:42.913Z,13.87
2023-05-03T22:18:10.149Z,13.84
2023-05-03T22:20:37.073Z,13.81
2023-05-03T22:23:04.488Z,13.77
2023-05-03T22:25:32.391Z,13.74
2023-05-03T22:27:59.589Z,13.71
2023-05-03T22:30:27.338Z,13.68
2023-05-03T22:32:54.303Z,13.68
2023-05-03T22:35:21.319Z,13.65
2023-05-03T22:37:48.298Z,13.63
2023-05-03T22:40:15.261Z,13.62
2023-05-03T22:42:42.385Z,13.60
2023-05-03T22:45:09.897Z,13.59
2023-05-03T22:47:36.878Z,13.58
2023-05-03T22:50:04.361Z,13.55
2023-05-03T22:52:32.044Z,13.53
2023-05-03T22:55:00.441Z,13.50
2023-05-03T22:57:27.403Z,13.46
2023-05-03T22:59:54.508Z,13.43
2023-05-03T23:02:22.050Z,13.41
2023-05-03T23:04:49.021Z,13.39
2023-05-03T23:07:15.962Z,13.35
2023-05-03T23:09:42.878Z,13.33
2023-05-03T23:12:09.949Z,13.31
2023-05-03T23:14:38.903Z,13.27
2023-05-03T23:17:05.877Z,13.26
2023-05-03T23:19:33.733Z,13.23
2023-05-03T23:22:00.669Z,13.22
2023-05-03T23:24:27.579Z,13.20
2023-05-03T23:26:54.504Z,13.18
2023-05-03T23:29:22.260Z,13.16
2023-05-03T23:31:49.593Z,13.14
2023-05-03T23:34:17.057Z,13.12
2023-05-03T23:36:43.983Z,13.08
2023-05-03T23:39:11.060Z,13.06
2023-05-03T23:41:37.979Z,13.06
2023-05-03T23:44:05.115Z,13.03
2023-05-03T23:46:33.729Z,13.01
2023-05-03T23:49:00.838Z,13.00
2023-05-03T23:51:27.826Z,12.97
2023-05-03T23:53:54.750Z,12.95
2023-05-03T23:56:21.693Z,12.91
2023-05-03T23:58:48.710Z,12.89
