createdAt,value
2022-10-24T00:00:11.894Z,37.00
2022-10-24T00:02:40.590Z,32.33
2022-10-24T00:05:14.197Z,34.00
2022-10-24T00:07:43.415Z,30.67
2022-10-24T00:10:14.536Z,32.67
2022-10-24T00:12:43.497Z,33.67
2022-10-24T00:15:13.761Z,32.00
2022-10-24T00:17:42.495Z,36.33
2022-10-24T00:20:12.509Z,34.67
2022-10-24T00:22:41.322Z,37.00
2022-10-24T00:25:10.429Z,35.00
2022-10-24T00:27:39.840Z,35.00
2022-10-24T00:30:10.227Z,32.00
2022-10-24T00:32:38.926Z,33.33
2022-10-24T00:35:08.358Z,37.00
2022-10-24T00:37:36.956Z,36.67
2022-10-24T00:40:08.147Z,33.67
2022-10-24T00:42:37.890Z,37.67
2022-10-24T00:45:50.807Z,20.33
2022-10-24T00:48:43.408Z,30.00
2022-10-24T00:51:29.565Z,28.50
2022-10-24T00:54:05.709Z,27.00
2022-10-24T00:56:55.421Z,35.00
2022-10-24T00:59:25.311Z,30.33
2022-10-24T01:01:54.122Z,34.67
2022-10-24T01:04:23.586Z,25.33
2022-10-24T01:07:56.242Z,30.50
2022-10-24T01:11:06.681Z,33.33
2022-10-24T01:14:32.590Z,37.25
2022-10-24T01:17:45.458Z,36.67
2022-10-24T01:21:09.001Z,32.00
2022-10-24T01:24:14.130Z,35.00
2022-10-24T01:27:06.720Z,29.00
2022-10-24T01:29:56.137Z,35.00
2022-10-24T01:32:39.670Z,36.00
2022-10-24T01:35:40.558Z,33.00
2022-10-24T01:38:52.358Z,36.67
2022-10-24T01:41:28.605Z,39.67
2022-10-24T01:44:07.816Z,33.33
2022-10-24T01:46:55.396Z,37.67
2022-10-24T01:49:32.967Z,36.33
2022-10-24T01:52:08.267Z,32.33
2022-10-24T01:54:39.825Z,36.00
2022-10-24T01:57:09.284Z,29.33
2022-10-24T01:59:48.307Z,29.33
2022-10-24T02:02:33.852Z,35.33
2022-10-24T02:05:36.999Z,32.00
2022-10-24T02:08:13.401Z,35.67
2022-10-24T02:10:53.489Z,32.67
2022-10-24T02:13:53.761Z,15.60
2022-10-24T02:16:22.601Z,41.67
2022-10-24T02:18:55.867Z,30.67
2022-10-24T02:21:53.462Z,37.33
2022-10-24T02:24:31.376Z,41.00
2022-10-24T02:27:16.661Z,39.33
2022-10-24T02:29:59.182Z,49.00
2022-10-24T02:32:36.416Z,42.00
2022-10-24T02:35:09.179Z,38.33
2022-10-24T02:37:49.521Z,35.00
2022-10-24T02:40:21.175Z,42.00
2022-10-24T02:42:55.950Z,44.33
2022-10-24T02:45:25.203Z,35.00
2022-10-24T02:48:03.614Z,41.00
2022-10-24T02:50:33.797Z,48.67
2022-10-24T02:53:02.363Z,39.67
2022-10-24T02:55:32.222Z,46.00
2022-10-24T02:58:01.649Z,45.67
2022-10-24T03:00:30.373Z,41.00
2022-10-24T03:03:00.042Z,49.33
2022-10-24T03:05:28.821Z,45.67
2022-10-24T03:07:58.249Z,42.67
2022-10-24T03:10:27.468Z,45.67
2022-10-24T03:12:56.964Z,49.67
2022-10-24T03:15:25.562Z,47.33
2022-10-24T03:17:54.115Z,48.33
2022-10-24T03:20:24.755Z,50.00
2022-10-24T03:22:53.531Z,27.33
2022-10-24T03:25:23.029Z,45.00
2022-10-24T03:27:51.642Z,31.33
2022-10-24T03:30:20.449Z,40.00
2022-10-24T03:32:49.838Z,46.67
2022-10-24T03:35:18.806Z,40.67
2022-10-24T03:37:48.696Z,52.67
2022-10-24T03:40:18.214Z,43.00
2022-10-24T03:42:47.132Z,42.00
2022-10-24T03:45:16.979Z,44.67
2022-10-24T03:47:46.423Z,48.33
2022-10-24T03:50:15.023Z,44.33
2022-10-24T03:52:44.581Z,39.67
2022-10-24T03:55:14.140Z,45.50
2022-10-24T03:57:43.014Z,42.00
2022-10-24T04:00:13.036Z,43.00
2022-10-24T04:02:43.858Z,39.00
2022-10-24T04:05:14.451Z,39.67
2022-10-24T04:07:44.179Z,36.33
2022-10-24T04:10:13.087Z,39.00
2022-10-24T04:12:42.548Z,42.67
2022-10-24T04:15:11.643Z,40.33
2022-10-24T04:17:42.295Z,38.00
2022-10-24T04:20:11.949Z,39.00
2022-10-24T04:22:41.327Z,37.00
2022-10-24T04:25:10.115Z,37.33
2022-10-24T04:27:40.889Z,37.67
2022-10-24T04:30:16.703Z,39.00
2022-10-24T04:32:46.542Z,33.00
2022-10-24T04:35:16.233Z,34.33
2022-10-24T04:37:45.667Z,40.67
2022-10-24T04:40:14.650Z,34.33
2022-10-24T04:42:43.633Z,39.00
2022-10-24T04:45:12.769Z,35.00
2022-10-24T04:47:42.324Z,43.00
2022-10-24T04:50:11.642Z,36.67
2022-10-24T04:52:40.542Z,32.00
2022-10-24T04:55:10.101Z,37.00
2022-10-24T04:57:39.522Z,36.00
2022-10-24T05:00:09.943Z,23.67
2022-10-24T05:02:38.642Z,31.33
2022-10-24T05:05:08.067Z,36.00
2022-10-24T05:07:37.487Z,55.33
2022-10-24T05:10:07.268Z,52.67
2022-10-24T05:12:36.094Z,43.00
2022-10-24T05:15:07.210Z,48.00
2022-10-24T05:17:36.476Z,42.00
2022-10-24T05:20:07.503Z,43.00
2022-10-24T05:22:36.237Z,39.67
2022-10-24T05:25:07.433Z,40.67
2022-10-24T05:27:36.172Z,45.00
2022-10-24T05:30:06.048Z,42.00
2022-10-24T05:32:38.799Z,42.67
2022-10-24T05:35:09.936Z,35.67
2022-10-24T05:37:39.387Z,37.00
2022-10-24T05:40:11.564Z,40.00
2022-10-24T05:42:40.535Z,45.00
2022-10-24T05:45:12.636Z,40.33
2022-10-24T05:47:41.264Z,40.67
2022-10-24T05:50:11.253Z,45.33
2022-10-24T05:52:46.156Z,39.33
2022-10-24T05:55:18.128Z,31.00
2022-10-24T05:57:48.187Z,45.00
2022-10-24T06:00:19.098Z,41.00
2022-10-24T06:02:47.950Z,42.33
2022-10-24T06:05:17.433Z,37.67
2022-10-24T06:07:47.554Z,42.00
2022-10-24T06:10:17.348Z,41.67
2022-10-24T06:12:48.689Z,37.33
2022-10-24T06:15:17.354Z,43.00
2022-10-24T06:17:46.133Z,41.33
2022-10-24T06:20:15.879Z,47.33
2022-10-24T06:22:46.242Z,29.67
2022-10-24T06:25:15.709Z,42.67
2022-10-24T06:27:43.510Z,31.00
2022-10-24T06:30:13.207Z,37.33
2022-10-24T06:32:44.543Z,39.67
2022-10-24T06:35:14.902Z,46.33
2022-10-24T06:37:47.342Z,38.00
2022-10-24T06:40:18.918Z,37.33
2022-10-24T06:42:47.779Z,46.00
2022-10-24T06:45:18.609Z,39.33
2022-10-24T06:47:51.910Z,42.67
2022-10-24T06:50:22.777Z,43.33
2022-10-24T06:52:52.190Z,45.33
2022-10-24T06:55:21.202Z,42.67
2022-10-24T06:57:50.627Z,48.67
2022-10-24T07:00:19.444Z,36.33
2022-10-24T07:02:48.907Z,40.33
2022-10-24T07:05:18.474Z,39.67
2022-10-24T07:07:47.220Z,41.33
2022-10-24T07:10:16.847Z,46.67
2022-10-24T07:12:45.671Z,37.33
2022-10-24T07:15:15.523Z,45.00
2022-10-24T07:17:46.215Z,41.00
2022-10-24T07:20:15.435Z,34.67
2022-10-24T07:22:55.231Z,35.67
2022-10-24T07:25:23.793Z,43.67
2022-10-24T07:27:54.831Z,42.50
2022-10-24T07:30:23.608Z,38.67
2022-10-24T07:32:53.135Z,39.33
2022-10-24T07:35:21.958Z,39.33
2022-10-24T07:37:52.354Z,44.67
2022-10-24T07:40:22.343Z,45.33
2022-10-24T07:42:50.941Z,42.33
2022-10-24T07:45:19.602Z,39.00
2022-10-24T07:47:51.544Z,45.67
2022-10-24T07:50:21.005Z,41.00
2022-10-24T07:52:49.611Z,40.50
2022-10-24T07:55:24.603Z,41.50
2022-10-24T07:57:53.716Z,37.00
2022-10-24T08:00:22.477Z,38.50
2022-10-24T08:02:52.523Z,42.00
2022-10-24T08:05:22.971Z,37.33
2022-10-24T08:07:56.000Z,38.00
2022-10-24T08:10:34.752Z,49.00
2022-10-24T08:13:04.117Z,43.50
2022-10-24T08:15:32.761Z,40.33
2022-10-24T08:18:05.146Z,39.00
2022-10-24T08:20:34.851Z,37.33
2022-10-24T08:23:04.364Z,36.67
2022-10-24T08:25:32.978Z,41.00
2022-10-24T08:28:05.199Z,37.67
2022-10-24T08:30:38.136Z,42.67
2022-10-24T08:33:07.485Z,44.33
2022-10-24T08:35:36.123Z,44.00
2022-10-24T08:38:07.272Z,45.33
2022-10-24T08:40:38.518Z,38.67
2022-10-24T08:43:12.822Z,46.50
2022-10-24T08:46:37.600Z,40.00
2022-10-24T08:49:51.227Z,40.67
2022-10-24T08:53:07.206Z,47.67
2022-10-24T08:55:55.887Z,40.67
2022-10-24T08:58:44.963Z,46.00
2022-10-24T09:01:39.133Z,39.67
2022-10-24T09:04:13.889Z,43.00
2022-10-24T09:06:44.519Z,40.33
2022-10-24T09:09:49.956Z,43.33
2022-10-24T09:12:24.242Z,43.00
2022-10-24T09:15:00.270Z,47.67
2022-10-24T09:17:35.773Z,40.33
2022-10-24T09:20:25.885Z,46.33
2022-10-24T09:23:00.601Z,45.67
2022-10-24T09:25:35.864Z,41.00
2022-10-24T09:28:07.241Z,45.33
2022-10-24T09:30:39.986Z,47.67
2022-10-24T09:33:36.664Z,40.67
2022-10-24T09:36:08.975Z,44.67
2022-10-24T09:38:41.949Z,50.00
2022-10-24T09:41:29.291Z,40.33
2022-10-24T09:44:01.901Z,43.00
2022-10-24T09:46:45.530Z,45.67
2022-10-24T09:49:17.622Z,44.00
2022-10-24T09:52:14.150Z,45.00
2022-10-24T09:54:44.891Z,40.00
2022-10-24T09:57:17.833Z,47.33
2022-10-24T10:00:00.655Z,39.67
2022-10-24T10:02:34.882Z,43.00
2022-10-24T10:05:03.593Z,47.00
2022-10-24T10:07:48.737Z,44.33
2022-10-24T10:10:35.428Z,48.67
2022-10-24T10:13:24.778Z,40.00
2022-10-24T10:16:02.217Z,50.33
2022-10-24T10:18:39.689Z,36.00
2022-10-24T10:21:17.301Z,42.00
2022-10-24T10:23:57.111Z,44.33
2022-10-24T10:26:48.069Z,38.33
2022-10-24T10:29:19.493Z,49.50
2022-10-24T10:31:59.173Z,44.00
2022-10-24T10:34:50.546Z,42.00
2022-10-24T10:37:35.906Z,39.00
2022-10-24T10:40:46.646Z,44.00
2022-10-24T10:44:22.896Z,54.25
2022-10-24T10:47:04.528Z,52.50
2022-10-24T10:49:40.242Z,50.67
2022-10-24T10:52:48.941Z,47.67
2022-10-24T10:55:47.842Z,45.33
2022-10-24T10:59:08.559Z,42.67
2022-10-24T11:02:13.575Z,44.33
2022-10-24T11:05:17.903Z,42.67
2022-10-24T11:08:19.363Z,38.00
2022-10-24T11:11:00.478Z,40.00
2022-10-24T11:13:51.658Z,44.67
2022-10-24T11:16:31.125Z,43.25
2022-10-24T11:19:29.197Z,31.33
2022-10-24T11:22:04.364Z,43.25
2022-10-24T11:24:47.658Z,36.67
2022-10-24T11:27:34.996Z,42.00
2022-10-24T11:30:17.709Z,28.33
2022-10-24T11:33:07.447Z,41.67
2022-10-24T11:36:13.941Z,38.75
2022-10-24T11:39:00.031Z,30.67
2022-10-24T11:42:26.301Z,40.33
2022-10-24T11:45:14.831Z,45.67
2022-10-24T11:47:56.188Z,54.75
2022-10-24T11:51:46.963Z,49.00
2022-10-24T11:54:43.297Z,45.00
2022-10-24T11:57:22.844Z,42.33
2022-10-24T11:59:56.417Z,47.33
2022-10-24T12:03:08.570Z,63.00
2022-10-24T12:06:41.136Z,63.25
2022-10-24T12:09:30.674Z,48.00
2022-10-24T12:12:16.472Z,56.33
2022-10-24T12:15:32.524Z,54.00
2022-10-24T12:18:38.328Z,52.00
2022-10-24T12:21:21.030Z,49.33
2022-10-24T12:24:01.459Z,47.33
2022-10-24T12:26:36.282Z,46.00
2022-10-24T12:29:07.813Z,46.67
2022-10-24T12:31:38.831Z,49.33
2022-10-24T12:34:16.791Z,46.33
2022-10-24T12:37:12.585Z,44.67
2022-10-24T12:39:49.524Z,47.00
2022-10-24T12:42:38.120Z,49.33
2022-10-24T12:45:08.444Z,50.00
2022-10-24T12:48:04.615Z,51.75
2022-10-24T12:50:36.289Z,44.67
2022-10-24T12:53:37.716Z,48.67
2022-10-24T12:56:12.997Z,53.50
2022-10-24T12:58:44.890Z,58.00
2022-10-24T13:01:37.954Z,48.67
2022-10-24T13:04:47.682Z,44.67
2022-10-24T13:08:03.365Z,49.50
2022-10-24T13:11:22.902Z,47.00
2022-10-24T13:14:15.674Z,46.33
2022-10-24T13:17:40.258Z,46.67
2022-10-24T13:20:35.179Z,49.33
2022-10-24T13:23:15.976Z,48.00
2022-10-24T13:25:44.875Z,45.00
2022-10-24T13:28:20.473Z,54.67
2022-10-24T13:31:16.965Z,55.75
2022-10-24T13:33:47.717Z,47.33
2022-10-24T13:36:28.566Z,47.33
2022-10-24T13:39:06.292Z,57.75
2022-10-24T13:41:48.662Z,52.33
2022-10-24T13:44:51.584Z,49.67
2022-10-24T13:47:32.934Z,45.33
2022-10-24T13:50:19.411Z,49.33
2022-10-24T13:52:56.096Z,53.67
2022-10-24T13:55:41.993Z,53.50
2022-10-24T13:58:15.512Z,48.33
2022-10-24T14:01:01.970Z,69.25
2022-10-24T14:03:34.413Z,51.25
2022-10-24T14:06:10.328Z,54.75
2022-10-24T14:09:02.438Z,56.00
2022-10-24T14:11:45.147Z,79.50
2022-10-24T14:14:33.681Z,49.00
2022-10-24T14:17:33.040Z,62.50
2022-10-24T14:20:33.221Z,66.75
2022-10-24T14:23:31.735Z,64.00
2022-10-24T14:26:22.449Z,56.75
2022-10-24T14:29:01.221Z,55.50
2022-10-24T14:31:37.622Z,59.00
2022-10-24T14:34:20.878Z,54.67
2022-10-24T14:36:50.988Z,52.25
2022-10-24T14:39:26.670Z,55.75
2022-10-24T14:41:58.638Z,55.25
2022-10-24T14:44:29.917Z,71.75
2022-10-24T14:47:32.876Z,63.50
2022-10-24T14:50:02.534Z,63.50
2022-10-24T14:52:37.309Z,59.50
2022-10-24T14:55:23.412Z,70.50
2022-10-24T14:57:55.086Z,82.50
2022-10-24T15:00:28.683Z,87.00
2022-10-24T15:02:59.153Z,76.00
2022-10-24T15:05:34.267Z,64.50
2022-10-24T15:08:27.847Z,63.75
2022-10-24T15:11:25.120Z,68.50
2022-10-24T15:14:06.144Z,62.75
2022-10-24T15:16:39.751Z,50.33
2022-10-24T15:19:16.487Z,56.67
2022-10-24T15:21:48.932Z,65.00
2022-10-24T15:24:26.420Z,82.00
2022-10-24T15:27:26.881Z,78.50
2022-10-24T15:29:55.374Z,64.00
2022-10-24T15:32:26.587Z,58.25
2022-10-24T15:34:56.485Z,64.50
2022-10-24T15:37:26.580Z,64.33
2022-10-24T15:39:56.096Z,66.75
2022-10-24T15:42:25.525Z,67.50
2022-10-24T15:44:54.959Z,68.00
2022-10-24T15:47:24.660Z,71.00
2022-10-24T15:49:53.355Z,67.00
2022-10-24T15:52:22.849Z,66.00
2022-10-24T15:54:52.269Z,62.50
2022-10-24T15:57:21.742Z,57.25
2022-10-24T15:59:51.137Z,64.50
2022-10-24T16:02:26.589Z,63.75
2022-10-24T16:04:56.136Z,66.25
2022-10-24T16:07:25.587Z,60.25
2022-10-24T16:09:54.539Z,64.00
2022-10-24T16:12:26.683Z,63.25
2022-10-24T16:14:58.998Z,61.75
2022-10-24T16:17:28.383Z,54.50
2022-10-24T16:19:57.881Z,60.50
2022-10-24T16:22:27.553Z,84.67
2022-10-24T16:24:57.032Z,87.75
2022-10-24T16:27:24.862Z,74.50
2022-10-24T16:29:54.507Z,71.67
2022-10-24T16:32:23.962Z,69.75
2022-10-24T16:34:52.733Z,71.00
2022-10-24T16:37:22.340Z,66.67
2022-10-24T16:39:51.883Z,65.00
2022-10-24T16:42:22.590Z,65.75
2022-10-24T16:44:55.412Z,73.00
2022-10-24T16:47:23.790Z,75.00
2022-10-24T16:49:58.368Z,74.75
2022-10-24T16:52:29.272Z,72.75
2022-10-24T16:54:58.776Z,72.50
2022-10-24T16:57:30.026Z,70.00
2022-10-24T16:59:58.030Z,79.50
2022-10-24T17:02:25.805Z,82.50
2022-10-24T17:04:58.477Z,84.33
2022-10-24T17:07:28.145Z,78.67
2022-10-24T17:09:55.911Z,76.50
2022-10-24T17:12:27.813Z,72.33
2022-10-24T17:15:05.505Z,74.25
2022-10-24T17:17:37.101Z,84.00
2022-10-24T17:20:07.220Z,90.00
2022-10-24T17:22:44.177Z,105.33
2022-10-24T17:25:28.624Z,116.44
2022-10-24T17:27:58.403Z,104.33
2022-10-24T17:30:31.705Z,72.00
2022-10-24T17:33:01.914Z,70.25
2022-10-24T17:35:30.861Z,66.00
2022-10-24T17:38:42.537Z,72.00
2022-10-24T17:41:30.921Z,74.50
2022-10-24T17:44:01.089Z,71.75
2022-10-24T17:46:29.063Z,81.00
2022-10-24T17:48:58.509Z,70.75
2022-10-24T17:51:28.296Z,67.67
2022-10-24T17:53:57.710Z,73.00
2022-10-24T17:56:26.510Z,62.33
2022-10-24T17:58:55.876Z,67.00
2022-10-24T18:01:25.501Z,59.25
2022-10-24T18:03:55.071Z,65.25
2022-10-24T18:06:24.521Z,64.50
2022-10-24T18:08:56.050Z,62.50
2022-10-24T18:11:25.837Z,58.75
2022-10-24T18:13:54.602Z,64.67
2022-10-24T18:16:25.207Z,66.50
2022-10-24T18:18:57.088Z,64.25
2022-10-24T18:21:28.544Z,62.75
2022-10-24T18:23:58.244Z,57.75
2022-10-24T18:26:28.724Z,63.75
2022-10-24T18:28:58.267Z,73.00
2022-10-24T18:31:30.781Z,78.50
2022-10-24T18:34:04.732Z,70.00
2022-10-24T18:36:37.131Z,67.00
2022-10-24T18:39:07.130Z,74.00
2022-10-24T18:41:48.489Z,81.00
2022-10-24T18:44:30.103Z,77.00
2022-10-24T18:47:07.557Z,80.50
2022-10-24T18:49:36.572Z,83.00
2022-10-24T18:52:51.021Z,80.25
2022-10-24T18:55:28.500Z,103.00
2022-10-24T18:57:59.232Z,91.25
2022-10-24T19:00:32.123Z,96.50
2022-10-24T19:03:24.130Z,82.00
2022-10-24T19:06:19.919Z,92.75
2022-10-24T19:08:49.760Z,98.50
2022-10-24T19:11:19.908Z,97.50
2022-10-24T19:13:49.617Z,98.00
2022-10-24T19:16:30.054Z,104.00
2022-10-24T19:19:03.590Z,101.25
2022-10-24T19:21:31.375Z,101.00
2022-10-24T19:23:59.157Z,100.00
2022-10-24T19:26:28.924Z,98.75
2022-10-24T19:29:01.070Z,95.25
2022-10-24T19:31:31.367Z,88.00
2022-10-24T19:34:00.898Z,83.67
2022-10-24T19:36:30.174Z,82.00
2022-10-24T19:38:58.351Z,82.00
2022-10-24T19:41:28.212Z,86.67
2022-10-24T19:43:56.140Z,110.50
2022-10-24T19:46:23.933Z,106.50
2022-10-24T19:48:53.248Z,117.50
2022-10-24T19:51:25.320Z,112.75
2022-10-24T19:53:55.357Z,89.00
2022-10-24T19:56:28.719Z,100.00
2022-10-24T19:58:58.323Z,86.25
2022-10-24T20:01:30.602Z,86.25
2022-10-24T20:04:00.610Z,79.50
2022-10-24T20:06:28.420Z,90.00
2022-10-24T20:08:58.214Z,81.33
2022-10-24T20:11:25.981Z,83.00
2022-10-24T20:13:55.550Z,85.33
2022-10-24T20:16:23.489Z,86.00
2022-10-24T20:18:53.063Z,86.00
2022-10-24T20:21:22.598Z,81.75
2022-10-24T20:23:51.368Z,90.50
2022-10-24T20:26:26.285Z,79.00
2022-10-24T20:28:58.106Z,91.50
2022-10-24T20:31:38.296Z,86.75
2022-10-24T20:34:10.008Z,84.25
2022-10-24T20:36:48.171Z,85.75
2022-10-24T20:39:21.151Z,152.00
2022-10-24T20:41:53.224Z,194.00
2022-10-24T20:44:23.939Z,156.67
2022-10-24T20:46:55.544Z,131.67
2022-10-24T20:49:25.788Z,98.25
2022-10-24T20:51:53.552Z,104.50
2022-10-24T20:54:23.210Z,81.00
2022-10-24T20:56:52.840Z,83.00
2022-10-24T20:59:23.346Z,124.50
2022-10-24T21:01:51.169Z,112.50
2022-10-24T21:04:21.092Z,115.00
2022-10-24T21:06:50.667Z,113.00
2022-10-24T21:09:18.420Z,97.00
2022-10-24T21:11:46.297Z,101.00
2022-10-24T21:14:16.371Z,117.50
2022-10-24T21:16:44.128Z,113.00
2022-10-24T21:19:14.632Z,109.25
2022-10-24T21:21:45.058Z,107.00
2022-10-24T21:24:18.251Z,103.50
2022-10-24T21:26:48.678Z,105.25
2022-10-24T21:29:32.893Z,92.50
2022-10-24T21:32:03.186Z,88.00
2022-10-24T21:34:34.223Z,85.50
2022-10-24T21:37:05.720Z,90.33
2022-10-24T21:39:35.350Z,96.00
2022-10-24T21:42:05.642Z,84.33
2022-10-24T21:44:35.842Z,91.00
2022-10-24T21:47:05.500Z,119.33
2022-10-24T21:49:33.302Z,98.00
2022-10-24T21:52:03.996Z,97.75
2022-10-24T21:54:34.567Z,104.75
2022-10-24T21:57:02.316Z,101.50
2022-10-24T21:59:30.087Z,106.00
2022-10-24T22:02:00.700Z,101.00
2022-10-24T22:04:30.237Z,101.00
2022-10-24T22:06:57.997Z,95.00
2022-10-24T22:09:27.715Z,85.67
2022-10-24T22:11:58.152Z,99.50
2022-10-24T22:14:26.834Z,94.00
2022-10-24T22:16:56.444Z,89.75
2022-10-24T22:19:26.138Z,91.75
2022-10-24T22:21:53.878Z,83.50
2022-10-24T22:24:24.595Z,82.00
2022-10-24T22:26:54.105Z,85.00
2022-10-24T22:29:24.654Z,86.00
2022-10-24T22:31:55.050Z,87.33
2022-10-24T22:34:26.683Z,82.67
2022-10-24T22:37:29.991Z,75.67
2022-10-24T22:39:59.927Z,79.33
2022-10-24T22:42:27.960Z,81.00
2022-10-24T22:44:57.959Z,72.25
2022-10-24T22:48:07.797Z,71.75
2022-10-24T22:50:49.511Z,62.50
2022-10-24T22:53:31.290Z,67.50
2022-10-24T22:56:22.980Z,64.75
2022-10-24T22:58:53.134Z,64.75
2022-10-24T23:01:51.789Z,69.00
2022-10-24T23:04:42.400Z,68.33
2022-10-24T23:07:48.400Z,70.50
2022-10-24T23:10:23.062Z,75.50
2022-10-24T23:12:53.115Z,66.33
2022-10-24T23:15:23.540Z,72.00
2022-10-24T23:17:52.931Z,67.67
2022-10-24T23:20:43.253Z,66.50
2022-10-24T23:23:28.251Z,59.50
2022-10-24T23:26:32.022Z,61.75
2022-10-24T23:29:10.972Z,63.50
2022-10-24T23:31:40.997Z,68.50
2022-10-24T23:34:11.344Z,64.33
2022-10-24T23:36:45.216Z,69.00
2022-10-24T23:39:15.849Z,68.75
2022-10-24T23:41:45.232Z,62.00
2022-10-24T23:44:14.328Z,67.33
2022-10-24T23:46:55.240Z,66.75
2022-10-24T23:49:47.153Z,66.67
2022-10-24T23:52:33.197Z,64.33
2022-10-24T23:55:03.798Z,60.50
2022-10-24T23:57:33.591Z,68.75
