createdAt,value
2017-11-08T00:00:18.941Z,83.80
2017-11-08T00:02:53.562Z,83.70
2017-11-08T00:05:28.180Z,83.70
2017-11-08T00:08:03.038Z,83.80
2017-11-08T00:10:37.138Z,83.80
2017-11-08T00:13:11.073Z,83.90
2017-11-08T00:15:46.073Z,84.00
2017-11-08T00:18:21.287Z,83.80
2017-11-08T00:20:57.193Z,83.90
2017-11-08T00:23:35.428Z,84.10
2017-11-08T00:26:10.406Z,84.10
2017-11-08T00:28:45.525Z,84.10
2017-11-08T00:31:19.644Z,84.40
2017-11-08T00:33:53.574Z,84.60
2017-11-08T00:36:27.765Z,84.40
2017-11-08T00:39:03.097Z,84.90
2017-11-08T00:41:37.854Z,84.60
2017-11-08T00:44:11.974Z,84.50
2017-11-08T00:46:47.065Z,84.50
2017-11-08T00:49:21.488Z,85.00
2017-11-08T00:51:55.638Z,84.40
2017-11-08T00:54:30.205Z,84.40
2017-11-08T00:57:07.114Z,84.50
2017-11-08T00:59:41.659Z,84.40
2017-11-08T01:02:16.084Z,84.60
2017-11-08T01:04:50.442Z,84.70
2017-11-08T01:07:25.440Z,85.10
2017-11-08T01:10:00.746Z,84.40
2017-11-08T01:12:35.712Z,84.30
2017-11-08T01:15:09.653Z,84.50
2017-11-08T01:17:44.117Z,84.60
2017-11-08T01:20:18.051Z,84.70
2017-11-08T01:22:51.866Z,84.70
2017-11-08T01:25:26.448Z,84.90
2017-11-08T01:28:01.521Z,85.00
2017-11-08T01:30:36.993Z,84.70
2017-11-08T01:33:11.878Z,84.70
2017-11-08T01:35:47.070Z,84.70
2017-11-08T01:38:22.136Z,85.40
2017-11-08T01:43:54.448Z,84.90
2017-11-08T01:46:28.962Z,84.80
2017-11-08T01:49:03.449Z,84.70
2017-11-08T01:51:38.198Z,84.60
2017-11-08T01:54:12.721Z,84.60
2017-11-08T01:56:47.424Z,84.50
2017-11-08T01:59:21.565Z,84.40
2017-11-08T02:01:55.265Z,84.40
2017-11-08T02:04:30.812Z,84.50
2017-11-08T02:07:05.450Z,84.60
2017-11-08T02:09:40.177Z,84.70
2017-11-08T02:12:14.695Z,84.70
2017-11-08T02:14:49.405Z,84.80
2017-11-08T02:17:23.332Z,84.70
2017-11-08T02:19:58.057Z,84.70
2017-11-08T02:22:32.993Z,85.10
2017-11-08T02:25:06.772Z,84.60
2017-11-08T02:27:40.574Z,84.70
2017-11-08T02:30:15.434Z,84.60
2017-11-08T02:32:50.615Z,84.50
2017-11-08T02:35:24.451Z,84.40
2017-11-08T02:37:58.777Z,84.30
2017-11-08T02:40:34.124Z,84.50
2017-11-08T02:45:47.075Z,84.50
2017-11-08T02:48:21.975Z,84.40
2017-11-08T02:50:56.701Z,84.40
2017-11-08T02:53:31.079Z,84.50
2017-11-08T02:56:05.860Z,84.50
2017-11-08T02:58:41.468Z,84.60
2017-11-08T03:01:18.265Z,84.60
2017-11-08T03:03:53.318Z,84.50
2017-11-08T03:06:28.299Z,84.50
2017-11-08T03:09:03.455Z,85.00
2017-11-08T03:11:38.217Z,84.50
2017-11-08T03:14:12.581Z,84.60
2017-11-08T03:16:47.125Z,84.50
2017-11-08T03:19:21.105Z,84.70
2017-11-08T03:21:55.090Z,84.60
2017-11-08T03:24:29.424Z,84.60
2017-11-08T03:27:04.041Z,84.70
2017-11-08T03:29:38.545Z,85.00
2017-11-08T03:32:12.789Z,84.80
2017-11-08T03:34:47.295Z,84.90
2017-11-08T03:37:21.589Z,84.90
2017-11-08T03:39:55.927Z,85.00
2017-11-08T03:42:30.143Z,85.00
2017-11-08T03:45:05.267Z,85.00
2017-11-08T03:47:40.161Z,86.00
2017-11-08T03:50:14.433Z,85.00
2017-11-08T03:52:48.718Z,85.00
2017-11-08T03:55:23.037Z,84.90
2017-11-08T03:57:56.960Z,85.00
2017-11-08T04:00:31.934Z,84.90
2017-11-08T04:03:05.637Z,84.90
2017-11-08T04:05:39.726Z,84.70
2017-11-08T04:08:16.388Z,84.70
2017-11-08T04:10:50.392Z,84.80
2017-11-08T04:13:24.698Z,85.20
2017-11-08T04:15:59.227Z,84.90
2017-11-08T04:18:33.836Z,85.10
2017-11-08T04:21:08.198Z,85.20
2017-11-08T04:23:41.963Z,85.20
2017-11-08T04:26:16.177Z,85.20
2017-11-08T04:28:51.336Z,85.20
2017-11-08T04:31:25.682Z,84.90
2017-11-08T04:34:00.071Z,85.20
2017-11-08T04:36:35.393Z,84.90
2017-11-08T04:39:10.244Z,85.20
2017-11-08T04:41:45.174Z,84.80
2017-11-08T04:44:19.872Z,85.00
2017-11-08T04:46:54.756Z,85.20
2017-11-08T04:49:29.421Z,85.30
2017-11-08T04:52:03.981Z,85.20
2017-11-08T04:54:38.299Z,85.30
2017-11-08T04:57:12.013Z,85.30
2017-11-08T04:59:45.971Z,85.40
2017-11-08T05:02:20.328Z,85.30
2017-11-08T05:04:54.702Z,85.60
2017-11-08T05:07:28.790Z,85.50
2017-11-08T05:10:03.566Z,85.40
2017-11-08T05:12:37.901Z,85.50
2017-11-08T05:15:12.401Z,86.10
2017-11-08T05:17:47.036Z,85.30
2017-11-08T05:20:21.999Z,85.40
2017-11-08T05:22:57.102Z,85.50
2017-11-08T05:25:32.053Z,86.10
2017-11-08T05:28:06.967Z,85.40
2017-11-08T05:30:41.349Z,85.30
2017-11-08T05:33:15.766Z,85.40
2017-11-08T05:35:50.233Z,85.40
2017-11-08T05:38:25.061Z,86.70
2017-11-08T05:41:00.319Z,85.50
2017-11-08T05:43:35.735Z,85.40
2017-11-08T05:46:11.033Z,85.50
2017-11-08T05:48:45.724Z,85.60
2017-11-08T05:51:20.833Z,85.70
2017-11-08T05:53:55.216Z,85.50
2017-11-08T05:56:31.159Z,85.60
2017-11-08T05:59:06.763Z,86.00
2017-11-08T06:01:40.645Z,85.60
2017-11-08T06:04:14.890Z,85.50
2017-11-08T06:06:50.261Z,85.60
2017-11-08T06:09:24.857Z,85.80
2017-11-08T06:11:59.391Z,85.90
2017-11-08T06:14:34.489Z,86.10
2017-11-08T06:17:09.234Z,86.10
2017-11-08T06:19:43.867Z,86.10
2017-11-08T06:22:18.423Z,86.10
2017-11-08T06:24:52.812Z,86.10
2017-11-08T06:27:27.197Z,86.00
2017-11-08T06:30:02.021Z,86.00
2017-11-08T06:32:36.658Z,86.30
2017-11-08T06:35:11.523Z,85.50
2017-11-08T06:37:45.638Z,85.40
2017-11-08T06:42:55.700Z,85.50
2017-11-08T06:45:30.424Z,85.40
2017-11-08T06:48:05.073Z,85.50
2017-11-08T06:50:39.673Z,85.30
2017-11-08T06:53:17.171Z,85.40
2017-11-08T06:55:59.621Z,85.30
2017-11-08T06:58:34.930Z,85.10
2017-11-08T07:01:09.170Z,85.00
2017-11-08T07:03:44.388Z,85.00
2017-11-08T07:06:19.613Z,84.70
2017-11-08T07:08:54.520Z,84.70
2017-11-08T07:11:32.256Z,84.60
2017-11-08T07:14:06.969Z,84.40
2017-11-08T07:16:42.281Z,84.60
2017-11-08T07:19:17.651Z,84.50
2017-11-08T07:21:52.073Z,84.40
2017-11-08T07:24:27.003Z,82.60
2017-11-08T07:27:01.828Z,83.20
2017-11-08T07:29:37.685Z,83.30
2017-11-08T07:32:11.784Z,82.70
2017-11-08T07:34:46.529Z,82.70
2017-11-08T07:37:21.341Z,82.80
2017-11-08T07:39:56.162Z,83.20
2017-11-08T07:42:31.577Z,83.70
2017-11-08T07:45:06.252Z,83.20
2017-11-08T07:47:40.260Z,82.60
2017-11-08T07:50:14.189Z,82.00
2017-11-08T07:52:49.703Z,82.90
2017-11-08T07:55:29.867Z,82.40
2017-11-08T07:58:04.866Z,82.20
2017-11-08T08:00:40.335Z,82.80
2017-11-08T08:03:15.861Z,81.90
2017-11-08T08:05:51.113Z,82.10
2017-11-08T08:11:20.347Z,81.90
2017-11-08T08:13:59.070Z,81.90
2017-11-08T08:16:33.482Z,81.50
2017-11-08T08:19:08.838Z,81.40
2017-11-08T08:21:45.511Z,81.00
2017-11-08T08:24:21.041Z,80.90
2017-11-08T08:26:54.865Z,80.60
2017-11-08T08:29:29.176Z,80.60
2017-11-08T08:32:04.223Z,80.20
2017-11-08T08:34:38.930Z,80.30
2017-11-08T08:37:13.585Z,80.20
2017-11-08T08:39:48.701Z,80.10
2017-11-08T08:42:22.507Z,79.70
2017-11-08T08:44:56.346Z,79.60
2017-11-08T08:47:30.145Z,79.50
2017-11-08T08:50:03.865Z,79.40
2017-11-08T08:52:37.866Z,79.20
2017-11-08T08:55:13.568Z,79.60
2017-11-08T08:57:48.612Z,78.90
2017-11-08T09:00:23.728Z,79.00
2017-11-08T09:02:58.762Z,78.60
2017-11-08T09:05:33.734Z,78.10
2017-11-08T09:08:07.748Z,77.10
2017-11-08T09:10:43.168Z,77.90
2017-11-08T09:13:18.021Z,77.30
2017-11-08T09:15:52.609Z,77.30
2017-11-08T09:18:28.035Z,77.10
2017-11-08T09:21:03.197Z,77.00
2017-11-08T09:23:38.821Z,77.60
2017-11-08T09:26:16.364Z,76.80
2017-11-08T09:28:58.040Z,76.90
2017-11-08T09:31:36.457Z,77.00
2017-11-08T09:34:14.277Z,76.80
2017-11-08T09:36:48.393Z,77.70
2017-11-08T09:39:22.405Z,77.50
2017-11-08T09:41:59.693Z,77.60
2017-11-08T09:44:33.546Z,78.10
2017-11-08T09:47:09.134Z,77.20
2017-11-08T09:49:43.118Z,76.80
2017-11-08T09:52:16.971Z,76.90
2017-11-08T09:54:51.662Z,77.20
2017-11-08T09:57:26.219Z,77.20
2017-11-08T10:00:00.005Z,78.40
2017-11-08T10:02:34.585Z,78.80
2017-11-08T10:05:08.645Z,78.70
2017-11-08T10:07:42.297Z,78.70
2017-11-08T10:10:16.854Z,78.90
2017-11-08T10:12:56.456Z,78.80
2017-11-08T10:15:30.600Z,78.90
2017-11-08T10:18:04.715Z,78.80
2017-11-08T10:20:38.450Z,78.30
2017-11-08T10:23:12.224Z,78.20
2017-11-08T10:25:46.042Z,78.40
2017-11-08T10:28:20.212Z,78.50
2017-11-08T10:30:54.134Z,78.70
2017-11-08T10:33:27.928Z,78.90
2017-11-08T10:36:01.919Z,78.60
2017-11-08T10:38:35.790Z,78.40
2017-11-08T10:41:09.659Z,78.50
2017-11-08T10:43:43.229Z,78.40
2017-11-08T10:46:17.058Z,77.10
2017-11-08T10:48:51.711Z,77.10
2017-11-08T10:51:26.484Z,75.50
2017-11-08T10:54:00.336Z,75.70
2017-11-08T10:56:34.087Z,75.00
2017-11-08T10:59:14.245Z,74.40
2017-11-08T11:01:48.463Z,74.50
2017-11-08T11:04:22.491Z,74.90
2017-11-08T11:06:56.112Z,75.40
2017-11-08T11:09:30.543Z,75.70
2017-11-08T11:12:04.632Z,75.20
2017-11-08T11:14:40.066Z,75.80
2017-11-08T11:17:15.928Z,75.80
2017-11-08T11:19:57.264Z,76.60
2017-11-08T11:22:32.900Z,76.50
2017-11-08T11:25:07.595Z,76.50
2017-11-08T11:27:41.964Z,76.50
2017-11-08T11:30:16.214Z,76.60
2017-11-08T11:32:50.326Z,76.60
2017-11-08T11:35:24.136Z,78.10
2017-11-08T11:37:58.963Z,77.10
2017-11-08T11:40:33.215Z,77.20
2017-11-08T11:43:07.545Z,78.30
2017-11-08T11:45:41.341Z,77.40
2017-11-08T11:48:16.755Z,77.80
2017-11-08T11:50:51.866Z,77.30
2017-11-08T11:53:27.219Z,77.70
2017-11-08T11:56:01.975Z,77.70
2017-11-08T11:58:36.094Z,77.10
2017-11-08T12:01:09.864Z,76.90
2017-11-08T12:03:44.716Z,77.20
2017-11-08T12:06:19.068Z,76.40
2017-11-08T12:08:54.325Z,76.40
2017-11-08T12:11:29.157Z,76.00
2017-11-08T12:14:03.257Z,76.30
2017-11-08T12:16:36.962Z,75.20
2017-11-08T12:19:10.874Z,71.80
2017-11-08T12:21:44.675Z,74.80
2017-11-08T12:24:19.129Z,75.30
2017-11-08T12:26:53.292Z,74.90
2017-11-08T12:29:28.417Z,74.60
2017-11-08T12:32:02.868Z,75.00
2017-11-08T12:34:38.478Z,75.10
2017-11-08T12:37:12.882Z,75.60
2017-11-08T12:39:53.049Z,75.00
2017-11-08T12:42:27.895Z,74.90
2017-11-08T12:45:07.521Z,75.00
2017-11-08T12:47:41.671Z,75.20
2017-11-08T12:50:16.953Z,75.80
2017-11-08T12:52:51.320Z,75.10
2017-11-08T12:55:25.196Z,75.20
2017-11-08T12:57:59.239Z,75.20
2017-11-08T13:00:35.069Z,74.90
2017-11-08T13:03:09.786Z,74.90
2017-11-08T13:06:04.655Z,74.20
2017-11-08T13:08:39.519Z,74.90
2017-11-08T13:11:20.802Z,74.00
2017-11-08T13:13:55.783Z,73.70
2017-11-08T13:16:30.519Z,73.70
2017-11-08T13:19:06.409Z,73.80
2017-11-08T13:21:41.467Z,73.90
2017-11-08T13:24:16.797Z,73.80
2017-11-08T13:26:50.847Z,74.10
2017-11-08T13:29:26.797Z,73.80
2017-11-08T13:32:01.008Z,73.40
2017-11-08T13:34:36.308Z,73.40
2017-11-08T13:37:10.547Z,73.70
2017-11-08T13:39:50.766Z,74.10
2017-11-08T13:42:25.448Z,74.40
2017-11-08T13:44:59.874Z,74.40
2017-11-08T13:47:34.675Z,74.60
2017-11-08T13:50:09.904Z,74.50
2017-11-08T13:52:44.342Z,74.70
2017-11-08T13:55:18.219Z,74.60
2017-11-08T13:57:52.844Z,74.90
2017-11-08T14:00:27.503Z,74.80
2017-11-08T14:03:02.008Z,75.00
2017-11-08T14:05:36.407Z,75.00
2017-11-08T14:08:10.202Z,75.00
2017-11-08T14:10:45.063Z,74.60
2017-11-08T14:13:18.849Z,74.50
2017-11-08T14:15:53.269Z,74.40
2017-11-08T14:18:28.377Z,74.20
2017-11-08T14:21:03.252Z,75.00
2017-11-08T14:23:37.466Z,74.60
2017-11-08T14:26:11.243Z,74.20
2017-11-08T14:28:46.108Z,74.20
2017-11-08T14:31:20.100Z,74.50
2017-11-08T14:33:54.728Z,74.50
2017-11-08T14:36:28.779Z,74.90
2017-11-08T14:39:03.189Z,74.90
2017-11-08T14:41:39.085Z,75.10
2017-11-08T14:44:13.889Z,75.00
2017-11-08T14:46:48.275Z,75.10
2017-11-08T14:49:23.234Z,75.30
2017-11-08T14:51:59.779Z,75.60
2017-11-08T14:54:34.358Z,75.70
2017-11-08T14:57:09.630Z,75.80
2017-11-08T14:59:44.752Z,75.80
2017-11-08T15:02:19.171Z,75.50
2017-11-08T15:04:54.270Z,75.60
2017-11-08T15:07:29.065Z,75.50
2017-11-08T15:10:03.867Z,76.40
2017-11-08T15:12:44.396Z,76.00
2017-11-08T15:15:19.809Z,76.80
2017-11-08T15:17:56.572Z,76.10
2017-11-08T15:20:31.039Z,76.20
2017-11-08T15:23:06.813Z,77.00
2017-11-08T15:25:41.800Z,76.60
2017-11-08T15:28:17.263Z,76.90
2017-11-08T15:30:51.674Z,77.10
2017-11-08T15:33:25.244Z,77.30
2017-11-08T15:35:59.571Z,77.10
2017-11-08T15:38:34.300Z,77.00
2017-11-08T15:41:08.907Z,77.30
2017-11-08T15:43:43.547Z,77.10
2017-11-08T15:46:17.553Z,77.20
2017-11-08T15:48:51.809Z,77.40
2017-11-08T15:51:26.383Z,77.40
2017-11-08T15:54:01.040Z,77.50
2017-11-08T15:56:35.815Z,77.10
2017-11-08T15:59:11.076Z,77.10
2017-11-08T16:01:45.586Z,77.40
2017-11-08T16:04:29.648Z,77.20
2017-11-08T16:07:03.970Z,77.20
2017-11-08T16:09:38.289Z,77.10
2017-11-08T16:12:14.090Z,77.60
2017-11-08T16:14:48.538Z,77.20
2017-11-08T16:17:26.818Z,77.10
2017-11-08T16:20:02.115Z,77.30
2017-11-08T16:22:37.623Z,77.80
2017-11-08T16:25:12.404Z,77.90
2017-11-08T16:27:46.764Z,77.20
2017-11-08T16:30:20.644Z,77.10
2017-11-08T16:32:54.451Z,77.30
2017-11-08T16:35:28.225Z,77.50
2017-11-08T16:38:02.124Z,77.70
2017-11-08T16:40:36.646Z,78.40
2017-11-08T16:43:11.281Z,77.80
2017-11-08T16:45:45.793Z,77.40
2017-11-08T16:48:20.823Z,77.90
2017-11-08T16:50:55.422Z,77.50
2017-11-08T16:53:29.816Z,77.50
2017-11-08T16:56:03.883Z,77.50
2017-11-08T16:58:38.950Z,78.20
2017-11-08T17:01:14.535Z,78.40
2017-11-08T17:03:48.920Z,77.50
2017-11-08T17:06:24.181Z,77.80
2017-11-08T17:08:59.056Z,78.30
2017-11-08T17:11:33.255Z,77.50
2017-11-08T17:14:08.150Z,77.40
2017-11-08T17:16:42.623Z,77.20
2017-11-08T17:19:16.963Z,77.30
2017-11-08T17:21:51.530Z,77.00
2017-11-08T17:24:26.788Z,77.50
2017-11-08T17:27:01.355Z,77.10
2017-11-08T17:29:35.915Z,77.70
2017-11-08T17:32:09.879Z,77.00
2017-11-08T17:34:44.548Z,77.80
2017-11-08T17:37:18.697Z,77.10
2017-11-08T17:39:52.937Z,77.10
2017-11-08T17:42:27.383Z,77.10
2017-11-08T17:45:01.956Z,76.30
2017-11-08T17:47:36.988Z,76.50
2017-11-08T17:50:14.433Z,76.60
2017-11-08T17:52:49.366Z,76.70
2017-11-08T17:55:24.022Z,76.60
2017-11-08T17:57:58.368Z,76.60
2017-11-08T18:00:33.226Z,76.60
2017-11-08T18:03:08.013Z,76.60
2017-11-08T18:05:42.459Z,76.50
2017-11-08T18:08:16.315Z,76.70
2017-11-08T18:10:51.077Z,76.90
2017-11-08T18:13:26.777Z,76.50
2017-11-08T18:16:01.246Z,76.40
2017-11-08T18:18:36.566Z,76.30
2017-11-08T18:21:11.140Z,76.20
2017-11-08T18:23:48.127Z,76.20
2017-11-08T18:29:02.256Z,76.10
2017-11-08T18:31:36.531Z,76.20
2017-11-08T18:34:12.023Z,76.50
2017-11-08T18:36:46.108Z,76.80
2017-11-08T18:39:20.350Z,76.80
2017-11-08T18:41:54.861Z,77.00
2017-11-08T18:44:28.929Z,76.90
2017-11-08T18:47:04.212Z,76.80
2017-11-08T18:49:39.362Z,76.90
2017-11-08T18:52:13.843Z,76.60
2017-11-08T18:54:47.617Z,76.80
2017-11-08T18:57:24.905Z,77.00
2017-11-08T18:59:59.734Z,76.70
2017-11-08T19:02:35.666Z,76.70
2017-11-08T19:05:10.073Z,76.90
2017-11-08T19:07:44.590Z,76.50
2017-11-08T19:10:19.623Z,76.90
2017-11-08T19:12:54.557Z,76.30
2017-11-08T19:15:29.172Z,76.50
2017-11-08T19:18:03.288Z,76.30
2017-11-08T19:20:37.541Z,76.10
2017-11-08T19:23:12.196Z,76.20
2017-11-08T19:25:47.096Z,75.90
2017-11-08T19:28:22.334Z,76.10
2017-11-08T19:30:57.150Z,76.00
2017-11-08T19:33:32.782Z,75.80
2017-11-08T19:36:08.171Z,76.20
2017-11-08T19:38:42.258Z,76.10
2017-11-08T19:41:16.275Z,76.10
2017-11-08T19:43:51.471Z,76.50
2017-11-08T19:46:26.511Z,75.90
2017-11-08T19:49:01.721Z,76.30
2017-11-08T19:51:37.404Z,76.20
2017-11-08T19:54:12.760Z,76.00
2017-11-08T19:56:46.437Z,75.70
2017-11-08T19:59:21.044Z,75.40
2017-11-08T20:01:55.674Z,75.30
2017-11-08T20:04:30.618Z,75.60
2017-11-08T20:07:05.562Z,75.70
2017-11-08T20:09:39.785Z,75.70
2017-11-08T20:12:14.742Z,75.50
2017-11-08T20:14:49.886Z,75.60
2017-11-08T20:17:24.197Z,75.60
2017-11-08T20:20:00.467Z,75.60
2017-11-08T20:22:35.184Z,75.20
2017-11-08T20:25:10.604Z,75.40
2017-11-08T20:30:21.796Z,75.80
2017-11-08T20:32:57.864Z,75.10
2017-11-08T20:35:32.423Z,75.00
2017-11-08T20:38:08.106Z,75.80
2017-11-08T20:40:42.961Z,75.20
2017-11-08T20:43:17.735Z,74.90
2017-11-08T20:45:52.626Z,75.10
2017-11-08T20:48:28.357Z,74.90
2017-11-08T20:51:02.811Z,74.70
2017-11-08T20:53:37.942Z,74.80
2017-11-08T20:56:12.067Z,74.80
2017-11-08T20:58:47.087Z,75.00
2017-11-08T21:01:21.972Z,75.10
2017-11-08T21:04:00.399Z,75.10
2017-11-08T21:06:36.659Z,75.30
2017-11-08T21:09:11.915Z,75.70
2017-11-08T21:11:47.372Z,76.20
2017-11-08T21:14:21.725Z,75.80
2017-11-08T21:16:56.013Z,75.80
2017-11-08T21:19:30.724Z,76.00
2017-11-08T21:22:05.130Z,75.90
2017-11-08T21:24:39.870Z,76.00
2017-11-08T21:27:14.288Z,76.10
2017-11-08T21:29:49.843Z,76.10
2017-11-08T21:32:25.174Z,76.40
2017-11-08T21:35:00.994Z,76.90
2017-11-08T21:37:36.377Z,76.30
2017-11-08T21:40:11.135Z,76.30
2017-11-08T21:42:45.609Z,76.00
2017-11-08T21:45:20.146Z,75.90
2017-11-08T21:47:54.963Z,75.60
2017-11-08T21:50:29.897Z,75.90
2017-11-08T21:53:04.148Z,75.60
2017-11-08T21:55:38.055Z,75.90
2017-11-08T21:58:11.773Z,75.70
2017-11-08T22:00:45.572Z,75.80
2017-11-08T22:03:19.444Z,76.00
2017-11-08T22:05:53.187Z,75.70
2017-11-08T22:08:27.274Z,75.90
2017-11-08T22:11:02.513Z,76.20
2017-11-08T22:13:37.321Z,76.40
2017-11-08T22:16:12.773Z,77.10
2017-11-08T22:18:46.886Z,76.30
2017-11-08T22:21:21.711Z,76.50
2017-11-08T22:23:57.158Z,76.60
2017-11-08T22:26:31.886Z,77.20
2017-11-08T22:29:07.133Z,76.40
2017-11-08T22:31:41.422Z,76.40
2017-11-08T22:34:16.511Z,76.60
2017-11-08T22:36:51.418Z,76.50
2017-11-08T22:39:26.014Z,76.40
2017-11-08T22:42:00.879Z,76.50
2017-11-08T22:44:35.977Z,77.10
2017-11-08T22:47:09.992Z,76.80
2017-11-08T22:49:44.746Z,77.30
2017-11-08T22:52:18.852Z,76.80
2017-11-08T22:54:53.585Z,76.90
2017-11-08T22:57:28.228Z,77.10
2017-11-08T23:00:02.708Z,77.10
2017-11-08T23:02:37.250Z,77.10
2017-11-08T23:05:12.561Z,77.30
2017-11-08T23:07:47.724Z,76.90
2017-11-08T23:10:22.962Z,77.60
2017-11-08T23:12:56.954Z,77.20
2017-11-08T23:15:32.113Z,78.20
2017-11-08T23:18:06.218Z,77.20
2017-11-08T23:20:41.051Z,77.10
2017-11-08T23:23:15.267Z,76.80
2017-11-08T23:25:53.067Z,77.00
2017-11-08T23:28:27.589Z,77.60
2017-11-08T23:31:01.804Z,77.00
2017-11-08T23:33:36.423Z,77.50
2017-11-08T23:36:11.506Z,77.50
2017-11-08T23:38:45.801Z,77.50
2017-11-08T23:41:19.586Z,77.40
2017-11-08T23:43:54.359Z,77.40
2017-11-08T23:46:29.424Z,77.60
2017-11-08T23:49:03.508Z,77.60
2017-11-08T23:51:37.333Z,77.50
2017-11-08T23:54:11.077Z,77.70
2017-11-08T23:56:45.523Z,77.60
2017-11-08T23:59:25.450Z,77.60
