createdAt,value
2019-02-20T00:00:40.168Z,45.87
2019-02-20T00:03:10.679Z,39.37
2019-02-20T00:05:41.394Z,34.43
2019-02-20T00:08:10.457Z,39.13
2019-02-20T00:10:43.498Z,34.20
2019-02-20T00:13:10.071Z,34.73
2019-02-20T00:15:39.021Z,35.20
2019-02-20T00:18:08.077Z,39.67
2019-02-20T00:20:39.497Z,33.03
2019-02-20T00:23:08.127Z,33.43
2019-02-20T00:25:37.064Z,35.73
2019-02-20T00:28:06.087Z,35.20
2019-02-20T00:30:36.779Z,38.40
2019-02-20T00:33:05.722Z,33.93
2019-02-20T00:35:37.424Z,31.43
2019-02-20T00:38:07.848Z,38.23
2019-02-20T00:40:36.888Z,39.73
2019-02-20T00:43:05.882Z,42.07
2019-02-20T00:45:39.343Z,37.23
2019-02-20T00:48:15.555Z,33.63
2019-02-20T00:50:45.814Z,31.10
2019-02-20T00:53:20.996Z,31.00
2019-02-20T00:55:53.972Z,32.53
2019-02-20T00:58:23.494Z,37.10
2019-02-20T01:00:52.598Z,29.23
2019-02-20T01:03:21.648Z,31.23
2019-02-20T01:05:53.509Z,39.43
2019-02-20T01:08:23.762Z,32.70
2019-02-20T01:10:55.555Z,32.03
2019-02-20T01:13:24.239Z,30.93
2019-02-20T01:15:54.715Z,29.90
2019-02-20T01:18:25.227Z,31.03
2019-02-20T01:20:55.737Z,30.97
2019-02-20T01:23:24.892Z,31.03
2019-02-20T01:25:53.875Z,30.40
2019-02-20T01:28:23.156Z,28.70
2019-02-20T01:30:52.470Z,33.57
2019-02-20T01:33:24.720Z,32.97
2019-02-20T01:35:55.243Z,33.70
2019-02-20T01:38:35.031Z,31.83
2019-02-20T01:41:05.190Z,31.53
2019-02-20T01:43:37.213Z,29.73
2019-02-20T01:46:09.932Z,25.80
2019-02-20T01:48:40.567Z,31.63
2019-02-20T01:51:09.849Z,26.73
2019-02-20T01:53:41.303Z,28.47
2019-02-20T01:56:11.856Z,24.47
2019-02-20T01:58:40.810Z,27.17
2019-02-20T02:01:10.115Z,26.80
2019-02-20T02:06:29.524Z,23.67
2019-02-20T02:08:59.703Z,30.10
2019-02-20T02:12:17.746Z,35.23
2019-02-20T02:14:03.237Z,26.13
2019-02-20T02:16:32.785Z,26.07
2019-02-20T02:19:04.557Z,31.70
2019-02-20T02:21:42.491Z,34.93
2019-02-20T02:27:08.680Z,31.83
2019-02-20T02:29:39.084Z,35.43
2019-02-20T02:32:14.261Z,24.43
2019-02-20T02:34:44.732Z,31.30
2019-02-20T02:37:13.928Z,28.90
2019-02-20T02:42:54.081Z,26.47
2019-02-20T02:45:31.215Z,30.80
2019-02-20T02:48:07.447Z,32.93
2019-02-20T02:50:37.983Z,30.40
2019-02-20T02:53:06.937Z,23.20
2019-02-20T02:55:36.149Z,28.87
2019-02-20T02:58:08.386Z,29.73
2019-02-20T03:00:38.805Z,25.97
2019-02-20T03:03:07.788Z,31.67
2019-02-20T03:05:36.855Z,30.17
2019-02-20T03:08:07.303Z,28.37
2019-02-20T03:10:36.522Z,30.60
2019-02-20T03:13:09.643Z,35.47
2019-02-20T03:15:38.612Z,24.73
2019-02-20T03:18:07.562Z,33.07
2019-02-20T03:20:36.555Z,28.63
2019-02-20T03:23:05.518Z,27.17
2019-02-20T03:25:34.817Z,30.20
2019-02-20T03:28:03.995Z,34.83
2019-02-20T03:30:34.500Z,39.37
2019-02-20T03:33:03.461Z,35.13
2019-02-20T03:35:32.528Z,31.93
2019-02-20T03:38:01.864Z,38.47
2019-02-20T03:40:30.802Z,39.23
2019-02-20T03:43:00.087Z,36.13
2019-02-20T03:45:32.197Z,37.17
2019-02-20T03:48:01.185Z,40.10
2019-02-20T03:50:30.605Z,38.50
2019-02-20T03:52:59.539Z,43.87
2019-02-20T03:55:28.787Z,36.70
2019-02-20T03:57:57.961Z,43.53
2019-02-20T04:00:26.920Z,45.37
2019-02-20T04:02:56.033Z,33.40
2019-02-20T04:05:25.254Z,41.27
2019-02-20T04:07:54.204Z,45.70
2019-02-20T04:10:23.149Z,42.20
2019-02-20T04:12:55.485Z,44.20
2019-02-20T04:15:24.461Z,43.40
2019-02-20T04:17:53.409Z,44.40
2019-02-20T04:20:22.725Z,48.87
2019-02-20T04:22:51.685Z,43.50
2019-02-20T04:25:20.725Z,47.13
2019-02-20T04:27:51.207Z,45.57
2019-02-20T04:30:20.156Z,49.40
2019-02-20T04:32:50.954Z,51.40
2019-02-20T04:35:22.631Z,46.40
2019-02-20T04:37:53.857Z,43.10
2019-02-20T04:40:29.105Z,44.70
2019-02-20T04:42:59.088Z,45.30
2019-02-20T04:45:28.136Z,41.43
2019-02-20T04:47:57.649Z,43.07
2019-02-20T04:50:26.591Z,44.43
2019-02-20T04:52:55.552Z,46.60
2019-02-20T04:55:24.576Z,38.37
2019-02-20T04:58:14.139Z,41.73
2019-02-20T05:00:43.200Z,43.17
2019-02-20T05:03:12.136Z,41.73
2019-02-20T05:05:47.060Z,42.13
2019-02-20T05:08:19.266Z,47.47
2019-02-20T05:10:52.422Z,45.70
2019-02-20T05:13:23.039Z,41.40
2019-02-20T05:15:53.347Z,46.50
2019-02-20T05:18:23.912Z,47.87
2019-02-20T05:20:54.537Z,42.87
2019-02-20T05:23:25.082Z,41.07
2019-02-20T05:25:54.022Z,45.37
2019-02-20T05:28:24.430Z,43.47
2019-02-20T05:30:53.578Z,42.33
2019-02-20T05:33:22.523Z,43.93
2019-02-20T05:35:53.036Z,41.13
2019-02-20T05:38:25.063Z,37.37
2019-02-20T05:40:57.660Z,47.53
2019-02-20T05:43:27.557Z,52.30
2019-02-20T05:46:01.153Z,40.63
2019-02-20T05:48:30.180Z,46.23
2019-02-20T05:51:09.225Z,41.27
2019-02-20T05:53:53.122Z,48.67
2019-02-20T05:56:33.113Z,47.53
2019-02-20T05:59:02.139Z,52.07
2019-02-20T06:01:31.080Z,48.43
2019-02-20T06:04:00.158Z,47.37
2019-02-20T06:06:29.242Z,50.67
2019-02-20T06:09:04.381Z,50.07
2019-02-20T06:11:35.553Z,49.77
2019-02-20T06:14:06.041Z,43.97
2019-02-20T06:16:35.258Z,49.70
2019-02-20T06:19:07.159Z,44.63
2019-02-20T06:21:37.584Z,44.67
2019-02-20T06:24:13.571Z,44.03
2019-02-20T06:26:42.591Z,49.23
2019-02-20T06:29:18.328Z,50.63
2019-02-20T06:31:47.559Z,51.50
2019-02-20T06:34:16.508Z,43.63
2019-02-20T06:36:45.472Z,46.60
2019-02-20T06:39:14.568Z,48.37
2019-02-20T06:41:45.094Z,46.70
2019-02-20T06:44:20.143Z,49.23
2019-02-20T06:46:50.011Z,56.80
2019-02-20T06:49:20.864Z,51.03
2019-02-20T06:51:51.243Z,48.60
2019-02-20T06:54:22.988Z,47.30
2019-02-20T06:56:53.659Z,48.17
2019-02-20T06:59:22.936Z,53.60
2019-02-20T07:01:53.867Z,48.23
2019-02-20T07:04:22.819Z,49.87
2019-02-20T07:07:03.913Z,59.83
2019-02-20T07:09:44.373Z,43.17
2019-02-20T07:12:43.978Z,45.80
2019-02-20T07:15:34.026Z,51.13
2019-02-20T07:18:18.941Z,52.70
2019-02-20T07:21:05.344Z,49.93
2019-02-20T07:26:42.492Z,48.90
2019-02-20T07:29:52.925Z,53.83
2019-02-20T07:32:23.442Z,54.27
2019-02-20T07:34:52.435Z,49.60
2019-02-20T07:37:25.357Z,51.37
2019-02-20T07:40:13.590Z,49.20
2019-02-20T07:42:46.004Z,52.97
2019-02-20T07:45:20.056Z,53.77
2019-02-20T07:47:54.786Z,48.07
2019-02-20T07:53:15.735Z,45.83
2019-02-20T07:55:46.316Z,51.80
2019-02-20T07:58:39.987Z,53.57
2019-02-20T08:00:53.411Z,48.57
2019-02-20T08:03:26.244Z,50.57
2019-02-20T08:05:55.227Z,55.50
2019-02-20T08:08:24.169Z,48.17
2019-02-20T08:10:53.457Z,51.87
2019-02-20T08:13:22.503Z,53.63
2019-02-20T08:15:58.963Z,45.70
2019-02-20T08:18:37.372Z,50.27
2019-02-20T08:21:17.816Z,42.90
2019-02-20T08:23:56.152Z,52.23
2019-02-20T08:26:44.340Z,51.23
2019-02-20T08:29:37.019Z,40.67
2019-02-20T08:32:07.848Z,45.00
2019-02-20T08:34:37.156Z,43.77
2019-02-20T08:37:06.188Z,47.57
2019-02-20T08:39:35.139Z,48.40
2019-02-20T08:42:04.761Z,47.57
2019-02-20T08:44:33.736Z,47.33
2019-02-20T08:47:05.525Z,45.27
2019-02-20T08:49:35.910Z,43.80
2019-02-20T08:52:04.850Z,46.57
2019-02-20T08:54:35.265Z,43.43
2019-02-20T08:57:04.266Z,41.70
2019-02-20T08:59:33.390Z,45.17
2019-02-20T09:02:02.647Z,47.17
2019-02-20T09:04:32.115Z,41.53
2019-02-20T09:07:02.379Z,41.63
2019-02-20T09:09:31.386Z,41.33
2019-02-20T09:12:00.528Z,37.40
2019-02-20T09:14:29.493Z,36.57
2019-02-20T09:16:59.249Z,47.53
2019-02-20T09:19:28.551Z,41.00
2019-02-20T09:21:57.532Z,36.40
2019-02-20T09:24:26.559Z,42.53
2019-02-20T09:26:55.593Z,43.00
2019-02-20T09:29:26.099Z,41.30
2019-02-20T09:31:55.039Z,42.60
2019-02-20T09:34:24.267Z,42.50
2019-02-20T09:36:54.255Z,45.70
2019-02-20T09:39:31.954Z,44.93
2019-02-20T09:42:01.006Z,45.53
2019-02-20T09:44:32.677Z,39.80
2019-02-20T09:47:01.778Z,42.63
2019-02-20T09:49:30.709Z,38.07
2019-02-20T09:52:00.537Z,38.50
2019-02-20T09:54:29.832Z,40.13
2019-02-20T09:57:00.249Z,43.63
2019-02-20T09:59:29.193Z,38.17
2019-02-20T10:01:58.273Z,36.87
2019-02-20T10:04:27.220Z,45.20
2019-02-20T10:06:56.603Z,40.50
2019-02-20T10:09:25.759Z,36.10
2019-02-20T10:11:56.142Z,40.97
2019-02-20T10:14:28.028Z,42.13
2019-02-20T10:16:57.179Z,40.30
2019-02-20T10:19:29.187Z,35.40
2019-02-20T10:22:04.330Z,44.03
2019-02-20T10:24:34.923Z,41.70
2019-02-20T10:27:04.474Z,40.33
2019-02-20T10:29:34.431Z,42.00
2019-02-20T10:32:03.637Z,41.27
2019-02-20T10:34:33.621Z,40.53
2019-02-20T10:37:02.821Z,38.10
2019-02-20T10:39:33.092Z,39.37
2019-02-20T10:42:03.593Z,36.33
2019-02-20T10:44:32.531Z,40.37
2019-02-20T10:47:03.063Z,39.67
2019-02-20T10:49:32.247Z,40.93
2019-02-20T10:52:03.030Z,37.00
2019-02-20T10:54:36.609Z,34.93
2019-02-20T10:57:05.552Z,37.27
2019-02-20T10:59:37.158Z,40.73
2019-02-20T11:02:09.497Z,44.13
2019-02-20T11:04:38.475Z,41.47
2019-02-20T11:07:07.550Z,40.40
2019-02-20T11:09:46.341Z,40.10
2019-02-20T11:12:18.551Z,41.30
2019-02-20T11:14:53.624Z,43.83
2019-02-20T11:17:22.566Z,43.87
2019-02-20T11:19:51.508Z,35.63
2019-02-20T11:22:22.013Z,43.90
2019-02-20T11:24:55.437Z,37.67
2019-02-20T11:27:21.664Z,40.30
2019-02-20T11:29:51.555Z,42.10
2019-02-20T11:32:21.345Z,42.90
2019-02-20T11:34:50.394Z,40.63
2019-02-20T11:37:19.587Z,37.57
2019-02-20T11:39:48.519Z,42.97
2019-02-20T11:42:18.089Z,38.13
2019-02-20T11:44:48.718Z,37.90
2019-02-20T11:47:19.131Z,34.00
2019-02-20T11:49:58.480Z,39.83
2019-02-20T11:52:39.363Z,37.97
2019-02-20T11:58:37.063Z,39.10
2019-02-20T12:01:07.829Z,40.83
2019-02-20T12:03:36.884Z,44.00
2019-02-20T12:06:06.929Z,39.77
2019-02-20T12:08:37.430Z,46.10
2019-02-20T12:11:12.368Z,42.03
2019-02-20T12:13:52.124Z,31.83
2019-02-20T12:16:21.268Z,41.00
2019-02-20T12:18:57.756Z,38.50
2019-02-20T12:21:34.766Z,35.87
2019-02-20T12:24:05.120Z,33.87
2019-02-20T12:26:39.999Z,41.70
2019-02-20T12:29:11.280Z,39.43
2019-02-20T12:31:41.841Z,41.80
2019-02-20T12:34:24.349Z,35.73
2019-02-20T12:36:56.217Z,34.80
2019-02-20T12:40:06.379Z,38.80
2019-02-20T12:42:59.301Z,32.50
2019-02-20T12:45:34.149Z,31.33
2019-02-20T12:48:12.150Z,34.70
2019-02-20T12:50:49.620Z,34.73
2019-02-20T12:53:25.783Z,28.63
2019-02-20T13:02:11.600Z,32.17
2019-02-20T13:10:35.335Z,29.27
2019-02-20T13:13:08.402Z,28.80
2019-02-20T13:15:38.105Z,30.10
2019-02-20T13:18:14.822Z,32.80
2019-02-20T13:20:45.328Z,31.73
2019-02-20T13:23:20.096Z,32.23
2019-02-20T13:25:51.396Z,32.90
2019-02-20T13:28:22.828Z,30.63
2019-02-20T13:30:57.226Z,37.00
2019-02-20T13:33:27.813Z,35.60
2019-02-20T13:38:57.395Z,33.77
2019-02-20T13:41:24.745Z,29.93
2019-02-20T13:43:55.915Z,29.60
2019-02-20T13:46:26.821Z,26.90
2019-02-20T13:48:59.187Z,32.00
2019-02-20T13:51:32.340Z,35.03
2019-02-20T13:54:03.392Z,32.30
2019-02-20T13:56:33.879Z,26.87
2019-02-20T13:59:04.369Z,30.07
2019-02-20T14:01:35.282Z,27.20
2019-02-20T14:04:09.729Z,32.27
2019-02-20T14:06:44.649Z,32.63
2019-02-20T14:09:16.179Z,30.23
2019-02-20T14:11:46.709Z,24.67
2019-02-20T14:14:20.228Z,27.80
2019-02-20T14:16:51.912Z,28.17
2019-02-20T14:19:22.439Z,25.07
2019-02-20T14:21:55.170Z,24.27
2019-02-20T14:24:27.758Z,29.43
2019-02-20T14:27:10.271Z,38.17
2019-02-20T14:29:32.295Z,32.40
2019-02-20T14:32:02.456Z,27.03
2019-02-20T14:34:31.783Z,28.53
2019-02-20T14:37:00.749Z,32.07
2019-02-20T14:39:30.394Z,26.67
2019-02-20T14:42:00.977Z,26.00
2019-02-20T14:44:32.705Z,30.63
2019-02-20T14:47:02.741Z,32.00
2019-02-20T14:49:33.591Z,27.53
2019-02-20T14:52:02.702Z,26.93
2019-02-20T14:54:33.128Z,28.93
2019-02-20T14:57:19.197Z,33.80
2019-02-20T14:59:45.791Z,31.13
2019-02-20T15:02:16.571Z,30.47
2019-02-20T15:05:02.657Z,37.73
2019-02-20T15:07:33.716Z,33.73
2019-02-20T15:10:03.183Z,32.60
2019-02-20T15:12:32.136Z,32.10
2019-02-20T15:15:10.145Z,33.73
2019-02-20T15:17:31.741Z,39.37
2019-02-20T15:20:16.617Z,32.17
2019-02-20T15:22:50.887Z,40.03
2019-02-20T15:25:31.800Z,31.27
2019-02-20T15:28:04.941Z,35.03
2019-02-20T15:30:39.691Z,32.87
2019-02-20T15:34:15.572Z,33.17
2019-02-20T15:38:37.843Z,30.27
2019-02-20T15:41:22.273Z,30.23
2019-02-20T15:43:51.567Z,30.00
2019-02-20T15:46:25.215Z,32.30
2019-02-20T15:49:03.656Z,30.60
2019-02-20T15:51:35.022Z,29.57
2019-02-20T15:54:14.044Z,29.77
2019-02-20T15:56:40.748Z,30.30
2019-02-20T15:59:16.151Z,28.80
2019-02-20T16:02:02.510Z,33.00
2019-02-20T16:04:30.670Z,30.80
2019-02-20T16:07:08.676Z,28.97
2019-02-20T16:09:39.162Z,32.53
2019-02-20T16:12:12.503Z,23.47
2019-02-20T16:14:53.475Z,31.97
2019-02-20T16:17:28.306Z,30.23
2019-02-20T16:19:57.522Z,30.80
2019-02-20T16:22:28.390Z,28.03
2019-02-20T16:25:01.126Z,27.77
2019-02-20T16:27:32.236Z,28.70
2019-02-20T16:30:05.738Z,25.67
2019-02-20T16:32:34.737Z,22.00
2019-02-20T16:35:07.704Z,23.17
2019-02-20T16:37:39.447Z,19.67
2019-02-20T16:40:13.703Z,22.77
2019-02-20T16:42:42.985Z,22.60
2019-02-20T16:45:20.274Z,20.30
2019-02-20T16:47:50.000Z,19.37
2019-02-20T16:50:19.087Z,18.33
2019-02-20T16:52:48.336Z,21.20
2019-02-20T16:55:55.689Z,15.97
2019-02-20T16:57:59.031Z,15.90
2019-02-20T17:00:48.751Z,16.50
2019-02-20T17:03:28.426Z,16.00
2019-02-20T17:06:07.114Z,17.07
2019-02-20T17:08:43.907Z,15.07
2019-02-20T17:11:17.299Z,18.10
2019-02-20T17:13:49.481Z,14.20
2019-02-20T17:16:24.449Z,14.00
2019-02-20T17:19:00.286Z,15.13
2019-02-20T17:21:48.342Z,16.50
2019-02-20T17:24:23.380Z,13.93
2019-02-20T17:26:54.360Z,13.17
2019-02-20T17:29:28.447Z,13.27
2019-02-20T17:32:00.489Z,11.63
2019-02-20T17:34:35.730Z,13.93
2019-02-20T17:37:07.872Z,18.13
2019-02-20T17:39:44.437Z,14.30
2019-02-20T17:42:18.373Z,12.40
2019-02-20T17:44:52.237Z,15.30
2019-02-20T17:47:27.587Z,12.40
2019-02-20T17:50:05.837Z,16.23
2019-02-20T17:52:39.546Z,12.90
2019-02-20T17:55:16.866Z,13.93
2019-02-20T17:57:51.050Z,13.73
2019-02-20T18:00:29.867Z,11.53
2019-02-20T18:05:56.051Z,17.50
2019-02-20T18:08:32.351Z,13.87
2019-02-20T18:11:04.552Z,10.83
2019-02-20T18:13:46.609Z,11.93
2019-02-20T18:16:17.153Z,15.50
2019-02-20T18:18:58.427Z,11.70
2019-02-20T18:21:36.491Z,14.47
2019-02-20T18:24:13.985Z,10.57
2019-02-20T18:30:07.196Z,11.43
2019-02-20T18:35:09.466Z,11.87
2019-02-20T18:37:44.609Z,16.63
2019-02-20T18:40:42.685Z,13.50
2019-02-20T18:43:06.936Z,13.13
2019-02-20T18:45:37.569Z,18.23
2019-02-20T18:48:09.503Z,16.17
2019-02-20T18:50:40.429Z,13.87
2019-02-20T18:53:18.738Z,11.40
2019-02-20T18:55:57.589Z,11.67
2019-02-20T18:58:37.951Z,15.00
2019-02-20T19:01:13.032Z,10.40
2019-02-20T19:03:53.894Z,14.47
2019-02-20T19:07:09.908Z,13.93
2019-02-20T19:08:57.590Z,15.73
2019-02-20T19:15:11.855Z,15.17
2019-02-20T19:17:25.270Z,15.73
2019-02-20T19:20:23.929Z,12.60
2019-02-20T19:23:22.667Z,11.77
2019-02-20T19:26:33.186Z,12.47
2019-02-20T19:29:01.234Z,15.37
2019-02-20T19:32:09.992Z,11.80
2019-02-20T19:35:21.424Z,16.40
2019-02-20T19:38:37.122Z,11.53
2019-02-20T19:41:09.022Z,10.43
2019-02-20T19:43:53.242Z,14.47
2019-02-20T19:46:39.919Z,15.77
2019-02-20T19:49:22.780Z,13.70
2019-02-20T19:52:15.220Z,11.03
2019-02-20T19:58:23.526Z,14.90
2019-02-20T20:01:26.688Z,14.13
2019-02-20T20:04:11.199Z,12.80
2019-02-20T20:06:48.517Z,13.53
2019-02-20T20:09:42.002Z,12.20
2019-02-20T20:12:12.883Z,14.90
2019-02-20T20:14:59.584Z,15.47
2019-02-20T20:17:36.808Z,12.43
2019-02-20T20:20:19.145Z,12.53
2019-02-20T20:23:08.270Z,13.37
2019-02-20T20:29:23.934Z,14.97
2019-02-20T20:31:59.953Z,16.53
2019-02-20T20:35:18.526Z,18.43
2019-02-20T20:38:20.225Z,17.20
2019-02-20T20:41:09.203Z,14.30
2019-02-20T20:44:14.351Z,14.77
2019-02-20T20:46:59.284Z,16.40
2019-02-20T20:49:58.148Z,14.70
2019-02-20T20:52:59.848Z,16.47
2019-02-20T20:55:51.281Z,16.10
2019-02-20T20:58:50.687Z,15.57
2019-02-20T21:01:42.566Z,17.43
2019-02-20T21:06:19.577Z,18.13
2019-02-20T21:13:36.579Z,18.93
2019-02-20T21:16:26.175Z,18.53
2019-02-20T21:19:21.014Z,17.93
2019-02-20T21:22:53.098Z,16.33
2019-02-20T21:24:34.892Z,15.43
2019-02-20T21:27:29.453Z,15.27
2019-02-20T21:30:13.461Z,19.53
2019-02-20T21:33:13.109Z,16.07
2019-02-20T21:36:23.193Z,18.03
2019-02-20T21:39:02.680Z,20.53
2019-02-20T21:41:45.808Z,17.17
2019-02-20T21:44:53.689Z,15.33
2019-02-20T21:47:45.807Z,21.07
2019-02-20T21:50:32.300Z,17.60
2019-02-20T21:53:29.996Z,19.80
2019-02-20T21:56:13.072Z,22.93
2019-02-20T21:58:56.900Z,19.37
2019-02-20T22:01:35.103Z,20.17
2019-02-20T22:04:12.189Z,20.70
2019-02-20T22:07:15.056Z,17.80
2019-02-20T22:10:17.023Z,15.73
2019-02-20T22:13:22.142Z,20.80
2019-02-20T22:19:04.165Z,17.97
2019-02-20T22:21:55.250Z,21.57
2019-02-20T22:24:52.624Z,20.27
2019-02-20T22:27:45.576Z,20.83
2019-02-20T22:30:26.872Z,18.87
2019-02-20T22:33:08.864Z,20.00
2019-02-20T22:36:02.844Z,19.17
2019-02-20T22:38:58.286Z,20.07
2019-02-20T22:41:53.186Z,20.40
2019-02-20T22:44:58.558Z,23.73
2019-02-20T22:47:55.336Z,24.13
2019-02-20T22:52:41.023Z,21.17
2019-02-20T22:54:13.517Z,21.30
2019-02-20T22:56:57.110Z,20.83
2019-02-20T23:00:01.976Z,24.40
2019-02-20T23:02:47.038Z,23.80
2019-02-20T23:08:35.824Z,23.47
2019-02-20T23:11:23.162Z,23.53
2019-02-20T23:14:18.277Z,22.90
2019-02-20T23:16:53.141Z,22.77
2019-02-20T23:19:39.898Z,23.47
2019-02-20T23:22:01.204Z,23.93
2019-02-20T23:24:34.080Z,23.27
2019-02-20T23:27:06.678Z,28.27
2019-02-20T23:29:36.011Z,22.80
2019-02-20T23:32:32.000Z,25.87
2019-02-20T23:34:46.456Z,27.90
2019-02-20T23:37:15.359Z,24.57
2019-02-20T23:39:45.729Z,22.07
2019-02-20T23:42:16.616Z,24.07
2019-02-20T23:44:50.213Z,26.03
2019-02-20T23:47:21.504Z,28.23
2019-02-20T23:49:57.008Z,26.47
2019-02-20T23:52:29.538Z,27.20
2019-02-20T23:55:01.253Z,22.13
2019-02-20T23:57:35.313Z,27.53
