createdAt,value
2023-04-12T00:02:38.756Z,99.90
2023-04-12T00:07:38.721Z,99.90
2023-04-12T00:12:37.210Z,99.90
2023-04-12T00:17:35.375Z,99.90
2023-04-12T00:22:35.533Z,99.90
2023-04-12T00:27:34.039Z,99.90
2023-04-12T00:32:32.182Z,99.90
2023-04-12T00:37:31.167Z,99.90
2023-04-12T00:42:31.041Z,99.90
2023-04-12T00:47:32.664Z,99.90
2023-04-12T00:52:34.555Z,99.90
2023-04-12T00:57:38.022Z,99.90
2023-04-12T01:02:39.598Z,99.90
2023-04-12T01:07:46.805Z,99.90
2023-04-12T01:13:06.706Z,99.90
2023-04-12T01:18:09.832Z,99.90
2023-04-12T01:23:29.356Z,99.90
2023-04-12T01:28:35.370Z,99.90
2023-04-12T01:33:38.356Z,99.90
2023-04-12T01:38:36.654Z,99.90
2023-04-12T01:43:42.875Z,99.90
2023-04-12T01:48:43.292Z,99.90
2023-04-12T01:53:49.910Z,99.90
2023-04-12T01:58:52.207Z,99.90
2023-04-12T02:03:51.912Z,99.90
2023-04-12T02:08:50.974Z,99.90
2023-04-12T02:13:51.038Z,99.90
2023-04-12T02:25:39.950Z,99.90
2023-04-12T02:30:41.956Z,99.90
2023-04-12T02:35:42.278Z,99.90
2023-04-12T02:40:45.302Z,99.90
2023-04-12T02:45:48.915Z,99.90
2023-04-12T02:50:47.297Z,99.90
2023-04-12T02:55:50.036Z,99.90
2023-04-12T03:00:55.401Z,99.90
2023-04-12T03:05:59.645Z,99.90
2023-04-12T03:10:58.320Z,99.90
2023-04-12T03:16:01.087Z,99.90
2023-04-12T03:21:06.596Z,99.90
2023-04-12T03:26:05.115Z,99.90
2023-04-12T03:31:09.018Z,99.90
2023-04-12T03:36:13.759Z,99.90
2023-04-12T03:41:13.082Z,99.90
2023-04-12T03:46:15.833Z,99.90
2023-04-12T03:51:16.141Z,99.90
2023-04-12T03:56:17.073Z,99.90
2023-04-12T04:01:24.101Z,99.90
2023-04-12T04:06:24.569Z,99.90
2023-04-12T04:11:27.168Z,99.90
2023-04-12T04:16:34.962Z,99.90
2023-04-12T04:21:36.178Z,99.90
2023-04-12T04:26:35.402Z,99.90
2023-04-12T04:31:46.412Z,99.90
2023-04-12T04:36:47.479Z,99.90
2023-04-12T04:41:55.257Z,99.90
2023-04-12T04:47:08.695Z,99.90
2023-04-12T04:52:09.027Z,99.90
2023-04-12T04:57:08.004Z,99.90
2023-04-12T05:02:09.389Z,99.90
2023-04-12T05:07:08.492Z,99.90
2023-04-12T05:12:07.954Z,99.90
2023-04-12T05:17:09.181Z,99.90
2023-04-12T05:22:07.814Z,99.90
2023-04-12T05:27:06.347Z,99.90
2023-04-12T05:32:05.032Z,99.90
2023-04-12T05:37:04.586Z,99.90
2023-04-12T05:42:08.097Z,99.90
2023-04-12T05:47:07.549Z,99.90
2023-04-12T05:52:07.906Z,99.90
2023-04-12T05:57:06.475Z,99.90
2023-04-12T06:02:05.918Z,99.90
2023-04-12T06:07:05.991Z,99.90
2023-04-12T06:12:06.033Z,99.90
2023-04-12T06:17:07.265Z,99.90
2023-04-12T06:22:05.790Z,99.90
2023-04-12T06:27:06.604Z,99.90
2023-04-12T06:32:05.116Z,99.90
2023-04-12T06:37:04.252Z,99.90
2023-04-12T06:42:02.989Z,99.90
2023-04-12T06:47:02.560Z,99.90
2023-04-12T06:52:01.174Z,99.90
2023-04-12T06:57:02.010Z,99.90
2023-04-12T07:02:00.505Z,99.90
2023-04-12T07:07:00.362Z,99.90
2023-04-12T07:11:58.802Z,99.90
2023-04-12T07:16:57.234Z,99.90
2023-04-12T07:21:55.451Z,99.90
2023-04-12T07:26:56.263Z,99.90
2023-04-12T07:31:54.749Z,99.90
2023-04-12T07:36:53.226Z,99.90
2023-04-12T07:41:52.166Z,99.90
2023-04-12T07:46:51.735Z,99.90
2023-04-12T07:51:49.847Z,99.90
2023-04-12T07:56:59.828Z,99.90
2023-04-12T08:02:00.004Z,99.90
2023-04-12T08:06:58.648Z,99.90
2023-04-12T08:11:57.139Z,99.90
2023-04-12T08:16:55.813Z,99.90
2023-04-12T08:21:55.695Z,99.90
2023-04-12T08:26:54.183Z,99.90
2023-04-12T08:31:52.897Z,99.90
2023-04-12T08:36:51.470Z,99.90
2023-04-12T08:41:51.793Z,99.90
2023-04-12T08:46:53.085Z,99.90
2023-04-12T08:51:52.719Z,99.90
2023-04-12T08:56:53.825Z,99.90
2023-04-12T09:01:52.417Z,99.90
2023-04-12T09:06:51.284Z,99.90
2023-04-12T09:11:49.757Z,99.90
2023-04-12T09:16:50.183Z,99.90
2023-04-12T09:21:56.636Z,99.90
2023-04-12T09:27:06.126Z,99.90
2023-04-12T09:32:07.449Z,99.90
2023-04-12T09:37:16.487Z,99.90
2023-04-12T09:42:32.489Z,99.90
2023-04-12T09:47:41.552Z,99.90
2023-04-12T09:52:40.690Z,99.90
2023-04-12T09:57:41.847Z,99.90
2023-04-12T10:02:45.564Z,99.90
2023-04-12T10:07:45.244Z,99.90
2023-04-12T10:12:45.964Z,99.90
2023-04-12T10:17:47.416Z,99.90
2023-04-12T10:22:47.490Z,99.90
2023-04-12T10:27:46.918Z,99.90
2023-04-12T10:32:47.222Z,99.70
2023-04-12T10:38:01.705Z,99.50
2023-04-12T10:43:29.076Z,99.10
2023-04-12T10:48:33.205Z,99.60
2023-04-12T10:53:31.509Z,99.20
2023-04-12T10:59:01.325Z,99.30
2023-04-12T11:04:16.079Z,99.80
2023-04-12T11:09:29.363Z,99.50
2023-04-12T11:14:31.904Z,99.80
2023-04-12T11:19:33.096Z,99.90
2023-04-12T11:24:31.323Z,99.90
2023-04-12T11:29:29.937Z,99.90
2023-04-12T11:34:28.511Z,99.90
2023-04-12T11:39:31.937Z,99.90
2023-04-12T11:44:44.181Z,99.90
2023-04-12T11:49:53.618Z,99.90
2023-04-12T11:54:56.836Z,99.90
2023-04-12T11:59:57.996Z,99.90
2023-04-12T12:04:56.971Z,99.90
2023-04-12T12:09:57.906Z,99.90
2023-04-12T12:15:01.198Z,99.90
2023-04-12T12:20:01.778Z,99.90
2023-04-12T12:25:02.185Z,99.90
2023-04-12T12:30:02.742Z,99.90
2023-04-12T12:35:01.535Z,99.90
2023-04-12T12:40:14.896Z,99.90
2023-04-12T12:45:13.490Z,99.90
2023-04-12T12:50:14.211Z,99.90
2023-04-12T12:55:14.148Z,99.90
2023-04-12T13:00:15.595Z,99.90
2023-04-12T13:05:14.144Z,99.90
2023-04-12T13:10:14.904Z,99.90
2023-04-12T13:20:16.490Z,99.90
2023-04-12T13:25:16.334Z,99.90
2023-04-12T13:30:14.870Z,99.90
2023-04-12T13:35:13.588Z,99.90
2023-04-12T13:40:12.428Z,99.90
2023-04-12T13:45:13.315Z,99.90
2023-04-12T13:50:12.072Z,99.90
2023-04-12T13:55:11.489Z,99.90
2023-04-12T14:00:12.542Z,99.90
2023-04-12T14:05:12.164Z,99.90
2023-04-12T14:10:11.793Z,99.90
2023-04-12T14:15:11.922Z,99.90
2023-04-12T14:20:12.861Z,99.90
2023-04-12T14:25:11.731Z,99.90
2023-04-12T14:30:12.373Z,99.90
2023-04-12T14:35:12.044Z,99.90
2023-04-12T14:40:10.922Z,99.90
2023-04-12T14:45:12.785Z,99.90
2023-04-12T14:50:11.773Z,99.90
2023-04-12T14:55:12.177Z,99.90
2023-04-12T15:00:15.838Z,99.90
2023-04-12T15:05:14.190Z,99.90
2023-04-12T15:10:14.623Z,99.90
2023-04-12T15:15:15.934Z,99.90
2023-04-12T15:20:17.420Z,99.90
2023-04-12T15:25:16.117Z,99.90
2023-04-12T15:30:18.022Z,99.90
2023-04-12T15:35:26.436Z,99.90
2023-04-12T15:40:26.218Z,99.90
2023-04-12T15:45:27.052Z,99.90
2023-04-12T15:50:25.175Z,99.90
2023-04-12T15:55:23.776Z,99.90
2023-04-12T16:00:26.574Z,99.90
2023-04-12T16:05:26.768Z,99.90
2023-04-12T16:10:25.350Z,99.90
2023-04-12T16:15:24.039Z,99.90
2023-04-12T16:20:22.834Z,99.90
2023-04-12T16:25:23.596Z,99.90
2023-04-12T16:30:22.731Z,99.90
2023-04-12T16:35:21.680Z,99.90
2023-04-12T16:40:22.319Z,99.90
2023-04-12T16:45:22.034Z,99.90
2023-04-12T16:50:22.862Z,99.90
2023-04-12T16:55:24.511Z,99.90
2023-04-12T17:00:23.701Z,99.90
2023-04-12T17:05:23.540Z,99.90
2023-04-12T17:10:24.681Z,99.90
2023-04-12T17:15:23.666Z,99.90
2023-04-12T17:20:23.179Z,99.90
2023-04-12T17:30:42.264Z,99.90
2023-04-12T17:35:41.865Z,99.90
2023-04-12T17:40:41.742Z,99.90
2023-04-12T17:45:40.291Z,99.90
2023-04-12T17:50:38.377Z,99.90
2023-04-12T17:55:39.038Z,99.90
2023-04-12T18:00:39.290Z,99.90
2023-04-12T18:05:37.746Z,99.90
2023-04-12T18:10:37.175Z,99.90
2023-04-12T18:15:35.731Z,99.90
2023-04-12T18:20:35.699Z,99.90
2023-04-12T18:25:34.244Z,99.90
2023-04-12T18:30:32.714Z,99.90
2023-04-12T18:35:30.973Z,99.90
2023-04-12T18:40:30.824Z,99.90
2023-04-12T18:45:29.012Z,99.90
2023-04-12T18:50:27.736Z,99.90
2023-04-12T18:55:26.317Z,99.90
2023-04-12T19:00:26.298Z,99.90
2023-04-12T19:05:24.591Z,99.90
2023-04-12T19:10:28.337Z,99.90
2023-04-12T19:15:27.935Z,99.90
2023-04-12T19:20:26.761Z,99.90
2023-04-12T19:25:29.642Z,99.90
2023-04-12T19:30:31.337Z,99.90
2023-04-12T19:35:32.874Z,99.90
2023-04-12T19:40:31.615Z,99.90
2023-04-12T19:45:31.585Z,99.90
2023-04-12T19:50:31.293Z,99.90
2023-04-12T19:55:29.513Z,99.90
2023-04-12T20:00:28.266Z,99.90
2023-04-12T20:05:28.462Z,99.90
2023-04-12T20:10:27.033Z,99.90
2023-04-12T20:15:25.433Z,99.90
2023-04-12T20:27:17.244Z,99.90
2023-04-12T20:32:15.688Z,99.90
2023-04-12T20:37:14.786Z,99.90
2023-04-12T20:42:16.772Z,99.90
2023-04-12T20:47:15.154Z,99.90
2023-04-12T20:52:16.975Z,99.90
2023-04-12T20:57:20.096Z,99.90
2023-04-12T21:02:18.362Z,99.90
2023-04-12T21:07:18.468Z,99.90
2023-04-12T21:12:18.538Z,99.90
2023-04-12T21:17:16.959Z,99.90
2023-04-12T21:22:15.368Z,99.90
2023-04-12T21:27:14.488Z,99.90
2023-04-12T21:32:14.755Z,99.90
2023-04-12T21:37:13.493Z,99.90
2023-04-12T21:42:11.916Z,99.90
2023-04-12T21:47:10.532Z,99.90
2023-04-12T21:52:10.336Z,99.90
2023-04-12T21:57:08.414Z,99.90
2023-04-12T22:02:07.377Z,99.90
2023-04-12T22:07:07.042Z,99.90
2023-04-12T22:12:07.863Z,99.90
2023-04-12T22:17:07.112Z,99.90
2023-04-12T22:22:05.669Z,99.90
2023-04-12T22:27:03.934Z,99.90
2023-04-12T22:32:04.057Z,99.90
2023-04-12T22:37:03.843Z,99.90
2023-04-12T22:42:02.323Z,99.90
2023-04-12T22:47:03.409Z,99.90
2023-04-12T22:52:02.888Z,99.90
2023-04-12T22:57:02.720Z,99.90
2023-04-12T23:02:01.301Z,99.90
2023-04-12T23:07:01.380Z,99.90
2023-04-12T23:12:02.098Z,99.90
2023-04-12T23:17:01.361Z,99.90
2023-04-12T23:22:56.070Z,99.90
2023-04-12T23:27:57.732Z,99.90
2023-04-12T23:32:57.494Z,99.90
2023-04-12T23:37:56.102Z,99.90
2023-04-12T23:42:56.261Z,99.90
2023-04-12T23:47:54.761Z,99.90
2023-04-12T23:52:53.255Z,99.90
2023-04-12T23:57:51.877Z,99.90
