createdAt,value
2019-04-27T06:50:08.620Z,48.00
2019-04-27T06:51:09.663Z,24.00
2019-04-27T06:52:08.704Z,44.00
2019-04-27T06:53:09.109Z,28.00
2019-04-27T06:54:04.470Z,32.00
2019-04-27T06:55:06.291Z,7252.00
2019-04-27T06:56:04.655Z,32736.00
2019-04-27T06:57:04.590Z,32864.00
2019-04-27T06:58:13.628Z,33312.00
2019-04-27T06:59:04.462Z,33504.00
2019-04-27T07:01:26.942Z,34880.00
2019-04-27T07:02:34.542Z,36128.00
2019-04-27T07:03:34.850Z,36992.00
2019-04-27T07:04:34.919Z,38208.00
2019-04-27T07:06:52.271Z,38496.00
2019-04-27T07:08:49.804Z,37376.00
2019-04-27T07:10:58.759Z,40800.00
2019-04-27T07:11:59.113Z,40288.00
2019-04-27T07:12:57.132Z,39936.00
2019-04-27T07:15:08.771Z,40288.00
2019-04-27T07:17:15.968Z,41984.00
2019-04-27T07:19:25.762Z,42112.00
2019-04-27T07:20:33.670Z,41792.00
2019-04-27T07:21:34.238Z,41600.00
2019-04-27T07:22:25.773Z,41728.00
2019-04-27T07:23:33.860Z,43200.00
2019-04-27T07:25:35.565Z,43776.00
2019-04-27T07:26:43.502Z,44320.00
2019-04-27T07:27:44.722Z,44544.00
2019-04-27T07:28:35.498Z,44768.00
2019-04-27T07:29:35.486Z,45312.00
2019-04-27T07:30:43.566Z,46112.00
2019-04-27T07:31:35.485Z,47232.00
2019-04-27T07:32:35.455Z,46848.00
2019-04-27T07:33:35.471Z,46784.00
2019-04-27T07:34:35.454Z,47680.00
2019-04-27T07:35:35.435Z,48128.00
2019-04-27T07:36:35.393Z,48192.00
2019-04-27T07:37:35.381Z,47232.00
2019-04-27T07:38:35.371Z,48352.00
2019-04-27T07:39:35.425Z,50912.00
2019-04-27T07:40:35.343Z,50816.00
2019-04-27T07:41:35.346Z,51296.00
2019-04-27T07:42:35.322Z,51616.00
2019-04-27T07:43:35.324Z,52864.00
2019-04-27T07:44:35.316Z,54688.00
2019-04-27T07:45:35.341Z,54816.00
2019-04-27T07:46:35.291Z,54048.00
2019-04-27T07:47:35.283Z,54464.00
2019-04-27T07:48:35.259Z,55424.00
2019-04-27T07:49:35.261Z,55744.00
2019-04-27T07:50:35.261Z,55232.00
2019-04-27T07:51:35.230Z,56032.00
2019-04-27T07:52:37.874Z,56288.00
2019-04-27T07:53:35.216Z,57152.00
2019-04-27T07:54:35.211Z,57728.00
2019-04-27T07:55:35.233Z,56960.00
2019-04-27T07:56:35.180Z,56384.00
2019-04-27T07:57:35.182Z,57728.00
2019-04-27T07:58:35.142Z,57216.00
2019-04-27T07:59:35.140Z,57568.00
2019-04-27T08:00:35.149Z,56608.00
2019-04-27T08:01:35.153Z,55936.00
2019-04-27T08:02:35.122Z,56640.00
2019-04-27T08:03:35.139Z,56160.00
2019-04-27T08:04:35.081Z,57248.00
2019-04-27T08:05:35.103Z,57952.00
2019-04-27T08:06:35.065Z,57152.00
2019-04-27T08:07:35.089Z,57248.00
2019-04-27T08:08:35.058Z,57312.00
2019-04-27T08:09:35.030Z,58400.00
2019-04-27T08:10:35.041Z,58112.00
2019-04-27T08:11:35.011Z,58976.00
2019-04-27T08:12:35.043Z,60192.00
2019-04-27T08:13:35.074Z,60320.00
2019-04-27T08:14:34.991Z,61152.00
2019-04-27T08:15:34.981Z,61344.00
2019-04-27T08:16:34.986Z,61664.00
2019-04-27T08:17:34.949Z,59168.00
2019-04-27T08:18:34.967Z,58432.00
2019-04-27T08:19:34.969Z,60704.00
2019-04-27T08:20:34.939Z,63648.00
2019-04-27T08:21:43.600Z,64896.00
2019-04-27T08:22:35.909Z,65088.00
2019-04-27T08:23:34.899Z,64576.00
2019-04-27T08:24:34.880Z,65248.00
2019-04-27T08:25:44.446Z,65856.00
2019-04-27T08:26:34.901Z,65216.00
2019-04-27T08:27:34.841Z,65920.00
2019-04-27T08:28:34.846Z,67392.00
2019-04-27T08:29:34.836Z,66816.00
2019-04-27T08:30:35.030Z,65952.00
2019-04-27T08:31:34.854Z,67040.00
2019-04-27T08:32:34.826Z,67168.00
2019-04-27T08:33:34.789Z,67648.00
2019-04-27T08:34:34.807Z,67744.00
2019-04-27T08:35:34.772Z,68736.00
2019-04-27T08:36:34.777Z,70400.00
2019-04-27T08:37:34.767Z,71840.00
2019-04-27T08:38:34.779Z,70016.00
2019-04-27T08:39:34.741Z,71392.00
2019-04-27T08:40:34.721Z,72096.00
2019-04-27T08:41:34.760Z,72224.00
2019-04-27T08:42:34.708Z,74112.00
2019-04-27T08:43:34.738Z,74304.00
2019-04-27T08:44:34.709Z,73696.00
2019-04-27T08:45:34.714Z,71392.00
2019-04-27T08:46:34.706Z,73632.00
2019-04-27T08:47:34.642Z,71552.00
2019-04-27T08:48:36.894Z,52960.00
2019-04-27T08:49:34.648Z,76128.00
2019-04-27T08:50:34.660Z,75712.00
2019-04-27T08:51:34.670Z,78432.00
2019-04-27T08:52:34.664Z,78432.00
2019-04-27T08:53:34.584Z,78976.00
2019-04-27T08:54:34.635Z,80544.00
2019-04-27T08:55:34.571Z,39968.00
2019-04-27T08:56:34.568Z,81632.00
2019-04-27T08:57:34.580Z,83392.00
2019-04-27T08:58:34.516Z,82016.00
2019-04-27T08:59:34.531Z,79008.00
2019-04-27T09:00:34.498Z,78144.00
2019-04-27T09:01:34.486Z,77664.00
2019-04-27T09:02:44.527Z,78240.00
2019-04-27T09:03:35.500Z,78016.00
2019-04-27T09:04:34.451Z,78880.00
2019-04-27T09:05:34.448Z,78400.00
2019-04-27T09:06:37.282Z,79680.00
2019-04-27T09:07:34.467Z,79680.00
2019-04-27T09:08:34.462Z,78688.00
2019-04-27T09:09:34.440Z,79296.00
2019-04-27T09:10:34.403Z,79488.00
2019-04-27T09:11:34.423Z,79616.00
2019-04-27T09:12:34.387Z,80512.00
2019-04-27T09:13:34.396Z,81408.00
2019-04-27T09:14:34.374Z,82656.00
2019-04-27T09:15:34.374Z,82592.00
2019-04-27T09:16:34.347Z,82592.00
2019-04-27T09:17:34.349Z,83072.00
2019-04-27T09:18:34.309Z,82336.00
2019-04-27T09:19:34.345Z,83136.00
2019-04-27T09:20:34.301Z,84128.00
2019-04-27T09:21:34.350Z,85920.00
2019-04-27T09:22:34.276Z,87168.00
2019-04-27T09:23:34.264Z,89184.00
2019-04-27T09:24:34.302Z,84448.00
2019-04-27T09:25:34.236Z,85088.00
2019-04-27T09:26:34.216Z,87552.00
2019-04-27T09:27:34.206Z,25760.00
2019-04-27T09:28:34.234Z,97280.00
2019-04-27T09:29:34.240Z,64832.00
2019-04-27T09:30:34.217Z,89216.00
2019-04-27T09:31:34.187Z,89408.00
2019-04-27T09:32:34.186Z,92800.00
2019-04-27T09:33:34.192Z,30496.00
2019-04-27T09:34:34.223Z,103168.00
2019-04-27T09:35:35.616Z,107552.00
2019-04-27T09:36:34.106Z,113248.00
2019-04-27T09:37:34.204Z,108960.00
2019-04-27T09:38:35.718Z,104800.00
2019-04-27T09:39:35.767Z,97984.00
2019-04-27T09:40:35.917Z,86720.00
2019-04-27T09:41:34.078Z,29120.00
2019-04-27T09:42:34.048Z,28160.00
2019-04-27T09:43:34.079Z,22912.00
2019-04-27T09:44:34.035Z,21376.00
2019-04-27T09:45:34.040Z,20064.00
2019-04-27T09:46:34.075Z,20704.00
2019-04-27T09:47:34.028Z,21856.00
2019-04-27T09:48:34.010Z,22944.00
2019-04-27T09:49:33.998Z,24320.00
2019-04-27T09:50:35.943Z,57344.00
2019-04-27T09:51:33.963Z,41952.00
2019-04-27T09:52:35.790Z,30144.00
2019-04-27T09:53:33.922Z,77568.00
2019-04-27T09:54:33.929Z,65152.00
2019-04-27T09:55:33.928Z,48032.00
2019-04-27T09:56:33.934Z,43136.00
2019-04-27T09:57:33.883Z,60864.00
2019-04-27T09:58:33.928Z,34208.00
2019-04-27T09:59:33.868Z,25312.00
2019-04-27T10:00:33.862Z,19936.00
2019-04-27T10:01:36.035Z,15900.00
2019-04-27T10:02:33.858Z,12936.00
2019-04-27T10:03:33.820Z,10968.00
2019-04-27T10:04:35.567Z,9820.00
2019-04-27T10:05:33.806Z,9456.00
2019-04-27T10:06:33.817Z,9668.00
2019-04-27T10:07:33.781Z,10204.00
2019-04-27T10:08:33.770Z,10884.00
2019-04-27T10:09:33.802Z,11684.00
2019-04-27T10:10:33.800Z,12624.00
2019-04-27T10:11:35.492Z,13796.00
2019-04-27T10:12:34.492Z,15212.00
2019-04-27T10:13:33.709Z,16992.00
2019-04-27T10:14:33.697Z,18464.00
2019-04-27T10:15:35.552Z,18816.00
2019-04-27T10:16:33.706Z,17728.00
2019-04-27T10:17:33.673Z,15880.00
2019-04-27T10:18:33.675Z,14876.00
2019-04-27T10:19:33.693Z,14740.00
2019-04-27T10:20:38.296Z,13676.00
2019-04-27T10:21:36.441Z,11368.00
2019-04-27T10:22:41.198Z,9416.00
2019-04-27T10:23:36.188Z,8724.00
2019-04-27T10:24:33.626Z,8784.00
2019-04-27T10:25:33.595Z,8424.00
2019-04-27T10:26:33.620Z,8132.00
2019-04-27T10:27:33.566Z,8212.00
2019-04-27T10:28:33.552Z,8204.00
2019-04-27T10:29:33.543Z,7804.00
2019-04-27T10:30:33.533Z,6928.00
2019-04-27T10:31:33.534Z,6248.00
2019-04-27T10:32:33.541Z,5344.00
2019-04-27T10:33:33.510Z,4108.00
2019-04-27T10:34:33.517Z,3732.00
2019-04-27T10:35:33.491Z,4300.00
2019-04-27T10:36:33.498Z,5856.00
2019-04-27T10:37:33.516Z,6800.00
2019-04-27T10:38:33.464Z,6948.00
2019-04-27T10:39:33.455Z,6996.00
2019-04-27T10:40:33.412Z,6908.00
2019-04-27T10:41:33.412Z,6636.00
2019-04-27T10:42:33.436Z,6432.00
2019-04-27T10:43:33.421Z,6316.00
2019-04-27T10:44:33.391Z,6748.00
2019-04-27T10:45:33.390Z,6708.00
2019-04-27T10:46:33.396Z,7640.00
2019-04-27T10:47:33.377Z,8424.00
2019-04-27T10:48:33.351Z,10108.00
2019-04-27T10:49:33.359Z,12772.00
2019-04-27T10:50:33.325Z,15880.00
2019-04-27T10:51:33.319Z,18688.00
2019-04-27T10:52:33.311Z,19776.00
2019-04-27T10:53:33.335Z,20160.00
2019-04-27T10:54:33.307Z,19776.00
2019-04-27T10:55:33.289Z,18880.00
2019-04-27T10:56:33.257Z,18784.00
2019-04-27T10:57:33.257Z,20096.00
2019-04-27T10:58:33.229Z,22240.00
2019-04-27T10:59:33.237Z,20384.00
2019-04-27T11:00:33.210Z,14992.00
2019-04-27T11:01:33.221Z,10880.00
2019-04-27T11:02:33.231Z,8512.00
2019-04-27T11:03:33.184Z,10436.00
2019-04-27T11:04:33.180Z,12764.00
2019-04-27T11:05:33.180Z,14984.00
2019-04-27T11:06:33.153Z,16768.00
2019-04-27T11:07:33.137Z,20032.00
2019-04-27T11:08:33.124Z,22144.00
2019-04-27T11:09:33.175Z,23840.00
2019-04-27T11:10:33.105Z,23392.00
2019-04-27T11:11:33.109Z,22560.00
2019-04-27T11:12:33.105Z,17568.00
2019-04-27T11:13:33.115Z,12708.00
2019-04-27T11:14:33.065Z,9792.00
2019-04-27T11:15:33.100Z,8588.00
2019-04-27T11:16:33.043Z,6648.00
2019-04-27T11:17:33.027Z,6328.00
2019-04-27T11:18:33.023Z,6764.00
2019-04-27T11:19:33.011Z,6296.00
2019-04-27T11:20:33.005Z,4664.00
2019-04-27T11:21:33.021Z,2904.00
2019-04-27T11:22:32.979Z,3048.00
2019-04-27T11:23:32.979Z,3596.00
2019-04-27T11:24:32.957Z,4472.00
2019-04-27T11:25:32.951Z,7108.00
2019-04-27T11:26:32.950Z,9596.00
2019-04-27T11:27:32.967Z,10328.00
2019-04-27T11:28:32.908Z,11200.00
2019-04-27T11:29:32.901Z,11260.00
2019-04-27T11:30:32.881Z,10816.00
2019-04-27T11:31:33.011Z,10424.00
2019-04-27T11:32:32.900Z,9132.00
2019-04-27T11:33:32.881Z,8372.00
2019-04-27T11:34:32.839Z,8420.00
2019-04-27T11:35:32.837Z,8808.00
2019-04-27T11:36:32.807Z,10028.00
2019-04-27T11:37:32.853Z,10624.00
2019-04-27T11:38:32.806Z,10232.00
2019-04-27T11:39:32.788Z,9516.00
2019-04-27T11:40:32.777Z,8480.00
2019-04-27T11:41:32.788Z,7908.00
2019-04-27T11:42:32.805Z,8424.00
2019-04-27T11:43:32.757Z,8936.00
2019-04-27T11:44:32.736Z,8516.00
2019-04-27T11:45:32.747Z,7948.00
2019-04-27T11:46:32.718Z,7392.00
2019-04-27T11:47:32.717Z,6316.00
2019-04-27T11:48:32.706Z,4652.00
2019-04-27T11:49:32.846Z,4332.00
2019-04-27T11:50:32.680Z,4340.00
2019-04-27T11:51:32.651Z,3508.00
2019-04-27T11:52:32.663Z,2500.00
2019-04-27T11:53:32.748Z,2460.00
2019-04-27T11:54:32.639Z,2796.00
2019-04-27T11:55:32.663Z,4028.00
2019-04-27T11:56:32.687Z,6056.00
2019-04-27T11:57:32.593Z,8148.00
2019-04-27T11:58:34.899Z,9916.00
2019-04-27T11:59:32.614Z,11532.00
2019-04-27T12:00:32.587Z,12880.00
2019-04-27T12:01:32.547Z,13996.00
2019-04-27T12:02:32.549Z,14780.00
2019-04-27T12:03:32.538Z,15196.00
2019-04-27T12:04:32.562Z,14992.00
2019-04-27T12:05:32.536Z,14620.00
2019-04-27T12:06:32.511Z,14816.00
2019-04-27T12:07:32.481Z,15620.00
2019-04-27T12:08:32.478Z,17056.00
2019-04-27T12:09:32.470Z,18432.00
2019-04-27T12:10:32.486Z,19328.00
2019-04-27T12:11:32.449Z,19904.00
2019-04-27T12:12:32.453Z,19936.00
2019-04-27T12:13:32.438Z,19744.00
2019-04-27T12:14:32.418Z,19904.00
2019-04-27T12:15:32.448Z,20000.00
2019-04-27T12:16:32.407Z,19840.00
2019-04-27T12:17:32.397Z,18848.00
2019-04-27T12:18:32.379Z,18016.00
2019-04-27T12:19:32.369Z,17696.00
2019-04-27T12:20:32.366Z,17440.00
2019-04-27T12:21:32.415Z,17152.00
2019-04-27T12:22:32.476Z,17120.00
2019-04-27T12:23:35.490Z,17024.00
2019-04-27T12:24:32.439Z,16992.00
2019-04-27T12:25:32.298Z,16672.00
2019-04-27T12:26:32.305Z,16736.00
2019-04-27T12:27:32.292Z,16672.00
2019-04-27T12:28:32.275Z,16124.00
2019-04-27T12:29:32.258Z,15588.00
2019-04-27T12:30:32.270Z,14428.00
2019-04-27T12:31:32.264Z,14200.00
2019-04-27T12:32:32.224Z,13648.00
2019-04-27T12:33:32.231Z,12880.00
2019-04-27T12:34:32.233Z,12156.00
2019-04-27T12:35:32.234Z,11696.00
2019-04-27T12:36:32.242Z,11232.00
2019-04-27T12:37:32.206Z,11200.00
2019-04-27T12:38:32.194Z,10436.00
2019-04-27T12:39:32.199Z,9360.00
2019-04-27T12:40:32.171Z,9568.00
2019-04-27T12:41:32.136Z,9396.00
2019-04-27T12:42:32.134Z,8940.00
2019-04-27T12:43:32.148Z,8864.00
2019-04-27T12:44:32.117Z,8956.00
2019-04-27T12:45:32.080Z,9240.00
2019-04-27T12:46:32.096Z,10180.00
2019-04-27T12:47:32.103Z,10680.00
2019-04-27T12:48:32.091Z,11360.00
2019-04-27T12:49:32.042Z,11292.00
2019-04-27T12:50:32.051Z,10796.00
2019-04-27T12:51:32.059Z,10564.00
2019-04-27T12:52:32.062Z,10408.00
2019-04-27T12:53:32.044Z,10420.00
2019-04-27T12:54:32.113Z,10540.00
2019-04-27T12:55:32.011Z,10876.00
2019-04-27T12:56:32.004Z,11092.00
2019-04-27T12:57:31.990Z,11432.00
2019-04-27T12:58:31.962Z,11564.00
2019-04-27T12:59:31.978Z,11840.00
2019-04-27T13:00:32.000Z,12032.00
2019-04-27T13:01:31.913Z,12160.00
2019-04-27T13:02:31.897Z,12400.00
2019-04-27T13:03:31.913Z,12944.00
2019-04-27T13:04:31.884Z,13540.00
2019-04-27T13:05:31.899Z,14300.00
2019-04-27T13:06:31.858Z,14924.00
2019-04-27T13:07:31.864Z,15548.00
2019-04-27T13:08:31.832Z,15892.00
2019-04-27T13:09:31.819Z,15932.00
2019-04-27T13:10:31.863Z,15988.00
2019-04-27T13:11:31.798Z,15940.00
2019-04-27T13:12:31.798Z,15756.00
2019-04-27T13:13:31.808Z,15396.00
2019-04-27T13:14:31.863Z,14984.00
2019-04-27T13:15:31.778Z,14848.00
2019-04-27T13:16:31.756Z,14976.00
2019-04-27T13:17:31.732Z,15072.00
2019-04-27T13:18:31.726Z,15372.00
2019-04-27T13:19:31.735Z,14996.00
2019-04-27T13:20:31.735Z,14888.00
2019-04-27T13:21:31.743Z,15256.00
2019-04-27T13:22:31.719Z,15560.00
2019-04-27T13:23:31.693Z,16088.00
2019-04-27T13:24:31.653Z,16608.00
2019-04-27T13:25:31.649Z,17056.00
2019-04-27T13:26:31.648Z,17312.00
2019-04-27T13:27:31.654Z,17632.00
2019-04-27T13:28:31.619Z,18016.00
2019-04-27T13:29:31.597Z,18496.00
2019-04-27T13:30:31.616Z,19136.00
2019-04-27T13:31:31.582Z,19840.00
2019-04-27T13:32:31.595Z,20352.00
2019-04-27T13:33:31.594Z,21120.00
2019-04-27T13:34:31.551Z,21536.00
2019-04-27T13:35:33.899Z,21952.00
2019-04-27T13:36:33.112Z,22368.00
2019-04-27T13:37:31.567Z,22752.00
2019-04-27T13:38:31.517Z,23200.00
2019-04-27T13:39:31.507Z,23776.00
2019-04-27T13:40:31.492Z,24576.00
2019-04-27T13:41:32.911Z,25152.00
2019-04-27T13:42:31.478Z,25536.00
2019-04-27T13:43:31.481Z,25824.00
2019-04-27T13:44:31.450Z,26176.00
2019-04-27T13:45:31.437Z,26720.00
2019-04-27T13:46:31.471Z,27552.00
2019-04-27T13:47:31.430Z,28640.00
2019-04-27T13:48:31.418Z,29952.00
2019-04-27T13:49:31.406Z,31200.00
2019-04-27T13:50:31.405Z,32384.00
2019-04-27T13:51:31.371Z,33408.00
2019-04-27T13:52:31.364Z,33728.00
2019-04-27T13:53:31.369Z,33504.00
2019-04-27T13:54:31.328Z,32128.00
2019-04-27T13:55:31.324Z,32064.00
2019-04-27T13:56:31.333Z,31872.00
2019-04-27T13:57:31.308Z,31424.00
2019-04-27T13:58:31.336Z,30784.00
2019-04-27T13:59:31.798Z,30752.00
2019-04-27T14:00:32.656Z,30976.00
2019-04-27T14:01:31.249Z,30272.00
2019-04-27T14:02:32.600Z,28672.00
2019-04-27T14:03:31.241Z,23488.00
2019-04-27T14:04:31.269Z,20320.00
2019-04-27T14:05:31.227Z,16704.00
2019-04-27T14:06:31.204Z,12572.00
2019-04-27T14:07:31.207Z,8920.00
2019-04-27T14:08:31.235Z,5512.00
2019-04-27T14:09:31.175Z,1612.00
2019-04-27T14:10:31.239Z,1300.00
2019-04-27T14:11:31.192Z,2460.00
2019-04-27T14:12:31.274Z,3892.00
2019-04-27T14:13:31.187Z,5052.00
2019-04-27T14:14:31.128Z,5148.00
2019-04-27T14:15:31.176Z,5228.00
2019-04-27T14:16:31.115Z,5408.00
2019-04-27T14:17:31.085Z,5556.00
2019-04-27T14:18:31.083Z,5676.00
2019-04-27T14:19:31.083Z,6040.00
2019-04-27T14:20:31.121Z,6256.00
2019-04-27T14:21:32.867Z,6448.00
2019-04-27T14:22:31.633Z,6980.00
2019-04-27T14:23:31.042Z,7444.00
2019-04-27T14:24:32.067Z,7500.00
2019-04-27T14:25:31.052Z,7296.00
2019-04-27T14:26:30.993Z,7264.00
2019-04-27T14:27:31.042Z,7180.00
2019-04-27T14:28:31.041Z,6708.00
2019-04-27T14:29:30.986Z,6024.00
2019-04-27T14:30:30.948Z,5796.00
2019-04-27T14:31:30.973Z,5780.00
2019-04-27T14:32:30.940Z,5604.00
2019-04-27T14:33:31.180Z,5856.00
2019-04-27T14:34:30.976Z,6044.00
2019-04-27T14:35:30.910Z,6212.00
2019-04-27T14:36:30.900Z,6728.00
2019-04-27T14:37:30.871Z,6624.00
2019-04-27T14:38:30.856Z,6728.00
2019-04-27T14:39:30.851Z,6892.00
2019-04-27T14:40:30.855Z,7024.00
2019-04-27T14:41:30.847Z,7136.00
2019-04-27T14:42:30.833Z,7248.00
2019-04-27T14:43:30.794Z,7348.00
2019-04-27T14:44:30.803Z,8032.00
2019-04-27T14:45:30.808Z,8496.00
2019-04-27T14:46:30.896Z,9240.00
2019-04-27T14:47:30.811Z,9872.00
2019-04-27T14:48:30.760Z,10768.00
2019-04-27T14:49:30.747Z,11064.00
2019-04-27T14:50:30.744Z,11384.00
2019-04-27T14:51:30.798Z,11488.00
2019-04-27T14:52:30.748Z,11432.00
2019-04-27T14:53:30.704Z,11312.00
2019-04-27T14:54:45.092Z,11376.00
2019-04-27T14:55:31.681Z,11164.00
2019-04-27T14:56:30.716Z,10852.00
2019-04-27T14:57:30.694Z,10620.00
2019-04-27T14:58:30.668Z,10636.00
2019-04-27T14:59:30.663Z,10572.00
2019-04-27T15:00:30.762Z,10328.00
2019-04-27T15:01:30.618Z,10000.00
2019-04-27T15:02:30.677Z,9644.00
2019-04-27T15:03:30.664Z,9284.00
2019-04-27T15:04:31.398Z,8804.00
2019-04-27T15:05:30.584Z,8200.00
2019-04-27T15:06:30.605Z,7460.00
2019-04-27T15:07:30.580Z,7132.00
2019-04-27T15:08:30.606Z,6824.00
2019-04-27T15:09:30.559Z,6244.00
2019-04-27T15:10:32.894Z,5528.00
2019-04-27T15:11:31.714Z,5256.00
2019-04-27T15:12:32.366Z,5044.00
2019-04-27T15:13:30.536Z,4760.00
2019-04-27T15:14:31.080Z,4428.00
2019-04-27T15:15:32.541Z,4360.00
2019-04-27T15:16:30.516Z,4360.00
2019-04-27T15:17:30.554Z,4416.00
2019-04-27T15:18:30.460Z,4328.00
2019-04-27T15:19:30.617Z,4152.00
2019-04-27T15:20:32.729Z,3872.00
2019-04-27T15:21:34.283Z,3888.00
2019-04-27T15:22:31.427Z,4116.00
2019-04-27T15:23:31.826Z,5016.00
2019-04-27T15:24:31.183Z,5080.00
2019-04-27T15:25:35.024Z,6024.00
2019-04-27T15:26:31.614Z,7720.00
2019-04-27T15:27:37.204Z,9060.00
2019-04-27T15:28:32.091Z,9992.00
2019-04-27T15:29:30.376Z,9548.00
2019-04-27T15:30:30.345Z,8852.00
2019-04-27T15:31:30.324Z,8392.00
2019-04-27T15:32:33.498Z,7668.00
2019-04-27T15:33:30.587Z,6916.00
2019-04-27T15:34:30.314Z,6144.00
2019-04-27T15:35:30.304Z,6012.00
2019-04-27T15:36:30.280Z,6564.00
2019-04-27T15:37:34.175Z,7020.00
2019-04-27T15:38:31.233Z,7496.00
2019-04-27T15:39:30.598Z,8040.00
2019-04-27T15:40:30.253Z,8432.00
2019-04-27T15:41:31.567Z,8536.00
2019-04-27T15:42:30.230Z,8304.00
2019-04-27T15:43:30.856Z,7912.00
2019-04-27T15:44:30.173Z,7616.00
2019-04-27T15:45:30.351Z,7512.00
2019-04-27T15:46:33.810Z,7560.00
2019-04-27T15:47:30.181Z,7660.00
2019-04-27T15:48:33.877Z,7816.00
2019-04-27T15:49:30.117Z,8056.00
2019-04-27T15:50:32.233Z,8364.00
2019-04-27T15:51:30.118Z,8732.00
2019-04-27T15:52:33.110Z,9172.00
2019-04-27T15:53:30.078Z,9680.00
2019-04-27T15:54:32.282Z,10212.00
2019-04-27T15:55:34.484Z,10692.00
2019-04-27T15:56:35.082Z,11140.00
2019-04-27T15:57:30.173Z,11612.00
2019-04-27T15:58:30.094Z,11992.00
2019-04-27T15:59:30.883Z,12152.00
2019-04-27T16:00:31.005Z,12072.00
2019-04-27T16:01:35.700Z,11824.00
2019-04-27T16:02:31.055Z,11476.00
2019-04-27T16:03:31.316Z,11120.00
2019-04-27T16:04:29.947Z,10768.00
2019-04-27T16:05:32.655Z,10356.00
2019-04-27T16:06:29.931Z,9900.00
2019-04-27T16:07:32.069Z,9572.00
2019-04-27T16:08:29.926Z,9408.00
2019-04-27T16:09:29.953Z,9320.00
2019-04-27T16:10:32.931Z,9156.00
2019-04-27T16:11:30.918Z,8920.00
2019-04-27T16:12:29.876Z,8656.00
2019-04-27T16:13:32.961Z,8356.00
2019-04-27T16:14:29.839Z,8012.00
2019-04-27T16:15:29.939Z,7764.00
2019-04-27T16:16:33.458Z,7700.00
2019-04-27T16:17:31.996Z,7820.00
2019-04-27T16:18:32.513Z,7920.00
2019-04-27T16:19:29.815Z,8012.00
2019-04-27T16:20:33.753Z,8144.00
2019-04-27T16:21:31.549Z,8260.00
2019-04-27T16:22:29.776Z,8356.00
2019-04-27T16:23:29.762Z,8396.00
2019-04-27T16:24:29.739Z,8372.00
2019-04-27T16:25:31.552Z,8256.00
2019-04-27T16:26:30.779Z,8040.00
2019-04-27T16:27:31.336Z,7744.00
2019-04-27T16:28:29.775Z,7404.00
2019-04-27T16:29:31.566Z,7104.00
2019-04-27T16:30:29.675Z,6860.00
2019-04-27T16:31:32.794Z,6592.00
2019-04-27T16:32:29.661Z,6288.00
2019-04-27T16:33:29.625Z,5928.00
2019-04-27T16:34:33.042Z,5544.00
2019-04-27T16:35:30.625Z,5180.00
2019-04-27T16:36:29.639Z,4824.00
2019-04-27T16:37:29.613Z,4464.00
2019-04-27T16:38:33.641Z,4120.00
2019-04-27T16:39:30.573Z,3828.00
2019-04-27T16:40:30.154Z,3572.00
2019-04-27T16:41:33.051Z,3336.00
2019-04-27T16:42:30.546Z,3108.00
2019-04-27T16:43:32.663Z,2924.00
2019-04-27T16:44:29.563Z,2748.00
2019-04-27T16:45:29.525Z,2596.00
2019-04-27T16:46:29.512Z,2460.00
2019-04-27T16:47:29.494Z,2360.00
2019-04-27T16:48:34.388Z,2272.00
2019-04-27T16:49:30.565Z,2184.00
2019-04-27T16:50:29.452Z,2108.00
2019-04-27T16:51:35.915Z,2040.00
2019-04-27T16:52:30.457Z,2004.00
2019-04-27T16:53:36.682Z,2008.00
2019-04-27T16:54:30.431Z,2020.00
2019-04-27T16:55:34.213Z,2016.00
2019-04-27T16:56:30.435Z,1992.00
2019-04-27T16:57:32.449Z,1920.00
2019-04-27T16:58:31.916Z,1836.00
2019-04-27T16:59:43.417Z,1776.00
2019-04-27T17:00:30.570Z,1744.00
2019-04-27T17:01:30.456Z,1736.00
2019-04-27T17:02:29.330Z,1752.00
2019-04-27T17:03:31.576Z,1752.00
2019-04-27T17:04:31.390Z,1728.00
2019-04-27T17:05:34.279Z,1712.00
2019-04-27T17:06:30.276Z,1712.00
2019-04-27T17:07:37.390Z,1736.00
2019-04-27T17:08:30.258Z,1780.00
2019-04-27T17:09:29.362Z,1828.00
2019-04-27T17:10:29.318Z,1872.00
2019-04-27T17:11:29.817Z,1888.00
2019-04-27T17:12:34.374Z,1888.00
2019-04-27T17:13:30.633Z,1860.00
2019-04-27T17:14:34.942Z,1824.00
2019-04-27T17:15:30.234Z,1776.00
2019-04-27T17:16:33.772Z,1748.00
2019-04-27T17:17:29.176Z,1740.00
2019-04-27T17:18:30.950Z,1776.00
2019-04-27T17:19:30.664Z,1868.00
2019-04-27T17:20:29.916Z,2016.00
2019-04-27T17:21:29.180Z,2184.00
2019-04-27T17:22:29.102Z,2364.00
2019-04-27T17:23:31.426Z,2520.00
2019-04-27T17:24:31.914Z,2664.00
2019-04-27T17:25:30.502Z,2788.00
2019-04-27T17:26:30.097Z,2908.00
2019-04-27T17:27:31.692Z,3036.00
2019-04-27T17:28:29.083Z,3160.00
2019-04-27T17:29:29.059Z,3292.00
2019-04-27T17:30:30.935Z,3428.00
2019-04-27T17:31:30.012Z,3572.00
2019-04-27T17:32:31.323Z,3712.00
2019-04-27T17:33:28.998Z,3864.00
2019-04-27T17:34:29.019Z,4016.00
2019-04-27T17:35:28.979Z,4168.00
2019-04-27T17:36:29.280Z,4296.00
2019-04-27T17:37:33.475Z,4420.00
2019-04-27T17:38:30.487Z,4528.00
2019-04-27T17:39:29.862Z,4560.00
2019-04-27T17:40:29.838Z,4540.00
2019-04-27T17:41:29.896Z,4476.00
2019-04-27T17:42:30.600Z,4376.00
2019-04-27T17:43:28.949Z,4240.00
2019-04-27T17:44:28.974Z,4120.00
2019-04-27T17:45:30.482Z,4032.00
2019-04-27T17:46:29.854Z,3940.00
2019-04-27T17:47:29.888Z,3852.00
2019-04-27T17:48:28.962Z,3784.00
2019-04-27T17:49:28.825Z,3724.00
2019-04-27T17:50:29.845Z,3660.00
2019-04-27T17:51:30.943Z,3596.00
2019-04-27T17:52:29.796Z,3524.00
2019-04-27T17:53:29.874Z,3436.00
2019-04-27T17:54:29.042Z,3340.00
2019-04-27T17:55:28.760Z,3248.00
2019-04-27T17:56:35.593Z,3132.00
2019-04-27T17:57:30.366Z,3008.00
2019-04-27T17:58:28.751Z,2896.00
2019-04-27T17:59:28.732Z,2780.00
2019-04-27T18:00:33.067Z,2664.00
2019-04-27T18:01:31.941Z,2556.00
2019-04-27T18:02:29.327Z,2448.00
2019-04-27T18:03:38.705Z,2348.00
2019-04-27T18:04:28.862Z,2252.00
2019-04-27T18:05:28.699Z,2152.00
2019-04-27T18:06:29.782Z,2056.00
2019-04-27T18:07:30.171Z,1968.00
2019-04-27T18:08:29.106Z,1868.00
2019-04-27T18:09:43.314Z,1768.00
2019-04-27T18:10:29.620Z,1676.00
2019-04-27T18:11:28.915Z,1584.00
2019-04-27T18:12:28.654Z,1492.00
2019-04-27T18:13:28.899Z,1400.00
2019-04-27T18:14:32.588Z,1300.00
2019-04-27T18:15:38.854Z,1188.00
2019-04-27T18:16:34.036Z,1080.00
2019-04-27T18:17:30.700Z,980.00
2019-04-27T18:18:28.550Z,900.00
2019-04-27T18:19:28.545Z,836.00
2019-04-27T18:20:28.976Z,780.00
2019-04-27T18:21:28.533Z,748.00
2019-04-27T18:22:39.626Z,716.00
2019-04-27T18:23:28.481Z,700.00
2019-04-27T18:25:44.600Z,672.00
2019-04-27T18:26:49.489Z,664.00
2019-04-27T18:27:45.538Z,652.00
2019-04-27T18:28:45.953Z,640.00
2019-04-27T18:29:45.487Z,616.00
2019-04-27T18:30:44.509Z,596.00
2019-04-27T18:31:46.457Z,572.00
2019-04-27T18:32:45.633Z,544.00
2019-04-27T18:33:44.673Z,512.00
2019-04-27T18:34:45.262Z,480.00
2019-04-27T18:35:44.495Z,452.00
2019-04-27T18:36:44.973Z,428.00
2019-04-27T18:37:44.541Z,400.00
2019-04-27T18:38:44.559Z,376.00
2019-04-27T18:39:45.354Z,344.00
2019-04-27T18:40:45.525Z,312.00
2019-04-27T18:41:49.463Z,276.00
2019-04-27T18:42:45.351Z,244.00
2019-04-27T18:43:50.533Z,216.00
2019-04-27T18:44:45.332Z,196.00
2019-04-27T18:45:45.268Z,176.00
2019-04-27T18:46:44.333Z,160.00
2019-04-27T18:47:44.298Z,148.00
2019-04-27T18:48:44.714Z,140.00
2019-04-27T18:49:44.480Z,120.00
2019-04-27T18:50:48.459Z,108.00
2019-04-27T18:51:45.510Z,96.00
2019-04-27T18:52:47.689Z,84.00
2019-04-27T18:53:45.805Z,76.00
2019-04-27T18:54:44.598Z,64.00
2019-04-27T18:55:44.600Z,52.00