createdAt,value
2023-01-09T00:00:08.637Z,31.60
2023-01-09T00:02:35.278Z,31.87
2023-01-09T00:05:01.825Z,33.07
2023-01-09T00:07:28.363Z,30.87
2023-01-09T00:09:54.831Z,34.87
2023-01-09T00:12:21.354Z,32.17
2023-01-09T00:14:47.918Z,33.43
2023-01-09T00:17:14.423Z,32.43
2023-01-09T00:19:40.907Z,32.40
2023-01-09T00:22:09.620Z,32.87
2023-01-09T00:24:36.462Z,33.10
2023-01-09T00:27:02.995Z,31.57
2023-01-09T00:29:29.469Z,31.83
2023-01-09T00:31:56.012Z,31.07
2023-01-09T00:34:22.524Z,31.73
2023-01-09T00:36:49.061Z,32.33
2023-01-09T00:39:15.673Z,30.47
2023-01-09T00:41:43.184Z,31.20
2023-01-09T00:44:13.769Z,32.70
2023-01-09T00:46:41.539Z,32.77
2023-01-09T00:49:08.063Z,31.80
2023-01-09T00:51:34.601Z,32.17
2023-01-09T00:54:02.004Z,30.17
2023-01-09T00:56:28.619Z,31.97
2023-01-09T00:58:55.195Z,32.60
2023-01-09T01:01:21.805Z,32.33
2023-01-09T01:03:48.345Z,33.33
2023-01-09T01:06:33.581Z,33.10
2023-01-09T01:09:00.080Z,33.80
2023-01-09T01:11:26.614Z,33.63
2023-01-09T01:13:53.249Z,33.07
2023-01-09T01:16:19.970Z,31.30
2023-01-09T01:18:46.576Z,32.80
2023-01-09T01:21:13.380Z,32.30
2023-01-09T01:23:39.937Z,34.23
2023-01-09T01:26:10.473Z,32.07
2023-01-09T01:28:37.017Z,32.37
2023-01-09T01:31:03.863Z,32.20
2023-01-09T01:33:30.571Z,34.60
2023-01-09T01:36:03.765Z,34.03
2023-01-09T01:38:30.525Z,33.27
2023-01-09T01:40:57.085Z,35.03
2023-01-09T01:43:23.658Z,35.07
2023-01-09T01:45:50.196Z,35.87
2023-01-09T01:48:17.834Z,36.13
2023-01-09T01:50:51.530Z,35.10
2023-01-09T01:53:27.197Z,33.53
2023-01-09T01:55:53.685Z,35.43
2023-01-09T01:58:20.322Z,41.93
2023-01-09T02:00:47.183Z,39.50
2023-01-09T02:03:15.507Z,40.93
2023-01-09T02:05:42.255Z,45.60
2023-01-09T02:08:08.783Z,43.73
2023-01-09T02:10:35.377Z,44.57
2023-01-09T02:13:02.151Z,45.17
2023-01-09T02:15:29.432Z,44.73
2023-01-09T02:18:08.087Z,41.93
2023-01-09T02:20:46.287Z,43.00
2023-01-09T02:23:28.060Z,45.40
2023-01-09T02:25:57.595Z,41.37
2023-01-09T02:28:56.074Z,44.90
2023-01-09T02:31:42.909Z,44.30
2023-01-09T02:34:12.635Z,45.53
2023-01-09T02:36:41.330Z,45.30
2023-01-09T02:39:07.807Z,50.53
2023-01-09T02:41:43.568Z,50.07
2023-01-09T02:44:13.181Z,48.30
2023-01-09T02:46:39.721Z,48.50
2023-01-09T02:49:06.239Z,50.93
2023-01-09T02:51:32.753Z,47.47
2023-01-09T02:54:01.626Z,44.87
2023-01-09T02:56:37.269Z,45.77
2023-01-09T02:59:03.849Z,43.37
2023-01-09T03:01:52.405Z,41.97
2023-01-09T03:04:31.485Z,40.90
2023-01-09T03:07:02.860Z,40.10
2023-01-09T03:09:29.617Z,43.10
2023-01-09T03:11:59.080Z,40.90
2023-01-09T03:14:25.805Z,41.03
2023-01-09T03:16:53.211Z,40.87
2023-01-09T03:19:21.102Z,41.27
2023-01-09T03:21:47.642Z,42.53
2023-01-09T03:24:14.210Z,41.17
2023-01-09T03:26:40.690Z,40.00
2023-01-09T03:29:07.226Z,40.50
2023-01-09T03:31:33.772Z,42.73
2023-01-09T03:34:00.333Z,41.27
2023-01-09T03:36:26.825Z,42.30
2023-01-09T03:38:53.293Z,44.20
2023-01-09T03:41:19.904Z,44.73
2023-01-09T03:43:47.975Z,46.53
2023-01-09T03:46:15.197Z,45.27
2023-01-09T03:48:41.830Z,48.43
2023-01-09T03:51:08.392Z,51.53
2023-01-09T03:53:34.868Z,49.70
2023-01-09T03:56:01.360Z,49.17
2023-01-09T03:58:27.900Z,50.60
2023-01-09T04:00:58.599Z,53.40
2023-01-09T04:03:25.169Z,53.97
2023-01-09T04:05:51.879Z,51.13
2023-01-09T04:08:18.625Z,52.47
2023-01-09T04:10:45.723Z,54.60
2023-01-09T04:13:12.336Z,53.90
2023-01-09T04:15:38.845Z,52.20
2023-01-09T04:18:05.458Z,55.73
2023-01-09T04:20:32.123Z,54.80
2023-01-09T04:22:59.826Z,53.07
2023-01-09T04:25:26.608Z,52.93
2023-01-09T04:27:53.237Z,54.20
2023-01-09T04:30:19.795Z,55.13
2023-01-09T04:32:46.346Z,55.10
2023-01-09T04:35:12.913Z,53.17
2023-01-09T04:37:39.399Z,52.27
2023-01-09T04:40:09.202Z,52.97
2023-01-09T04:42:35.701Z,53.23
2023-01-09T04:45:02.265Z,54.60
2023-01-09T04:47:31.085Z,52.97
2023-01-09T04:49:57.725Z,53.77
2023-01-09T04:52:24.206Z,53.77
2023-01-09T04:54:50.780Z,53.40
2023-01-09T04:57:17.464Z,55.20
2023-01-09T04:59:43.990Z,55.00
2023-01-09T05:02:10.649Z,53.47
2023-01-09T05:04:37.445Z,54.73
2023-01-09T05:07:03.920Z,57.00
2023-01-09T05:09:30.504Z,54.23
2023-01-09T05:11:57.039Z,54.00
2023-01-09T05:14:23.524Z,55.67
2023-01-09T05:16:50.239Z,51.97
2023-01-09T05:19:16.753Z,53.63
2023-01-09T05:21:43.276Z,52.23
2023-01-09T05:24:09.767Z,53.27
2023-01-09T05:26:36.355Z,52.33
2023-01-09T05:29:02.922Z,46.70
2023-01-09T05:31:29.513Z,48.63
2023-01-09T05:33:56.131Z,45.93
2023-01-09T05:36:22.609Z,47.57
2023-01-09T05:38:49.096Z,44.33
2023-01-09T05:41:15.589Z,45.00
2023-01-09T05:43:42.127Z,42.10
2023-01-09T05:46:08.825Z,42.03
2023-01-09T05:48:35.340Z,37.23
2023-01-09T05:51:01.903Z,37.53
2023-01-09T05:53:28.385Z,37.47
2023-01-09T05:55:54.896Z,35.90
2023-01-09T05:58:21.452Z,35.13
2023-01-09T06:00:48.727Z,34.63
2023-01-09T06:03:15.313Z,35.63
2023-01-09T06:05:41.856Z,34.47
2023-01-09T06:08:08.396Z,34.27
2023-01-09T06:10:34.876Z,34.33
2023-01-09T06:13:01.617Z,35.07
2023-01-09T06:15:28.127Z,34.30
2023-01-09T06:17:54.761Z,33.27
2023-01-09T06:20:21.251Z,33.30
2023-01-09T06:22:47.754Z,33.23
2023-01-09T06:25:14.327Z,31.17
2023-01-09T06:27:40.822Z,32.57
2023-01-09T06:30:07.772Z,30.13
2023-01-09T06:32:34.308Z,30.47
2023-01-09T06:35:00.854Z,28.33
2023-01-09T06:37:27.360Z,26.97
2023-01-09T06:39:54.861Z,28.37
2023-01-09T06:42:22.132Z,27.00
2023-01-09T06:44:48.644Z,26.87
2023-01-09T06:47:15.197Z,25.67
2023-01-09T06:49:41.715Z,25.03
2023-01-09T06:52:08.186Z,26.63
2023-01-09T06:54:34.757Z,24.40
2023-01-09T06:57:01.308Z,21.70
2023-01-09T06:59:27.836Z,22.00
2023-01-09T07:01:55.333Z,21.13
2023-01-09T07:04:24.984Z,22.47
2023-01-09T07:06:51.530Z,22.47
2023-01-09T07:09:18.233Z,22.93
2023-01-09T07:11:44.819Z,21.70
2023-01-09T07:14:11.356Z,22.77
2023-01-09T07:16:37.990Z,24.63
2023-01-09T07:19:04.482Z,23.90
2023-01-09T07:21:32.791Z,23.17
2023-01-09T07:23:59.573Z,24.27
2023-01-09T07:26:26.202Z,23.93
2023-01-09T07:28:52.722Z,26.77
2023-01-09T07:31:19.261Z,25.13
2023-01-09T07:33:45.773Z,26.57
2023-01-09T07:36:12.535Z,28.77
2023-01-09T07:38:39.782Z,31.17
2023-01-09T07:41:06.311Z,32.17
2023-01-09T07:43:32.793Z,31.10
2023-01-09T07:45:59.388Z,34.43
2023-01-09T07:48:25.987Z,35.03
2023-01-09T07:50:52.498Z,37.53
2023-01-09T07:53:18.996Z,34.80
2023-01-09T07:55:45.523Z,35.17
2023-01-09T07:58:12.027Z,33.30
2023-01-09T08:00:38.551Z,31.10
2023-01-09T08:03:05.181Z,33.13
2023-01-09T08:05:32.119Z,30.90
2023-01-09T08:07:58.728Z,28.97
2023-01-09T08:10:25.299Z,23.43
2023-01-09T08:12:51.906Z,24.07
2023-01-09T08:15:18.471Z,25.47
2023-01-09T08:17:45.390Z,25.10
2023-01-09T08:20:15.351Z,26.50
2023-01-09T08:22:42.052Z,27.20
2023-01-09T08:25:11.249Z,27.10
2023-01-09T08:27:38.626Z,27.47
2023-01-09T08:30:05.442Z,26.33
2023-01-09T08:32:31.950Z,26.80
2023-01-09T08:34:58.585Z,29.20
2023-01-09T08:37:25.080Z,26.40
2023-01-09T08:39:51.651Z,25.70
2023-01-09T08:42:36.843Z,25.97
2023-01-09T08:45:21.928Z,25.67
2023-01-09T08:47:48.450Z,24.90
2023-01-09T08:50:15.234Z,25.97
2023-01-09T08:52:41.903Z,27.97
2023-01-09T08:55:08.697Z,28.53
2023-01-09T08:57:35.243Z,27.83
2023-01-09T09:00:01.958Z,29.07
2023-01-09T09:02:28.506Z,28.53
2023-01-09T09:04:56.420Z,30.47
2023-01-09T09:07:26.765Z,29.90
2023-01-09T09:09:53.833Z,27.47
2023-01-09T09:12:20.435Z,28.17
2023-01-09T09:15:05.944Z,29.93
2023-01-09T09:17:33.584Z,26.57
2023-01-09T09:20:00.457Z,31.30
2023-01-09T09:22:26.989Z,30.23
2023-01-09T09:24:53.482Z,28.80
2023-01-09T09:27:20.072Z,28.07
2023-01-09T09:29:46.543Z,29.20
2023-01-09T09:32:13.091Z,30.03
2023-01-09T09:34:39.883Z,29.07
2023-01-09T09:37:06.507Z,29.53
2023-01-09T09:39:33.122Z,28.27
2023-01-09T09:42:37.336Z,26.80
2023-01-09T09:45:07.097Z,27.70
2023-01-09T09:47:45.188Z,27.07
2023-01-09T09:50:11.682Z,26.50
2023-01-09T09:52:46.307Z,24.30
2023-01-09T09:55:24.418Z,23.63
2023-01-09T09:57:50.942Z,20.60
2023-01-09T10:00:18.611Z,17.30
2023-01-09T10:02:52.078Z,15.97
2023-01-09T10:05:21.765Z,12.57
2023-01-09T10:07:49.068Z,10.80
2023-01-09T10:10:17.206Z,9.13
2023-01-09T10:12:52.292Z,8.80
2023-01-09T10:15:19.882Z,8.27
2023-01-09T10:18:05.327Z,6.47
2023-01-09T10:20:35.849Z,7.33
2023-01-09T10:23:19.087Z,6.63
2023-01-09T10:25:46.265Z,7.03
2023-01-09T10:28:19.211Z,9.60
2023-01-09T10:30:53.530Z,7.10
2023-01-09T10:33:23.037Z,7.20
2023-01-09T10:35:58.646Z,6.93
2023-01-09T10:38:26.211Z,6.30
2023-01-09T10:41:01.391Z,6.30
2023-01-09T10:43:35.183Z,5.03
2023-01-09T10:46:03.401Z,5.10
2023-01-09T10:48:31.835Z,4.10
2023-01-09T10:50:59.559Z,3.67
2023-01-09T10:53:30.773Z,3.20
2023-01-09T10:56:19.102Z,3.40
2023-01-09T10:58:45.616Z,3.70
2023-01-09T11:01:12.133Z,3.77
2023-01-09T11:03:39.163Z,4.10
2023-01-09T11:06:08.867Z,3.87
2023-01-09T11:08:42.266Z,3.73
2023-01-09T11:11:09.059Z,3.73
2023-01-09T11:13:36.660Z,2.60
2023-01-09T11:16:06.309Z,3.47
2023-01-09T11:18:33.368Z,3.40
2023-01-09T11:21:12.731Z,3.40
2023-01-09T11:23:40.753Z,4.00
2023-01-09T11:26:11.059Z,4.13
2023-01-09T11:28:37.620Z,3.97
2023-01-09T11:31:04.305Z,4.60
2023-01-09T11:33:31.615Z,4.43
2023-01-09T11:35:59.507Z,4.33
2023-01-09T11:38:26.148Z,4.87
2023-01-09T11:40:53.802Z,4.40
2023-01-09T11:43:21.449Z,5.53
2023-01-09T11:46:00.247Z,4.03
2023-01-09T11:48:31.012Z,3.50
2023-01-09T11:50:58.370Z,4.00
2023-01-09T11:53:25.240Z,3.50
2023-01-09T11:55:59.109Z,4.33
2023-01-09T11:58:25.690Z,4.93
2023-01-09T12:01:12.570Z,5.63
2023-01-09T12:03:42.150Z,5.60
2023-01-09T12:06:17.566Z,5.10
2023-01-09T12:08:44.170Z,4.03
2023-01-09T12:11:16.415Z,4.30
2023-01-09T12:13:50.248Z,4.33
2023-01-09T12:16:17.012Z,4.77
2023-01-09T12:18:55.773Z,4.27
2023-01-09T12:21:25.733Z,5.33
2023-01-09T12:24:11.119Z,5.50
2023-01-09T12:26:43.256Z,5.67
2023-01-09T12:29:18.304Z,5.53
2023-01-09T12:31:47.844Z,5.80
2023-01-09T12:34:33.339Z,6.40
2023-01-09T12:37:08.884Z,6.30
2023-01-09T12:40:01.280Z,6.90
2023-01-09T12:42:40.157Z,7.23
2023-01-09T12:45:23.304Z,7.70
2023-01-09T12:47:50.258Z,7.33
2023-01-09T12:50:35.660Z,8.07
2023-01-09T12:53:14.690Z,7.90
2023-01-09T12:55:42.664Z,8.30
2023-01-09T12:58:13.087Z,6.83
2023-01-09T13:00:43.076Z,7.27
2023-01-09T13:03:20.884Z,7.10
2023-01-09T13:05:48.319Z,7.77
2023-01-09T13:08:19.237Z,7.27
2023-01-09T13:10:46.251Z,6.03
2023-01-09T13:13:17.749Z,6.30
2023-01-09T13:15:44.713Z,6.73
2023-01-09T13:18:16.155Z,9.03
2023-01-09T13:20:45.223Z,7.00
2023-01-09T13:23:27.028Z,7.37
2023-01-09T13:25:54.121Z,8.33
2023-01-09T13:28:24.579Z,7.27
2023-01-09T13:30:51.090Z,7.23
2023-01-09T13:33:17.632Z,6.90
2023-01-09T13:35:51.190Z,7.43
2023-01-09T13:38:18.332Z,7.43
2023-01-09T13:40:44.896Z,6.53
2023-01-09T13:43:11.438Z,7.10
2023-01-09T13:45:38.107Z,7.50
2023-01-09T13:48:08.001Z,8.03
2023-01-09T13:50:34.588Z,7.50
2023-01-09T13:53:18.061Z,8.60
2023-01-09T13:56:00.003Z,7.07
2023-01-09T13:58:49.862Z,7.10
2023-01-09T14:01:27.185Z,6.03
2023-01-09T14:04:14.687Z,5.80
2023-01-09T14:06:41.434Z,5.57
2023-01-09T14:09:21.053Z,6.23
2023-01-09T14:11:47.628Z,4.80
2023-01-09T14:14:21.195Z,5.27
2023-01-09T14:16:47.828Z,5.20
2023-01-09T14:19:32.408Z,5.37
2023-01-09T14:21:58.985Z,4.67
2023-01-09T14:24:32.797Z,5.30
2023-01-09T14:26:59.934Z,4.47
2023-01-09T14:29:29.513Z,4.97
2023-01-09T14:32:14.902Z,6.03
2023-01-09T14:34:41.460Z,6.23
2023-01-09T14:37:09.067Z,6.03
2023-01-09T14:39:35.612Z,6.07
2023-01-09T14:42:06.964Z,6.60
2023-01-09T14:44:42.770Z,6.80
2023-01-09T14:47:12.374Z,6.03
2023-01-09T14:49:42.402Z,5.90
2023-01-09T14:52:28.424Z,5.90
2023-01-09T14:54:56.294Z,6.33
2023-01-09T14:57:23.596Z,6.80
2023-01-09T14:59:59.404Z,7.50
2023-01-09T15:02:28.077Z,7.53
2023-01-09T15:04:55.829Z,7.73
2023-01-09T15:07:22.689Z,7.00
2023-01-09T15:09:49.270Z,7.57
2023-01-09T15:12:19.758Z,7.50
2023-01-09T15:14:46.260Z,7.63
2023-01-09T15:17:20.501Z,9.07
2023-01-09T15:19:47.144Z,9.10
2023-01-09T15:22:32.695Z,7.93
2023-01-09T15:24:59.295Z,9.50
2023-01-09T15:27:25.870Z,8.83
2023-01-09T15:29:52.445Z,8.33
2023-01-09T15:32:22.008Z,6.97
2023-01-09T15:34:48.645Z,8.13
2023-01-09T15:37:32.934Z,8.37
2023-01-09T15:39:59.915Z,9.33
2023-01-09T15:42:45.558Z,12.03
2023-01-09T15:45:24.331Z,10.73
2023-01-09T15:47:50.883Z,10.23
2023-01-09T15:50:17.871Z,10.33
2023-01-09T15:52:44.652Z,9.87
2023-01-09T15:55:26.305Z,9.90
2023-01-09T15:57:53.190Z,9.37
2023-01-09T16:00:30.571Z,9.23
2023-01-09T16:03:12.345Z,9.37
2023-01-09T16:05:45.720Z,8.83
2023-01-09T16:08:17.947Z,9.40
2023-01-09T16:10:44.707Z,9.97
2023-01-09T16:13:14.732Z,10.33
2023-01-09T16:15:42.842Z,9.57
2023-01-09T16:18:15.648Z,10.23
2023-01-09T16:20:42.371Z,11.97
2023-01-09T16:23:22.317Z,12.73
2023-01-09T16:25:48.901Z,12.87
2023-01-09T16:28:15.346Z,13.40
2023-01-09T16:30:51.136Z,13.37
2023-01-09T16:33:19.686Z,15.37
2023-01-09T16:35:46.838Z,19.27
2023-01-09T16:38:16.502Z,17.43
2023-01-09T16:41:31.016Z,16.47
2023-01-09T16:43:57.583Z,17.50
2023-01-09T16:46:24.288Z,18.77
2023-01-09T16:48:50.905Z,20.80
2023-01-09T16:51:18.258Z,20.27
2023-01-09T16:53:44.813Z,21.77
2023-01-09T16:56:18.634Z,21.13
2023-01-09T16:58:46.436Z,20.90
2023-01-09T17:01:15.068Z,20.10
2023-01-09T17:03:43.787Z,21.10
2023-01-09T17:06:20.029Z,20.20
2023-01-09T17:08:47.074Z,18.40
2023-01-09T17:11:18.994Z,20.13
2023-01-09T17:13:47.096Z,19.70
2023-01-09T17:16:13.983Z,18.13
2023-01-09T17:18:40.579Z,18.17
2023-01-09T17:21:07.063Z,16.50
2023-01-09T17:23:33.991Z,16.30
2023-01-09T17:26:19.188Z,16.33
2023-01-09T17:28:49.742Z,15.77
2023-01-09T17:31:16.295Z,16.50
2023-01-09T17:33:43.017Z,17.83
2023-01-09T17:36:16.999Z,16.23
2023-01-09T17:38:43.552Z,17.57
2023-01-09T17:41:12.389Z,20.37
2023-01-09T17:43:40.838Z,18.67
2023-01-09T17:46:09.708Z,17.50
2023-01-09T17:48:36.180Z,16.97
2023-01-09T17:51:02.840Z,17.13
2023-01-09T17:53:30.174Z,16.53
2023-01-09T17:55:56.771Z,17.47
2023-01-09T17:58:27.051Z,17.23
2023-01-09T18:00:53.820Z,18.33
2023-01-09T18:03:23.346Z,18.20
2023-01-09T18:05:50.163Z,17.90
2023-01-09T18:08:16.697Z,18.53
2023-01-09T18:10:45.568Z,18.90
2023-01-09T18:13:12.091Z,18.73
2023-01-09T18:15:40.026Z,18.33
2023-01-09T18:18:06.870Z,19.97
2023-01-09T18:20:33.464Z,22.53
2023-01-09T18:23:00.142Z,22.77
2023-01-09T18:25:26.680Z,25.60
2023-01-09T18:27:53.206Z,28.50
2023-01-09T18:30:19.859Z,25.63
2023-01-09T18:32:46.479Z,21.73
2023-01-09T18:35:13.126Z,19.87
2023-01-09T18:37:39.614Z,19.83
2023-01-09T18:40:06.480Z,20.37
2023-01-09T18:42:36.464Z,19.97
2023-01-09T18:45:03.244Z,19.10
2023-01-09T18:47:30.110Z,19.77
2023-01-09T18:49:56.901Z,22.70
2023-01-09T18:52:23.599Z,23.20
2023-01-09T18:54:50.889Z,25.17
2023-01-09T18:57:17.534Z,25.03
2023-01-09T18:59:44.459Z,25.60
2023-01-09T19:02:21.708Z,25.43
2023-01-09T19:04:48.392Z,23.37
2023-01-09T19:07:15.315Z,26.43
2023-01-09T19:09:44.741Z,26.30
2023-01-09T19:12:11.488Z,24.57
2023-01-09T19:14:38.475Z,25.63
2023-01-09T19:17:05.127Z,23.83
2023-01-09T19:19:31.865Z,25.13
2023-01-09T19:21:58.554Z,23.53
2023-01-09T19:24:27.603Z,23.20
2023-01-09T19:26:54.390Z,22.23
2023-01-09T19:29:21.174Z,21.73
2023-01-09T19:31:48.745Z,20.70
2023-01-09T19:34:16.435Z,19.37
2023-01-09T19:36:44.050Z,22.07
2023-01-09T19:39:10.995Z,19.50
2023-01-09T19:41:37.519Z,22.30
2023-01-09T19:44:04.245Z,23.30
2023-01-09T19:46:33.649Z,25.73
2023-01-09T19:49:05.171Z,25.33
2023-01-09T19:51:34.997Z,23.07
2023-01-09T19:56:31.395Z,21.90
2023-01-09T19:58:59.150Z,23.57
2023-01-09T20:01:27.112Z,23.13
2023-01-09T20:03:54.239Z,22.97
2023-01-09T20:06:27.758Z,23.03
2023-01-09T20:08:55.358Z,26.73
2023-01-09T20:11:22.441Z,27.87
2023-01-09T20:13:49.353Z,25.17
2023-01-09T20:16:23.405Z,24.37
2023-01-09T20:18:50.314Z,27.83
2023-01-09T20:21:18.648Z,27.57
2023-01-09T20:23:45.381Z,24.03
2023-01-09T20:26:12.040Z,25.27
2023-01-09T20:28:38.890Z,23.57
2023-01-09T20:31:06.113Z,22.80
2023-01-09T20:33:32.797Z,34.93
2023-01-09T20:36:02.935Z,29.90
2023-01-09T20:38:29.638Z,28.07
2023-01-09T20:40:56.486Z,26.70
2023-01-09T20:43:23.316Z,27.17
2023-01-09T20:45:50.140Z,26.73
2023-01-09T20:48:16.886Z,26.97
2023-01-09T20:50:50.809Z,27.27
2023-01-09T20:53:20.318Z,27.60
2023-01-09T20:55:46.847Z,23.17
2023-01-09T20:58:13.588Z,23.03
2023-01-09T21:00:40.161Z,22.97
2023-01-09T21:03:06.945Z,21.97
2023-01-09T21:05:33.523Z,21.60
2023-01-09T21:08:00.277Z,20.80
2023-01-09T21:10:27.187Z,22.17
2023-01-09T21:12:53.903Z,19.60
2023-01-09T21:15:21.808Z,19.03
2023-01-09T21:17:48.604Z,18.83
2023-01-09T21:20:22.964Z,16.80
2023-01-09T21:22:49.608Z,17.63
2023-01-09T21:25:16.847Z,17.30
2023-01-09T21:27:46.027Z,18.60
2023-01-09T21:30:12.896Z,21.30
2023-01-09T21:32:40.455Z,21.43
2023-01-09T21:35:07.288Z,21.93
2023-01-09T21:37:34.633Z,20.87
2023-01-09T21:40:01.450Z,21.70
2023-01-09T21:42:46.658Z,20.13
2023-01-09T21:45:35.097Z,20.37
2023-01-09T21:48:02.799Z,19.70
2023-01-09T21:50:29.582Z,19.10
2023-01-09T21:52:56.170Z,20.33
2023-01-09T21:55:22.826Z,18.33
2023-01-09T21:57:49.396Z,19.17
2023-01-09T22:00:16.338Z,19.17
2023-01-09T22:02:42.967Z,19.47
2023-01-09T22:05:09.539Z,18.50
2023-01-09T22:07:36.091Z,20.83
2023-01-09T22:10:02.685Z,21.43
2023-01-09T22:12:29.244Z,21.63
2023-01-09T22:14:55.805Z,21.27
2023-01-09T22:17:22.347Z,22.60
2023-01-09T22:19:48.938Z,22.53
2023-01-09T22:22:15.587Z,22.83
2023-01-09T22:24:42.203Z,21.90
2023-01-09T22:27:08.909Z,20.43
2023-01-09T22:29:35.699Z,20.37
2023-01-09T22:32:02.361Z,20.10
2023-01-09T22:34:29.020Z,20.33
2023-01-09T22:36:55.595Z,19.57
2023-01-09T22:39:22.274Z,18.57
2023-01-09T22:41:52.617Z,18.83
2023-01-09T22:44:19.657Z,18.87
2023-01-09T22:46:46.288Z,18.53
2023-01-09T22:49:14.252Z,19.83
2023-01-09T22:51:40.904Z,20.17
2023-01-09T22:54:07.645Z,22.20
2023-01-09T22:56:34.239Z,23.30
2023-01-09T22:59:01.237Z,22.70
2023-01-09T23:01:28.001Z,24.07
2023-01-09T23:03:56.611Z,23.90
2023-01-09T23:06:23.636Z,23.17
2023-01-09T23:08:53.607Z,22.33
2023-01-09T23:11:41.715Z,21.70
2023-01-09T23:14:08.295Z,21.00
2023-01-09T23:16:37.808Z,23.43
2023-01-09T23:19:06.957Z,22.77
2023-01-09T23:21:33.909Z,22.03
2023-01-09T23:24:00.531Z,22.63
2023-01-09T23:26:27.098Z,22.13
2023-01-09T23:28:53.603Z,22.90
2023-01-09T23:31:20.302Z,21.33
2023-01-09T23:33:46.898Z,21.03
2023-01-09T23:36:13.440Z,19.77
2023-01-09T23:38:39.983Z,20.90
2023-01-09T23:41:08.533Z,18.67
2023-01-09T23:43:35.075Z,18.63
2023-01-09T23:46:01.860Z,17.77
2023-01-09T23:48:28.415Z,15.60
2023-01-09T23:50:55.132Z,15.37
2023-01-09T23:53:22.409Z,14.23
2023-01-09T23:55:49.415Z,14.63
2023-01-09T23:58:16.354Z,12.47
