createdAt,value
2019-02-21T00:02:21.084Z,95511.86
2019-02-21T00:04:49.576Z,95511.26
2019-02-21T00:07:18.426Z,95509.81
2019-02-21T00:09:47.039Z,95507.77
2019-02-21T00:12:15.665Z,95504.21
2019-02-21T00:14:44.236Z,95509.41
2019-02-21T00:17:12.864Z,95504.04
2019-02-21T00:19:41.486Z,95509.09
2019-02-21T00:22:10.145Z,95504.48
2019-02-21T00:24:40.038Z,95500.21
2019-02-21T00:27:08.588Z,95500.30
2019-02-21T00:29:37.476Z,95496.45
2019-02-21T00:32:06.098Z,95496.94
2019-02-21T00:34:34.652Z,95496.19
2019-02-21T00:37:03.173Z,95499.73
2019-02-21T00:39:31.807Z,95492.31
2019-02-21T00:42:00.377Z,95496.15
2019-02-21T00:44:29.046Z,95493.50
2019-02-21T00:46:57.681Z,95490.91
2019-02-21T00:49:26.159Z,95497.03
2019-02-21T00:51:54.698Z,95493.02
2019-02-21T00:54:23.326Z,95489.33
2019-02-21T00:56:51.952Z,95484.30
2019-02-21T00:59:20.488Z,95491.66
2019-02-21T01:01:49.112Z,95487.97
2019-02-21T01:04:17.803Z,95482.27
2019-02-21T01:06:46.428Z,95488.16
2019-02-21T01:09:15.260Z,95487.05
2019-02-21T01:11:43.740Z,95479.66
2019-02-21T01:14:12.466Z,95483.75
2019-02-21T01:16:41.090Z,95478.23
2019-02-21T01:19:09.570Z,95464.41
2019-02-21T01:21:38.254Z,95473.13
2019-02-21T01:24:06.787Z,95464.41
2019-02-21T01:26:35.278Z,95465.78
2019-02-21T01:29:03.949Z,95472.59
2019-02-21T01:31:32.579Z,95477.04
2019-02-21T01:34:01.069Z,95471.41
2019-02-21T01:36:29.597Z,95476.27
2019-02-21T01:38:59.097Z,95468.77
2019-02-21T01:41:27.738Z,95470.61
2019-02-21T01:43:56.278Z,95470.88
2019-02-21T01:46:24.765Z,95471.72
2019-02-21T01:48:53.391Z,95475.30
2019-02-21T01:51:22.226Z,95481.52
2019-02-21T01:53:50.788Z,95478.59
2019-02-21T01:56:19.391Z,95475.34
2019-02-21T01:58:48.037Z,95479.77
2019-02-21T02:01:16.718Z,95474.52
2019-02-21T02:03:45.278Z,95478.97
2019-02-21T02:06:13.906Z,95478.60
2019-02-21T02:08:42.574Z,95483.83
2019-02-21T02:11:13.922Z,95482.02
2019-02-21T02:13:42.444Z,95479.70
2019-02-21T02:16:11.363Z,95479.85
2019-02-21T02:18:39.981Z,95479.52
2019-02-21T02:21:08.616Z,95480.77
2019-02-21T02:23:37.159Z,95483.73
2019-02-21T02:26:05.701Z,95487.23
2019-02-21T02:28:34.335Z,95484.52
2019-02-21T02:31:02.992Z,95485.10
2019-02-21T02:33:31.733Z,95486.87
2019-02-21T02:36:00.232Z,95486.48
2019-02-21T02:38:29.132Z,95489.09
2019-02-21T02:40:57.641Z,95498.31
2019-02-21T02:43:26.346Z,95496.55
2019-02-21T02:45:55.282Z,95487.73
2019-02-21T02:48:23.843Z,95494.60
2019-02-21T02:50:52.326Z,95501.41
2019-02-21T02:53:21.232Z,95495.66
2019-02-21T02:55:49.870Z,95495.27
2019-02-21T02:58:18.365Z,95496.44
2019-02-21T03:00:46.893Z,95500.37
2019-02-21T03:03:15.515Z,95497.93
2019-02-21T03:05:44.144Z,95498.39
2019-02-21T03:08:12.933Z,95500.06
2019-02-21T03:10:41.420Z,95512.77
2019-02-21T03:13:10.552Z,95508.69
2019-02-21T03:15:39.222Z,95505.09
2019-02-21T03:18:07.693Z,95513.26
2019-02-21T03:20:36.326Z,95524.89
2019-02-21T03:23:05.145Z,95531.30
2019-02-21T03:25:33.715Z,95531.14
2019-02-21T03:28:02.367Z,95537.22
2019-02-21T03:30:31.052Z,95539.75
2019-02-21T03:32:59.609Z,95543.51
2019-02-21T03:35:28.116Z,95541.48
2019-02-21T03:37:56.795Z,95543.98
2019-02-21T03:40:25.423Z,95541.13
2019-02-21T03:42:54.092Z,95551.09
2019-02-21T03:45:22.608Z,95554.19
2019-02-21T03:47:51.247Z,95548.13
2019-02-21T03:50:19.903Z,95555.17
2019-02-21T03:52:48.384Z,95565.70
2019-02-21T03:55:17.009Z,95558.95
2019-02-21T03:57:45.670Z,95561.03
2019-02-21T04:00:14.372Z,95565.13
2019-02-21T04:02:43.105Z,95559.20
2019-02-21T04:05:11.743Z,95569.09
2019-02-21T04:07:40.304Z,95582.11
2019-02-21T04:10:09.732Z,95573.32
2019-02-21T04:12:38.400Z,95577.00
2019-02-21T04:15:09.298Z,95571.52
2019-02-21T04:17:37.928Z,95581.99
2019-02-21T04:20:07.542Z,95599.87
2019-02-21T04:22:36.163Z,95598.51
2019-02-21T04:25:06.698Z,95595.80
2019-02-21T04:27:35.266Z,95598.98
2019-02-21T04:30:04.264Z,95599.28
2019-02-21T04:32:32.974Z,95603.11
2019-02-21T04:35:01.638Z,95612.43
2019-02-21T04:37:30.203Z,95610.84
2019-02-21T04:39:58.833Z,95604.38
2019-02-21T04:42:27.575Z,95615.92
2019-02-21T04:44:56.151Z,95613.83
2019-02-21T04:47:24.764Z,95622.69
2019-02-21T04:49:56.495Z,95615.98
2019-02-21T04:52:24.973Z,95618.98
2019-02-21T04:54:53.468Z,95629.34
2019-02-21T04:57:22.139Z,95630.97
2019-02-21T04:59:50.765Z,95632.91
2019-02-21T05:02:28.602Z,95625.23
2019-02-21T05:04:49.575Z,95628.91
2019-02-21T05:07:18.285Z,95627.20
2019-02-21T05:09:57.641Z,95627.01
2019-02-21T05:12:17.236Z,95628.78
2019-02-21T05:14:45.722Z,95621.39
2019-02-21T05:17:14.367Z,95629.95
2019-02-21T05:19:43.034Z,95633.45
2019-02-21T05:22:11.665Z,95635.23
2019-02-21T05:24:40.285Z,95633.73
2019-02-21T05:27:19.316Z,95637.28
2019-02-21T05:29:47.887Z,95638.25
2019-02-21T05:32:24.426Z,95638.64
2019-02-21T05:34:57.863Z,95635.12
2019-02-21T05:37:34.008Z,95650.05
2019-02-21T05:40:07.116Z,95646.02
2019-02-21T05:42:49.465Z,95653.93
2019-02-21T05:45:19.815Z,95659.78
2019-02-21T05:47:52.867Z,95666.63
2019-02-21T05:50:23.220Z,95668.29
2019-02-21T05:53:05.758Z,95667.17
2019-02-21T05:55:36.114Z,95662.31
2019-02-21T05:58:06.305Z,95668.19
2019-02-21T06:00:37.042Z,95678.25
2019-02-21T06:03:10.948Z,95685.59
2019-02-21T06:05:49.971Z,95682.42
2019-02-21T06:08:29.265Z,95688.38
2019-02-21T06:10:59.520Z,95698.12
2019-02-21T06:13:29.654Z,95696.06
2019-02-21T06:15:59.900Z,95689.81
2019-02-21T06:18:30.315Z,95697.94
2019-02-21T06:21:00.620Z,95703.83
2019-02-21T06:23:30.939Z,95700.39
2019-02-21T06:26:01.439Z,95702.15
2019-02-21T06:28:34.675Z,95710.94
2019-02-21T06:31:04.982Z,95711.83
2019-02-21T06:33:33.576Z,95718.66
2019-02-21T06:36:02.127Z,95720.70
2019-02-21T06:38:33.527Z,95728.40
2019-02-21T06:41:01.298Z,95722.80
2019-02-21T06:43:29.929Z,95718.72
2019-02-21T06:45:58.616Z,95732.56
2019-02-21T06:48:27.081Z,95730.16
2019-02-21T06:50:55.582Z,95740.16
2019-02-21T06:53:24.252Z,95737.59
2019-02-21T06:55:52.878Z,95740.22
2019-02-21T06:58:21.370Z,95740.56
2019-02-21T07:00:50.097Z,95731.39
2019-02-21T07:03:18.740Z,95740.05
2019-02-21T07:05:47.433Z,95742.22
2019-02-21T07:08:16.137Z,95740.25
2019-02-21T07:10:44.627Z,95740.70
2019-02-21T07:13:13.281Z,95744.59
2019-02-21T07:15:42.136Z,95755.28
2019-02-21T07:18:11.215Z,95749.28
2019-02-21T07:20:39.903Z,95759.11
2019-02-21T07:23:11.093Z,95754.09
2019-02-21T07:25:40.651Z,95757.64
2019-02-21T07:28:12.526Z,95763.38
2019-02-21T07:30:39.852Z,95760.97
2019-02-21T07:33:08.549Z,95761.41
2019-02-21T07:35:37.183Z,95764.48
2019-02-21T07:38:08.855Z,95757.65
2019-02-21T07:40:37.359Z,95765.34
2019-02-21T07:43:05.997Z,95769.87
2019-02-21T07:45:36.329Z,95765.92
2019-02-21T07:48:05.170Z,95765.88
2019-02-21T07:50:33.753Z,95763.50
2019-02-21T07:53:03.058Z,95767.92
2019-02-21T07:55:31.772Z,95768.22
2019-02-21T07:58:00.400Z,95771.98
2019-02-21T08:00:29.220Z,95764.17
2019-02-21T08:02:57.815Z,95764.11
2019-02-21T08:05:26.472Z,95762.27
2019-02-21T08:07:55.282Z,95772.53
2019-02-21T08:10:33.263Z,95762.50
2019-02-21T08:12:54.193Z,95767.36
2019-02-21T08:15:22.782Z,95767.47
2019-02-21T08:17:51.418Z,95767.25
2019-02-21T08:20:20.061Z,95773.77
2019-02-21T08:22:48.909Z,95771.19
2019-02-21T08:25:19.296Z,95769.14
2019-02-21T08:27:47.846Z,95768.64
2019-02-21T08:30:16.526Z,95765.77
2019-02-21T08:32:58.465Z,95760.64
2019-02-21T08:35:27.374Z,95765.16
2019-02-21T08:37:56.005Z,95759.61
2019-02-21T08:40:25.180Z,95761.22
2019-02-21T08:42:54.034Z,95763.72
2019-02-21T08:45:22.662Z,95755.33
2019-02-21T08:47:51.158Z,95766.22
2019-02-21T08:50:22.095Z,95761.27
2019-02-21T08:52:50.373Z,95771.34
2019-02-21T08:55:18.997Z,95765.61
2019-02-21T08:57:47.841Z,95773.73
2019-02-21T09:00:17.285Z,95772.95
2019-02-21T09:02:45.919Z,95768.55
2019-02-21T09:05:15.689Z,95769.87
2019-02-21T09:07:46.476Z,95777.02
2019-02-21T09:10:14.669Z,95774.28
2019-02-21T09:12:47.784Z,95767.91
2019-02-21T09:15:16.554Z,95766.67
2019-02-21T09:17:45.122Z,95763.57
2019-02-21T09:20:13.795Z,95768.19
2019-02-21T09:22:42.429Z,95771.64
2019-02-21T09:25:12.646Z,95766.70
2019-02-21T09:27:41.553Z,95769.27
2019-02-21T09:30:17.907Z,95773.95
2019-02-21T09:32:46.833Z,95765.25
2019-02-21T09:35:15.398Z,95765.69
2019-02-21T09:37:44.012Z,95764.86
2019-02-21T09:40:15.709Z,95768.61
2019-02-21T09:42:44.193Z,95760.28
2019-02-21T09:45:15.320Z,95765.86
2019-02-21T09:47:44.071Z,95759.61
2019-02-21T09:50:12.672Z,95762.07
2019-02-21T09:52:41.280Z,95758.25
2019-02-21T09:55:11.904Z,95758.77
2019-02-21T09:57:40.543Z,95748.80
2019-02-21T10:00:20.137Z,95746.55
2019-02-21T10:02:48.753Z,95751.35
2019-02-21T10:05:17.381Z,95754.16
2019-02-21T10:07:46.028Z,95759.07
2019-02-21T10:10:16.551Z,95750.58
2019-02-21T10:12:45.339Z,95753.28
2019-02-21T10:15:15.272Z,95744.19
2019-02-21T10:17:44.001Z,95748.70
2019-02-21T10:20:17.645Z,95744.45
2019-02-21T10:22:46.274Z,95742.72
2019-02-21T10:25:17.939Z,95730.86
2019-02-21T10:27:46.506Z,95736.19
2019-02-21T10:30:17.228Z,95734.35
2019-02-21T10:32:45.884Z,95735.34
2019-02-21T10:35:14.511Z,95721.91
2019-02-21T10:37:43.070Z,95730.53
2019-02-21T10:40:13.437Z,95715.83
2019-02-21T10:42:42.087Z,95716.59
2019-02-21T10:45:15.255Z,95712.05
2019-02-21T10:47:44.114Z,95704.80
2019-02-21T10:50:18.812Z,95708.77
2019-02-21T10:52:47.856Z,95697.49
2019-02-21T10:55:17.484Z,95695.70
2019-02-21T10:57:46.124Z,95693.67
2019-02-21T11:00:17.522Z,95686.05
2019-02-21T11:02:46.140Z,95685.42
2019-02-21T11:05:14.696Z,95691.77
2019-02-21T11:07:43.348Z,95674.95
2019-02-21T11:10:14.953Z,95675.49
2019-02-21T11:12:43.531Z,95674.25
2019-02-21T11:15:14.468Z,95670.33
2019-02-21T11:17:43.163Z,95663.38
2019-02-21T11:20:17.012Z,95658.80
2019-02-21T11:22:54.660Z,95657.38
2019-02-21T11:25:23.274Z,95659.92
2019-02-21T11:27:52.061Z,95649.18
2019-02-21T11:30:21.599Z,95656.93
2019-02-21T11:32:50.220Z,95650.97
2019-02-21T11:35:19.025Z,95644.23
2019-02-21T11:37:47.804Z,95642.45
2019-02-21T11:40:17.588Z,95640.66
2019-02-21T11:42:46.541Z,95640.95
2019-02-21T11:45:19.645Z,95633.58
2019-02-21T11:47:48.216Z,95644.44
2019-02-21T11:50:20.355Z,95640.02
2019-02-21T11:52:48.976Z,95628.91
2019-02-21T11:55:28.216Z,95628.09
2019-02-21T11:57:56.782Z,95623.59
2019-02-21T12:00:27.208Z,95618.98
2019-02-21T12:02:55.820Z,95616.77
2019-02-21T12:05:32.267Z,95615.19
2019-02-21T12:07:55.015Z,95610.70
2019-02-21T12:10:23.830Z,95617.20
2019-02-21T12:12:52.384Z,95613.73
2019-02-21T12:15:21.016Z,95606.41
2019-02-21T12:17:49.663Z,95608.80
2019-02-21T12:20:19.491Z,95606.14
2019-02-21T12:22:48.317Z,95599.25
2019-02-21T12:25:19.379Z,95596.20
2019-02-21T12:27:48.006Z,95595.38
2019-02-21T12:30:18.245Z,95594.92
2019-02-21T12:32:47.280Z,95592.52
2019-02-21T12:35:16.145Z,95595.83
2019-02-21T12:37:44.770Z,95598.20
2019-02-21T12:40:21.963Z,95596.70
2019-02-21T12:42:50.603Z,95595.06
2019-02-21T12:45:26.706Z,95597.78
2019-02-21T12:47:55.336Z,95592.00
2019-02-21T12:50:23.957Z,95595.77
2019-02-21T12:52:52.488Z,95596.16
2019-02-21T12:55:28.169Z,95594.98
2019-02-21T12:57:51.406Z,95587.16
2019-02-21T13:00:21.243Z,95593.28
2019-02-21T13:02:49.781Z,95594.53
2019-02-21T13:05:18.407Z,95590.02
2019-02-21T13:07:47.175Z,95588.87
2019-02-21T13:10:18.455Z,95577.52
2019-02-21T13:12:47.012Z,95580.52
2019-02-21T13:15:16.313Z,95588.15
2019-02-21T13:17:44.954Z,95584.11
2019-02-21T13:20:14.773Z,95582.52
2019-02-21T13:22:43.471Z,95579.06
2019-02-21T13:25:13.746Z,95579.97
2019-02-21T13:27:42.551Z,95572.83
2019-02-21T13:30:18.263Z,95570.92
2019-02-21T13:32:46.873Z,95566.10
2019-02-21T13:35:15.595Z,95562.30
2019-02-21T13:37:44.239Z,95568.69
2019-02-21T13:40:17.457Z,95560.77
2019-02-21T13:42:46.078Z,95564.44
2019-02-21T13:45:17.531Z,95558.66
2019-02-21T13:47:46.349Z,95560.54
2019-02-21T13:50:17.435Z,95558.83
2019-02-21T13:52:46.125Z,95559.27
2019-02-21T13:55:14.760Z,95558.48
2019-02-21T13:57:43.381Z,95554.49
2019-02-21T14:00:19.928Z,95556.63
2019-02-21T14:02:48.540Z,95553.64
2019-02-21T14:05:17.109Z,95558.31
2019-02-21T14:07:45.932Z,95555.73
2019-02-21T14:10:15.061Z,95554.70
2019-02-21T14:12:43.596Z,95563.53
2019-02-21T14:15:24.797Z,95562.22
2019-02-21T14:17:53.422Z,95559.09
2019-02-21T14:20:22.050Z,95558.23
2019-02-21T14:22:50.642Z,95557.28
2019-02-21T14:25:19.266Z,95562.41
2019-02-21T14:27:47.897Z,95553.66
2019-02-21T14:30:23.560Z,95546.64
2019-02-21T14:32:52.179Z,95541.23
2019-02-21T14:35:20.911Z,95546.64
2019-02-21T14:37:49.715Z,95549.88
2019-02-21T14:40:18.479Z,95537.24
2019-02-21T14:42:47.091Z,95538.73
2019-02-21T14:45:24.403Z,95537.96
2019-02-21T14:47:52.937Z,95540.30
2019-02-21T14:50:21.489Z,95540.22
2019-02-21T14:52:50.162Z,95541.78
2019-02-21T14:55:18.793Z,95539.70
2019-02-21T14:57:47.358Z,95544.84
2019-02-21T15:00:18.541Z,95535.13
2019-02-21T15:02:49.861Z,95541.20
2019-02-21T15:05:19.292Z,95531.06
2019-02-21T15:07:48.193Z,95528.51
2019-02-21T15:10:16.824Z,95530.84
2019-02-21T15:12:45.438Z,95540.72
2019-02-21T15:15:26.000Z,95531.25
2019-02-21T15:17:54.655Z,95536.02
2019-02-21T15:20:23.271Z,95531.80
2019-02-21T15:22:53.855Z,95531.37
2019-02-21T15:25:22.152Z,95533.30
2019-02-21T15:27:50.776Z,95533.73
2019-02-21T15:30:26.327Z,95534.50
2019-02-21T15:32:54.933Z,95538.72
2019-02-21T15:35:23.706Z,95533.13
2019-02-21T15:37:52.379Z,95543.03
2019-02-21T15:40:20.995Z,95538.70
2019-02-21T15:42:52.427Z,95547.18
2019-02-21T15:45:24.989Z,95538.48
2019-02-21T15:47:53.671Z,95541.22
2019-02-21T15:50:22.286Z,95542.94
2019-02-21T15:52:52.460Z,95537.47
2019-02-21T15:55:22.090Z,95542.09
2019-02-21T15:58:00.530Z,95535.47
2019-02-21T16:00:22.518Z,95537.31
2019-02-21T16:02:51.165Z,95533.84
2019-02-21T16:05:19.805Z,95540.42
2019-02-21T16:07:48.336Z,95541.66
2019-02-21T16:10:25.229Z,95535.44
2019-02-21T16:12:54.053Z,95541.02
2019-02-21T16:15:23.008Z,95546.22
2019-02-21T16:17:51.527Z,95542.84
2019-02-21T16:20:21.081Z,95542.16
2019-02-21T16:22:49.757Z,95543.71
2019-02-21T16:25:21.020Z,95553.36
2019-02-21T16:27:49.616Z,95552.59
2019-02-21T16:30:18.240Z,95559.59
2019-02-21T16:32:46.879Z,95567.51
2019-02-21T16:35:15.867Z,95562.13
2019-02-21T16:37:44.510Z,95572.03
2019-02-21T16:40:20.753Z,95572.95
2019-02-21T16:42:49.391Z,95569.70
2019-02-21T16:45:20.953Z,95577.88
2019-02-21T16:47:49.617Z,95572.07
2019-02-21T16:50:29.145Z,95580.23
2019-02-21T16:52:48.739Z,95585.09
2019-02-21T16:55:22.855Z,95586.95
2019-02-21T16:57:51.482Z,95587.18
2019-02-21T17:00:22.150Z,95585.81
2019-02-21T17:02:50.740Z,95590.39
2019-02-21T17:05:19.366Z,95588.87
2019-02-21T17:07:47.984Z,95589.00
2019-02-21T17:10:17.646Z,95581.52
2019-02-21T17:12:46.277Z,95586.78
2019-02-21T17:15:18.572Z,95589.51
2019-02-21T17:17:47.257Z,95587.05
2019-02-21T17:20:17.857Z,95585.94
2019-02-21T17:22:46.470Z,95590.20
2019-02-21T17:25:16.166Z,95589.69
2019-02-21T17:27:45.790Z,95579.38
2019-02-21T17:30:19.318Z,95588.25
2019-02-21T17:32:48.118Z,95584.31
2019-02-21T17:35:16.749Z,95586.63
2019-02-21T17:37:45.514Z,95583.83
2019-02-21T17:40:19.895Z,95580.81
2019-02-21T17:42:48.522Z,95589.55
2019-02-21T17:45:17.264Z,95590.72
2019-02-21T17:47:45.946Z,95581.59
2019-02-21T17:50:16.697Z,95589.95
2019-02-21T17:52:45.329Z,95584.75
2019-02-21T17:55:14.764Z,95580.30
2019-02-21T17:57:43.695Z,95577.17
2019-02-21T18:00:24.631Z,95574.26
2019-02-21T18:02:53.261Z,95579.30
2019-02-21T18:05:21.885Z,95574.26
2019-02-21T18:07:50.551Z,95576.06
2019-02-21T18:10:19.275Z,95572.97
2019-02-21T18:12:47.908Z,95578.02
2019-02-21T18:15:17.877Z,95575.11
2019-02-21T18:17:46.513Z,95579.38
2019-02-21T18:20:15.828Z,95570.91
2019-02-21T18:22:44.606Z,95570.50
2019-02-21T18:25:19.297Z,95572.20
2019-02-21T18:27:47.895Z,95576.98
2019-02-21T18:30:17.438Z,95574.33
2019-02-21T18:32:46.118Z,95580.04
2019-02-21T18:35:15.079Z,95580.70
2019-02-21T18:37:47.396Z,95569.55
2019-02-21T18:40:20.875Z,95571.57
2019-02-21T18:42:49.673Z,95577.80
2019-02-21T18:45:18.289Z,95577.42
2019-02-21T18:47:46.946Z,95577.53
2019-02-21T18:50:15.771Z,95581.95
2019-02-21T18:52:53.465Z,95584.31
2019-02-21T18:55:22.090Z,95580.17
2019-02-21T18:57:50.723Z,95581.13
2019-02-21T19:00:24.891Z,95578.88
2019-02-21T19:02:53.525Z,95579.17
2019-02-21T19:05:22.465Z,95577.72
2019-02-21T19:08:02.125Z,95580.20
2019-02-21T19:10:22.892Z,95577.17
2019-02-21T19:12:51.473Z,95578.48
2019-02-21T19:15:21.274Z,95581.82
2019-02-21T19:17:49.896Z,95573.47
2019-02-21T19:20:20.045Z,95575.75
2019-02-21T19:22:48.706Z,95574.64
2019-02-21T19:25:17.635Z,95578.52
2019-02-21T19:27:46.258Z,95574.12
2019-02-21T19:30:36.006Z,95581.58
2019-02-21T19:33:04.732Z,95583.00
2019-02-21T19:35:33.468Z,95586.78
2019-02-21T19:38:09.933Z,95582.11
2019-02-21T19:40:32.432Z,95583.72
2019-02-21T19:43:01.047Z,95588.63
2019-02-21T19:45:29.811Z,95583.00
2019-02-21T19:47:58.297Z,95593.70
2019-02-21T19:50:27.007Z,95586.38
2019-02-21T19:52:55.887Z,95587.79
2019-02-21T19:55:24.514Z,95583.52
2019-02-21T19:57:52.992Z,95590.83
2019-02-21T20:00:27.584Z,95588.44
2019-02-21T20:02:56.144Z,95589.14
2019-02-21T20:05:24.765Z,95588.85
2019-02-21T20:07:53.658Z,95578.20
2019-02-21T20:10:22.488Z,95579.27
2019-02-21T20:12:51.063Z,95581.62
2019-02-21T20:15:19.732Z,95571.63
2019-02-21T20:17:48.366Z,95572.28
2019-02-21T20:20:22.366Z,95565.13
2019-02-21T20:22:50.922Z,95573.13
2019-02-21T20:25:19.511Z,95569.39
2019-02-21T20:27:48.206Z,95567.50
2019-02-21T20:30:18.762Z,95561.53
2019-02-21T20:32:47.489Z,95560.09
2019-02-21T20:35:16.065Z,95565.02
2019-02-21T20:37:44.732Z,95567.67
2019-02-21T20:40:13.565Z,95562.03
2019-02-21T20:42:42.203Z,95560.97
2019-02-21T20:45:14.974Z,95557.16
2019-02-21T20:47:43.627Z,95563.02
2019-02-21T20:50:13.839Z,95564.06
2019-02-21T20:52:42.502Z,95557.59
2019-02-21T20:55:11.922Z,95550.06
2019-02-21T20:57:40.549Z,95550.36
2019-02-21T21:00:14.807Z,95548.41
2019-02-21T21:02:43.843Z,95540.70
2019-02-21T21:05:12.781Z,95529.24
2019-02-21T21:07:41.456Z,95532.92
2019-02-21T21:10:13.058Z,95525.42
2019-02-21T21:12:41.699Z,95517.27
2019-02-21T21:15:11.961Z,95516.55
2019-02-21T21:17:40.593Z,95519.45
2019-02-21T21:20:16.771Z,95515.91
2019-02-21T21:22:44.484Z,95523.95
2019-02-21T21:25:18.110Z,95513.91
2019-02-21T21:27:46.721Z,95519.21
2019-02-21T21:30:16.703Z,95520.05
2019-02-21T21:32:45.437Z,95516.15
2019-02-21T21:35:14.372Z,95517.61
2019-02-21T21:37:43.280Z,95508.98
2019-02-21T21:40:14.596Z,95513.43
2019-02-21T21:42:43.209Z,95508.39
2019-02-21T21:45:14.734Z,95506.02
2019-02-21T21:47:43.370Z,95517.98
2019-02-21T21:50:14.924Z,95515.27
2019-02-21T21:52:43.729Z,95517.34
2019-02-21T21:55:12.354Z,95512.77
2019-02-21T21:57:40.981Z,95518.58
2019-02-21T22:00:18.744Z,95511.19
2019-02-21T22:02:48.818Z,95517.09
2019-02-21T22:05:17.431Z,95513.26
2019-02-21T22:07:46.134Z,95511.66
2019-02-21T22:10:15.746Z,95515.92
2019-02-21T22:12:44.372Z,95512.42
2019-02-21T22:15:15.344Z,95517.86
2019-02-21T22:17:43.899Z,95515.02
2019-02-21T22:20:12.526Z,95515.98
2019-02-21T22:22:41.196Z,95517.22
2019-02-21T22:25:11.725Z,95514.13
2019-02-21T22:27:40.336Z,95512.17
2019-02-21T22:30:14.514Z,95512.05
2019-02-21T22:32:43.145Z,95514.09
2019-02-21T22:35:11.782Z,95515.45
2019-02-21T22:37:40.488Z,95520.27
2019-02-21T22:40:18.262Z,95522.17
2019-02-21T22:42:46.969Z,95524.12
2019-02-21T22:45:15.530Z,95516.61
2019-02-21T22:47:44.169Z,95509.94
2019-02-21T22:50:18.369Z,95508.46
2019-02-21T22:52:46.930Z,95514.12
2019-02-21T22:55:15.550Z,95509.44
2019-02-21T22:57:44.224Z,95506.00
2019-02-21T23:00:36.904Z,95505.66
2019-02-21T23:03:09.102Z,95498.80
2019-02-21T23:05:58.717Z,95494.85
2019-02-21T23:08:41.702Z,95498.16
2019-02-21T23:11:10.568Z,95497.33
2019-02-21T23:13:39.206Z,95496.40
2019-02-21T23:16:08.167Z,95498.16
2019-02-21T23:18:36.790Z,95492.91
2019-02-21T23:21:05.703Z,95497.16
2019-02-21T23:23:34.303Z,95489.03
2019-02-21T23:26:02.855Z,95492.89
2019-02-21T23:28:31.478Z,95488.04
2019-02-21T23:31:00.496Z,95490.12
2019-02-21T23:33:30.298Z,95483.72
2019-02-21T23:35:58.788Z,95482.23
2019-02-21T23:38:27.430Z,95480.39
2019-02-21T23:40:56.047Z,95475.26
2019-02-21T23:43:24.639Z,95468.52
2019-02-21T23:45:53.205Z,95473.39
2019-02-21T23:48:21.881Z,95475.45
2019-02-21T23:50:50.547Z,95464.37
2019-02-21T23:53:19.054Z,95470.44
2019-02-21T23:55:47.624Z,95467.80
2019-02-21T23:58:16.444Z,95461.83
