createdAt,value
2023-02-19T00:00:07.448Z,144.4
2023-02-19T00:05:08.501Z,115.9
2023-02-19T00:10:06.638Z,110.2
2023-02-19T00:15:07.017Z,87.5
2023-02-19T00:20:06.397Z,117.1
2023-02-19T00:25:06.647Z,113.3
2023-02-19T00:30:06.775Z,115.4
2023-02-19T00:35:07.019Z,134.7
2023-02-19T00:40:06.484Z,133
2023-02-19T00:45:06.857Z,122.1
2023-02-19T00:50:06.164Z,125.9
2023-02-19T00:55:06.521Z,101.5
2023-02-19T01:00:07.167Z,110.7
2023-02-19T01:05:06.176Z,107.4
2023-02-19T01:10:06.591Z,112.6
2023-02-19T01:15:06.910Z,96.7
2023-02-19T01:20:06.195Z,96.5
2023-02-19T01:25:06.520Z,94.7
2023-02-19T01:30:06.984Z,85.9
2023-02-19T01:35:06.348Z,82.2
2023-02-19T01:40:06.660Z,80.8
2023-02-19T01:45:07.060Z,78.9
2023-02-19T01:50:06.555Z,69.5
2023-02-19T01:55:06.336Z,59.8
2023-02-19T02:00:06.841Z,51.1
2023-02-19T02:05:06.895Z,58.8
2023-02-19T02:10:06.320Z,60.8
2023-02-19T02:15:06.633Z,55
2023-02-19T02:20:06.713Z,55.5
2023-02-19T02:25:06.959Z,53.1
2023-02-19T02:30:07.044Z,45.6
2023-02-19T02:35:06.420Z,37.5
2023-02-19T02:40:06.155Z,35.1
2023-02-19T02:45:06.543Z,38.7
2023-02-19T02:50:06.890Z,39.4
2023-02-19T02:55:06.589Z,36.3
2023-02-19T03:00:06.171Z,33.4
2023-02-19T03:05:06.298Z,29.7
2023-02-19T03:10:06.738Z,32.8
2023-02-19T03:15:06.633Z,32.6
2023-02-19T03:20:06.486Z,32.1
2023-02-19T03:25:06.217Z,29.6
2023-02-19T03:30:07.038Z,23.1
2023-02-19T03:35:06.492Z,23
2023-02-19T03:40:06.239Z,23.4
2023-02-19T03:45:06.670Z,22.2
2023-02-19T03:50:06.701Z,19
2023-02-19T03:55:06.421Z,17.7
2023-02-19T04:00:07.151Z,16.6
2023-02-19T04:05:06.841Z,19.8
2023-02-19T04:10:06.789Z,17.5
2023-02-19T04:15:07.077Z,21.5
2023-02-19T04:20:06.244Z,17.4
2023-02-19T04:25:06.146Z,17.6
2023-02-19T04:30:06.870Z,15.5
2023-02-19T04:35:06.200Z,13.1
2023-02-19T04:40:06.581Z,12.5
2023-02-19T04:45:06.909Z,15.4
2023-02-19T04:50:06.327Z,13.8
2023-02-19T04:55:06.631Z,15.2
2023-02-19T05:00:06.894Z,18.2
2023-02-19T05:05:07.043Z,18.5
2023-02-19T05:10:06.397Z,15.3
2023-02-19T05:15:06.860Z,14.7
2023-02-19T05:20:06.189Z,13.7
2023-02-19T05:25:06.526Z,15.8
2023-02-19T05:30:06.839Z,15.7
2023-02-19T05:35:06.182Z,14.3
2023-02-19T05:40:06.530Z,16.1
2023-02-19T05:45:06.947Z,16.3
2023-02-19T05:50:06.395Z,19.6
2023-02-19T05:55:06.839Z,16.3
2023-02-19T06:00:06.242Z,15.4
2023-02-19T06:05:06.631Z,20.5
2023-02-19T06:10:07.108Z,21.1
2023-02-19T06:15:06.321Z,17.3
2023-02-19T06:20:06.776Z,21.8
2023-02-19T06:25:07.173Z,15.2
2023-02-19T06:30:06.425Z,17.2
2023-02-19T06:35:06.687Z,20.4
2023-02-19T06:40:07.087Z,18.3
2023-02-19T06:45:06.491Z,18.9
2023-02-19T06:50:06.868Z,15
2023-02-19T06:55:06.313Z,16
2023-02-19T07:00:06.896Z,16.3
2023-02-19T07:05:06.144Z,24
2023-02-19T07:10:06.574Z,21.9
2023-02-19T07:15:06.908Z,18.7
2023-02-19T07:20:06.284Z,21.8
2023-02-19T07:25:06.533Z,18.4
2023-02-19T07:30:06.916Z,16.5
2023-02-19T07:35:06.282Z,19.5
2023-02-19T07:40:06.440Z,23.4
2023-02-19T07:45:06.902Z,27.5
2023-02-19T07:50:06.165Z,27.8
2023-02-19T07:55:06.549Z,21.6
2023-02-19T08:00:06.986Z,24.1
2023-02-19T08:05:07.066Z,24.8
2023-02-19T08:10:06.789Z,32.3
2023-02-19T08:15:07.079Z,30.2
2023-02-19T08:20:06.387Z,28.4
2023-02-19T08:25:06.609Z,28.8
2023-02-19T08:30:06.995Z,26.5
2023-02-19T08:35:06.351Z,29.4
2023-02-19T08:40:06.751Z,23.5
2023-02-19T08:45:06.205Z,24.7
2023-02-19T08:50:06.498Z,29.3
2023-02-19T08:55:06.805Z,30.9
2023-02-19T09:00:06.440Z,25.5
2023-02-19T09:05:06.464Z,20.6
2023-02-19T09:10:06.992Z,26
2023-02-19T09:15:06.347Z,28.1
2023-02-19T09:20:06.717Z,23.6
2023-02-19T09:25:06.191Z,29.9
2023-02-19T09:30:06.461Z,25.8
2023-02-19T09:35:06.809Z,25.9
2023-02-19T09:40:06.103Z,23.3
2023-02-19T09:45:07.086Z,21.2
2023-02-19T09:50:06.353Z,19.7
2023-02-19T09:55:06.163Z,16.5
2023-02-19T10:00:06.878Z,17.6
2023-02-19T10:05:07.067Z,21.6
2023-02-19T10:10:06.240Z,19.9
2023-02-19T10:15:06.574Z,22
2023-02-19T10:20:06.068Z,19.7
2023-02-19T10:25:06.511Z,13.2
2023-02-19T10:30:06.809Z,16
2023-02-19T10:35:06.246Z,18.7
2023-02-19T10:40:06.365Z,23.6
2023-02-19T10:45:06.663Z,21.4
2023-02-19T10:50:06.910Z,21.7
2023-02-19T10:55:06.419Z,19.8
2023-02-19T11:00:06.897Z,20.3
2023-02-19T11:05:07.006Z,17.5
2023-02-19T11:10:07.021Z,13.3
2023-02-19T11:15:06.940Z,15.4
2023-02-19T11:20:06.211Z,12.5
2023-02-19T11:25:06.579Z,14.1
2023-02-19T11:30:06.811Z,13.5
2023-02-19T11:35:06.137Z,13.5
2023-02-19T11:40:06.623Z,11.8
2023-02-19T11:45:06.423Z,8.5
2023-02-19T11:50:06.201Z,9
2023-02-19T11:55:06.992Z,9.5
2023-02-19T12:00:06.721Z,8.8
2023-02-19T12:05:06.171Z,6
2023-02-19T12:10:06.976Z,5.7
2023-02-19T12:15:06.178Z,5.3
2023-02-19T12:20:06.550Z,7
2023-02-19T12:25:06.343Z,8.2
2023-02-19T12:30:06.938Z,7.7
2023-02-19T12:35:06.601Z,7.7
2023-02-19T12:40:06.326Z,11.6
2023-02-19T12:45:07.009Z,10.3
2023-02-19T12:50:06.195Z,9.7
2023-02-19T12:55:06.847Z,7.8
2023-02-19T13:00:07.108Z,6.1
2023-02-19T13:05:06.382Z,7.2
2023-02-19T13:10:06.115Z,10.5
2023-02-19T13:15:06.191Z,7.1
2023-02-19T13:20:06.967Z,6.8
2023-02-19T13:25:06.245Z,6
2023-02-19T13:30:07.069Z,7.7
2023-02-19T13:35:06.290Z,8.2
2023-02-19T13:40:06.306Z,8.1
2023-02-19T13:45:06.683Z,5.9
2023-02-19T13:50:06.317Z,9.9
2023-02-19T13:55:06.664Z,6.1
2023-02-19T14:00:07.109Z,7.6
2023-02-19T14:05:06.300Z,6.3
2023-02-19T14:10:06.910Z,6.4
2023-02-19T14:15:06.669Z,6.7
2023-02-19T14:20:06.330Z,8.5
2023-02-19T14:25:06.676Z,14.7
2023-02-19T14:30:06.849Z,15.9
2023-02-19T14:35:06.299Z,13.8
2023-02-19T14:40:06.691Z,9.5
2023-02-19T14:45:06.332Z,16.4
2023-02-19T14:50:06.177Z,28.3
2023-02-19T14:55:06.420Z,35.4
2023-02-19T15:00:06.939Z,28
2023-02-19T15:05:06.205Z,13.1
2023-02-19T15:10:06.527Z,12.7
2023-02-19T15:15:07.107Z,11.7
2023-02-19T15:20:06.984Z,12.6
2023-02-19T15:25:06.697Z,15.4
2023-02-19T15:30:06.311Z,15.1
2023-02-19T15:35:06.793Z,12.2
2023-02-19T15:40:06.257Z,10
2023-02-19T15:45:06.584Z,11
2023-02-19T15:50:06.683Z,12.4
2023-02-19T15:55:06.360Z,25.6
2023-02-19T16:00:06.966Z,21.8
2023-02-19T16:05:07.042Z,27.2
2023-02-19T16:10:06.268Z,31
2023-02-19T16:15:06.564Z,27.2
2023-02-19T16:20:06.920Z,27.8
2023-02-19T16:25:06.238Z,24.3
2023-02-19T16:30:07.049Z,22.3
2023-02-19T16:35:06.471Z,20.7
2023-02-19T16:40:06.908Z,26.6
2023-02-19T16:45:06.688Z,49.1
2023-02-19T16:50:06.096Z,48.6
2023-02-19T16:55:06.445Z,53.6
2023-02-19T17:00:06.789Z,21
2023-02-19T17:05:06.902Z,13.6
2023-02-19T17:10:06.334Z,13.8
2023-02-19T17:15:06.745Z,14.3
2023-02-19T17:20:07.074Z,16.9
2023-02-19T17:25:06.366Z,12.8
2023-02-19T17:30:06.666Z,20.1
2023-02-19T17:35:07.056Z,25.7
2023-02-19T17:40:06.573Z,14.6
2023-02-19T17:45:06.858Z,15.3
2023-02-19T17:50:06.228Z,9.2
2023-02-19T17:55:06.515Z,8.4
2023-02-19T18:00:06.990Z,8.8
2023-02-19T18:05:06.247Z,12.4
2023-02-19T18:10:06.596Z,13.5
2023-02-19T18:15:07.005Z,14.2
2023-02-19T18:20:06.342Z,12.7
2023-02-19T18:25:06.653Z,12.4
2023-02-19T18:30:07.089Z,12.4
2023-02-19T18:35:06.622Z,14
2023-02-19T18:40:06.699Z,14.2
2023-02-19T18:45:07.055Z,16.2
2023-02-19T18:50:06.362Z,18.3
2023-02-19T18:55:06.558Z,15
2023-02-19T19:00:06.906Z,16.4
2023-02-19T19:05:07.100Z,25.9
2023-02-19T19:10:06.549Z,16.1
2023-02-19T19:15:06.886Z,17.2
2023-02-19T19:20:06.224Z,17.5
2023-02-19T19:25:06.517Z,12.8
2023-02-19T19:30:06.980Z,13.2
2023-02-19T19:35:06.375Z,17.1
2023-02-19T19:40:06.764Z,9.9
2023-02-19T19:45:06.206Z,9.9
2023-02-19T19:50:06.501Z,12.7
2023-02-19T19:55:06.806Z,12.5
2023-02-19T20:00:06.217Z,11.7
2023-02-19T20:05:06.244Z,18.1
2023-02-19T20:10:06.617Z,24.8
2023-02-19T20:15:06.923Z,16.9
2023-02-19T20:20:06.233Z,17.8
2023-02-19T20:25:06.580Z,17.6
2023-02-19T20:30:06.845Z,18.4
2023-02-19T20:35:06.192Z,19.2
2023-02-19T20:40:06.706Z,18.6
2023-02-19T20:45:07.036Z,18
2023-02-19T20:50:06.306Z,16.8
2023-02-19T20:55:06.639Z,21.2
2023-02-19T21:00:07.071Z,28.8
2023-02-19T21:05:06.102Z,18.6
2023-02-19T21:10:06.395Z,18.9
2023-02-19T21:15:06.672Z,16.8
2023-02-19T21:20:06.176Z,25.4
2023-02-19T21:25:06.500Z,23.9
2023-02-19T21:30:06.861Z,18.3
2023-02-19T21:35:06.156Z,20.3
2023-02-19T21:40:06.467Z,19.4
2023-02-19T21:45:06.824Z,17.9
2023-02-19T21:50:06.174Z,14.9
2023-02-19T21:55:06.595Z,22.8
2023-02-19T22:00:07.126Z,25
2023-02-19T22:05:07.036Z,23.6
2023-02-19T22:10:06.494Z,18.7
2023-02-19T22:15:06.776Z,17.7
2023-02-19T22:20:06.136Z,17.4
2023-02-19T22:25:06.424Z,13
2023-02-19T22:30:06.679Z,13.5
2023-02-19T22:35:07.097Z,14.2
2023-02-19T22:40:06.585Z,18.2
2023-02-19T22:45:06.842Z,20.9
2023-02-19T22:50:06.260Z,23.5
2023-02-19T22:55:06.663Z,24.1
2023-02-19T23:00:06.995Z,23
2023-02-19T23:05:07.072Z,24.6
2023-02-19T23:10:06.624Z,24
2023-02-19T23:15:06.934Z,33.9
2023-02-19T23:20:06.270Z,31.6
2023-02-19T23:25:06.642Z,31.6
2023-02-19T23:30:07.042Z,29.1
2023-02-19T23:35:06.324Z,33.2
2023-02-19T23:40:06.667Z,39.6
2023-02-19T23:45:06.093Z,24.5
2023-02-19T23:50:06.340Z,22.4
2023-02-19T23:55:06.675Z,20.5
