createdAt,value
2022-09-20T03:58:08.995Z,100534.88
2022-09-20T04:01:37.473Z,100534.88
2022-09-20T04:04:52.304Z,100539.94
2022-09-20T04:08:17.473Z,100534.47
2022-09-20T04:11:40.820Z,100531.78
2022-09-20T04:14:54.354Z,100524.31
2022-09-20T04:18:09.323Z,100530.12
2022-09-20T04:21:23.724Z,100537.44
2022-09-20T04:24:28.850Z,100535.75
2022-09-20T04:27:42.078Z,100541.09
2022-09-20T04:30:46.141Z,100559.34
2022-09-20T04:33:51.253Z,100555.56
2022-09-20T04:36:58.313Z,100560.94
2022-09-20T04:40:37.126Z,100569.56
2022-09-20T04:44:17.620Z,100572.66
2022-09-20T04:47:49.944Z,100558.22
2022-09-20T04:51:18.668Z,100562.44
2022-09-20T04:54:58.241Z,100559.34
2022-09-20T04:58:36.273Z,100560.78
2022-09-20T05:02:03.582Z,100556.50
2022-09-20T05:05:44.237Z,100558.28
2022-09-20T05:08:55.375Z,100561.63
2022-09-20T05:12:16.584Z,100561.47
2022-09-20T05:15:37.002Z,100553.19
2022-09-20T05:19:00.432Z,100550.25
2022-09-20T05:22:08.401Z,100554.19
2022-09-20T05:25:26.025Z,100563.34
2022-09-20T05:28:38.967Z,100560.81
2022-09-20T05:31:41.254Z,100566.84
2022-09-20T05:34:52.526Z,100567.91
2022-09-20T05:38:13.434Z,100573.06
2022-09-20T05:41:35.180Z,100566.44
2022-09-20T05:45:02.064Z,100584.75
2022-09-20T05:48:32.532Z,100587.47
2022-09-20T05:52:02.510Z,100591.34
2022-09-20T05:55:23.310Z,100586.91
2022-09-20T05:58:38.818Z,100580.53
2022-09-20T06:02:03.676Z,100584.53
2022-09-20T06:05:34.494Z,100593.50
2022-09-20T06:09:04.260Z,100592.75
2022-09-20T06:12:18.713Z,100599.78
2022-09-20T06:15:34.813Z,100596.00
2022-09-20T06:18:52.000Z,100600.81
2022-09-20T06:21:55.932Z,100594.62
2022-09-20T06:25:07.428Z,100601.69
2022-09-20T06:28:19.558Z,100614.44
2022-09-20T06:31:22.333Z,100610.88
2022-09-20T06:34:25.012Z,100621.47
2022-09-20T06:38:02.792Z,100611.81
2022-09-20T06:41:25.216Z,100622.69
2022-09-20T06:44:27.645Z,100624.53
2022-09-20T06:47:29.835Z,100628.56
2022-09-20T06:50:36.157Z,100626.63
2022-09-20T06:53:40.819Z,100627.03
2022-09-20T06:56:44.889Z,100624.81
2022-09-20T06:59:46.927Z,100615.38
2022-09-20T07:02:49.469Z,100627.56
2022-09-20T07:05:51.485Z,100631.25
2022-09-20T07:08:53.876Z,100629.97
2022-09-20T07:11:56.286Z,100640.09
2022-09-20T07:14:58.597Z,100642.47
2022-09-20T07:18:01.005Z,100639.22
2022-09-20T07:21:05.116Z,100637.50
2022-09-20T07:24:07.161Z,100638.78
2022-09-20T07:27:12.846Z,100644.31
2022-09-20T07:30:15.000Z,100653.13
2022-09-20T07:33:21.402Z,100656.53
2022-09-20T07:36:23.497Z,100660.28
2022-09-20T07:39:26.373Z,100659.97
2022-09-20T07:42:29.065Z,100662.53
2022-09-20T07:45:31.855Z,100661.81
2022-09-20T07:48:36.069Z,100661.13
2022-09-20T07:51:38.484Z,100666.72
2022-09-20T07:54:40.585Z,100669.72
2022-09-20T07:57:43.141Z,100661.06
2022-09-20T08:00:45.238Z,100659.69
2022-09-20T08:03:47.644Z,100656.91
2022-09-20T08:06:49.860Z,100655.31
2022-09-20T08:09:52.479Z,100658.22
2022-09-20T08:16:20.116Z,100651.44
2022-09-20T08:19:23.533Z,100650.03
2022-09-20T08:22:26.041Z,100661.16
2022-09-20T08:25:28.111Z,100656.28
2022-09-20T08:28:31.546Z,100658.09
2022-09-20T08:31:36.525Z,100653.16
2022-09-20T08:34:40.642Z,100650.69
2022-09-20T08:37:46.265Z,100651.69
2022-09-20T08:40:51.125Z,100653.56
2022-09-20T08:44:00.408Z,100652.00
2022-09-20T08:47:35.737Z,100665.47
2022-09-20T08:50:38.036Z,100657.84
2022-09-20T08:53:49.079Z,100663.75
2022-09-20T08:56:52.476Z,100661.91
2022-09-20T08:59:54.834Z,100671.94
2022-09-20T09:03:01.005Z,100658.97
2022-09-20T09:06:05.611Z,100669.38
2022-09-20T09:09:23.484Z,100667.25
2022-09-20T09:12:31.025Z,100668.84
2022-09-20T09:15:40.551Z,100670.34
2022-09-20T09:18:46.517Z,100653.97
2022-09-20T09:21:48.524Z,100657.78
2022-09-20T09:25:10.312Z,100657.84
2022-09-20T09:28:15.939Z,100649.56
2022-09-20T09:31:28.362Z,100662.34
2022-09-20T09:34:38.610Z,100662.25
2022-09-20T09:37:53.717Z,100658.66
2022-09-20T09:41:00.278Z,100659.25
2022-09-20T09:44:10.882Z,100657.66
2022-09-20T09:47:27.568Z,100653.72
2022-09-20T09:50:34.709Z,100651.22
2022-09-20T09:53:37.919Z,100639.72
2022-09-20T09:56:52.318Z,100648.81
2022-09-20T10:00:20.508Z,100650.41
2022-09-20T10:03:59.530Z,100637.41
2022-09-20T10:07:54.245Z,100651.00
2022-09-20T10:11:15.826Z,100644.09
2022-09-20T10:14:36.597Z,100646.31
2022-09-20T10:17:52.699Z,100642.78
2022-09-20T10:21:12.919Z,100637.56
2022-09-20T10:24:18.414Z,100640.56
2022-09-20T10:28:07.567Z,100643.69
2022-09-20T10:31:26.108Z,100644.28
2022-09-20T10:34:47.096Z,100638.03
2022-09-20T10:38:22.213Z,100641.78
2022-09-20T10:41:54.539Z,100628.00
2022-09-20T10:45:53.290Z,100628.50
2022-09-20T10:48:52.399Z,100622.44
2022-09-20T10:52:09.207Z,100633.37
2022-09-20T10:55:37.257Z,100620.50
2022-09-20T10:58:52.396Z,100612.31
2022-09-20T11:02:30.191Z,100617.44
2022-09-20T11:05:35.732Z,100624.19
2022-09-20T11:08:40.536Z,100618.62
2022-09-20T11:11:49.338Z,100621.22
2022-09-20T11:14:59.613Z,100624.25
2022-09-20T11:18:09.898Z,100611.53
2022-09-20T11:21:21.877Z,100623.22
2022-09-20T11:24:48.942Z,100618.72
2022-09-20T11:28:01.584Z,100627.84
2022-09-20T11:31:22.428Z,100623.69
2022-09-20T11:34:31.918Z,100627.25
2022-09-20T11:37:40.673Z,100626.66
2022-09-20T11:40:52.196Z,100624.50
2022-09-20T11:43:59.658Z,100622.28
2022-09-20T11:47:07.228Z,100625.97
2022-09-20T11:50:44.301Z,100618.97
2022-09-20T11:54:04.787Z,100611.47
2022-09-20T11:57:13.720Z,100596.56
2022-09-20T12:00:17.718Z,100603.13
2022-09-20T12:03:28.761Z,100592.75
2022-09-20T12:06:38.788Z,100594.94
2022-09-20T12:09:45.113Z,100597.97
2022-09-20T12:12:49.092Z,100590.56
2022-09-20T12:16:05.422Z,100587.06
2022-09-20T12:19:26.651Z,100595.03
2022-09-20T12:22:29.422Z,100590.94
2022-09-20T12:25:38.166Z,100591.12
2022-09-20T12:28:49.980Z,100584.81
2022-09-20T12:31:55.589Z,100583.47
2022-09-20T12:34:58.007Z,100583.91
2022-09-20T12:38:23.325Z,100584.38
2022-09-20T12:41:28.828Z,100575.81
2022-09-20T12:44:49.330Z,100582.84
2022-09-20T12:47:54.924Z,100577.09
2022-09-20T12:51:44.081Z,100577.28
2022-09-20T12:54:56.342Z,100570.62
2022-09-20T12:58:15.402Z,100574.94
2022-09-20T13:01:17.658Z,100574.75
2022-09-20T13:04:55.416Z,100573.09
2022-09-20T13:08:23.186Z,100570.75
2022-09-20T13:11:39.632Z,100563.31
2022-09-20T13:14:42.139Z,100565.25
2022-09-20T13:17:44.649Z,100568.69
2022-09-20T13:20:47.118Z,100570.31
2022-09-20T13:23:54.119Z,100558.09
2022-09-20T13:27:02.279Z,100556.34
2022-09-20T13:30:21.233Z,100576.56
2022-09-20T13:33:25.477Z,100572.56
2022-09-20T13:36:30.055Z,100575.84
2022-09-20T13:39:36.151Z,100584.72
2022-09-20T13:42:38.227Z,100570.94
2022-09-20T13:45:43.581Z,100575.97
2022-09-20T13:48:53.887Z,100566.75
2022-09-20T13:51:56.641Z,100566.59
2022-09-20T13:54:58.680Z,100567.72
2022-09-20T13:58:04.212Z,100572.22
2022-09-20T14:01:19.962Z,100570.03
2022-09-20T14:04:24.375Z,100571.00
2022-09-20T14:07:28.150Z,100571.22
2022-09-20T14:10:34.738Z,100568.69
2022-09-20T14:13:41.459Z,100566.94
2022-09-20T14:16:46.618Z,100572.41
2022-09-20T14:19:51.654Z,100580.97
2022-09-20T14:22:58.934Z,100577.06
2022-09-20T14:26:16.290Z,100583.13
2022-09-20T14:29:33.840Z,100586.97
2022-09-20T14:32:52.825Z,100592.03
2022-09-20T14:35:55.118Z,100589.13
2022-09-20T14:39:02.457Z,100591.75
2022-09-20T14:42:28.693Z,100592.87
2022-09-20T14:45:35.334Z,100595.56
2022-09-20T14:48:41.195Z,100599.63
2022-09-20T14:51:44.848Z,100596.66
2022-09-20T14:55:02.355Z,100603.53
2022-09-20T14:58:13.358Z,100598.06
2022-09-20T15:01:24.540Z,100600.13
2022-09-20T15:04:28.114Z,100590.34
2022-09-20T15:07:30.472Z,100587.16
2022-09-20T15:10:32.501Z,100584.94
2022-09-20T15:13:36.039Z,100599.97
2022-09-20T15:16:38.228Z,100593.69
2022-09-20T15:19:40.573Z,100601.44
