createdAt,value
2018-05-13T00:00:18.560Z,19.52
2018-05-13T00:01:18.496Z,19.52
2018-05-13T00:02:18.539Z,19.51
2018-05-13T00:03:18.701Z,19.51
2018-05-13T00:04:18.380Z,19.52
2018-05-13T00:05:18.800Z,19.5
2018-05-13T00:06:18.541Z,19.51
2018-05-13T00:07:18.436Z,19.51
2018-05-13T00:08:18.553Z,19.52
2018-05-13T00:09:18.442Z,19.51
2018-05-13T00:10:18.506Z,19.52
2018-05-13T00:11:18.641Z,19.51
2018-05-13T00:12:18.430Z,19.54
2018-05-13T00:13:18.380Z,19.52
2018-05-13T00:14:18.546Z,19.52
2018-05-13T00:15:18.434Z,19.5
2018-05-13T00:16:18.405Z,19.51
2018-05-13T00:17:18.510Z,19.52
2018-05-13T00:18:18.548Z,19.51
2018-05-13T00:19:18.551Z,19.5
2018-05-13T00:20:18.576Z,19.51
2018-05-13T00:21:18.451Z,19.52
2018-05-13T00:22:18.367Z,19.52
2018-05-13T00:23:18.402Z,19.5
2018-05-13T00:24:18.521Z,19.5
2018-05-13T00:25:18.454Z,19.51
2018-05-13T00:26:18.416Z,19.51
2018-05-13T00:27:18.550Z,19.51
2018-05-13T00:28:18.398Z,19.51
2018-05-13T00:29:18.584Z,19.5
2018-05-13T00:30:18.535Z,19.5
2018-05-13T00:31:18.344Z,19.48
2018-05-13T00:32:18.432Z,19.51
2018-05-13T00:33:18.572Z,19.52
2018-05-13T00:34:18.525Z,19.48
2018-05-13T00:35:18.509Z,19.48
2018-05-13T00:36:18.458Z,19.48
2018-05-13T00:37:18.625Z,19.51
2018-05-13T00:38:18.495Z,19.5
2018-05-13T00:39:18.479Z,19.5
2018-05-13T00:40:18.460Z,19.5
2018-05-13T00:41:18.549Z,19.47
2018-05-13T00:42:18.353Z,19.5
2018-05-13T00:43:18.504Z,19.5
2018-05-13T00:44:18.403Z,19.5
2018-05-13T00:45:18.871Z,19.5
2018-05-13T00:46:18.492Z,19.47
2018-05-13T00:47:18.540Z,19.5
2018-05-13T00:48:18.456Z,19.47
2018-05-13T00:49:18.416Z,19.45
2018-05-13T00:50:18.559Z,19.48
2018-05-13T00:51:18.358Z,19.47
2018-05-13T00:52:18.581Z,19.5
2018-05-13T00:53:18.456Z,19.48
2018-05-13T00:54:18.526Z,19.46
2018-05-13T00:55:18.359Z,19.51
2018-05-13T00:56:18.546Z,19.47
2018-05-13T00:57:18.407Z,19.46
2018-05-13T00:58:18.559Z,19.47
2018-05-13T00:59:18.331Z,19.46
2018-05-13T01:00:41.330Z,19.46
2018-05-13T01:01:18.478Z,19.47
2018-05-13T01:02:18.459Z,19.45
2018-05-13T01:03:18.547Z,19.46
2018-05-13T01:04:18.420Z,19.47
2018-05-13T01:05:18.489Z,19.46
2018-05-13T01:06:18.728Z,19.48
2018-05-13T01:07:18.415Z,19.45
2018-05-13T01:08:18.473Z,19.48
2018-05-13T01:09:18.376Z,19.46
2018-05-13T01:10:18.504Z,19.47
2018-05-13T01:11:18.414Z,19.47
2018-05-13T01:12:18.571Z,19.46
2018-05-13T01:13:18.710Z,19.45
2018-05-13T01:14:18.391Z,19.45
2018-05-13T01:15:18.557Z,19.45
2018-05-13T01:16:18.366Z,19.45
2018-05-13T01:17:18.492Z,19.46
2018-05-13T01:18:18.572Z,19.44
2018-05-13T01:19:18.701Z,19.45
2018-05-13T01:20:18.483Z,19.46
2018-05-13T01:21:18.518Z,19.45
2018-05-13T01:22:18.518Z,19.45
2018-05-13T01:23:18.396Z,19.45
2018-05-13T01:24:18.447Z,19.44
2018-05-13T01:25:18.524Z,19.45
2018-05-13T01:26:18.500Z,19.45
2018-05-13T01:27:18.462Z,19.45
2018-05-13T01:28:18.459Z,19.44
2018-05-13T01:29:18.846Z,19.46
2018-05-13T01:30:18.499Z,19.45
2018-05-13T01:31:18.379Z,19.43
2018-05-13T01:32:18.588Z,19.45
2018-05-13T01:33:18.524Z,19.43
2018-05-13T01:34:18.373Z,19.46
2018-05-13T01:35:18.352Z,19.45
2018-05-13T01:36:18.393Z,19.44
2018-05-13T01:37:18.511Z,19.43
2018-05-13T01:38:18.373Z,19.45
2018-05-13T01:39:18.352Z,19.45
2018-05-13T01:40:18.487Z,19.45
2018-05-13T01:41:18.432Z,19.44
2018-05-13T01:42:18.419Z,19.43
2018-05-13T01:43:18.528Z,19.43
2018-05-13T01:44:18.343Z,19.43
2018-05-13T01:45:18.547Z,19.44
2018-05-13T01:46:18.557Z,19.42
2018-05-13T01:47:18.474Z,19.45
2018-05-13T01:48:18.440Z,19.44
2018-05-13T01:49:18.677Z,19.43
2018-05-13T01:50:18.425Z,19.42
2018-05-13T01:51:18.507Z,19.45
2018-05-13T01:52:18.497Z,19.44
2018-05-13T01:53:18.351Z,19.42
2018-05-13T01:54:18.401Z,19.44
2018-05-13T01:55:18.406Z,19.43
2018-05-13T01:56:18.534Z,19.45
2018-05-13T01:57:18.520Z,19.44
2018-05-13T01:58:18.388Z,19.44
2018-05-13T01:59:18.517Z,19.44
2018-05-13T02:00:18.501Z,19.43
2018-05-13T02:01:18.395Z,19.42
2018-05-13T02:02:18.351Z,19.44
2018-05-13T02:03:18.375Z,19.43
2018-05-13T02:04:18.557Z,19.43
2018-05-13T02:05:18.368Z,19.45
2018-05-13T02:06:18.465Z,19.42
2018-05-13T02:07:18.522Z,19.44
2018-05-13T02:08:18.404Z,19.43
2018-05-13T02:09:18.586Z,19.43
2018-05-13T02:10:18.520Z,19.4
2018-05-13T02:11:18.318Z,19.43
2018-05-13T02:12:18.541Z,19.41
2018-05-13T02:13:18.366Z,19.43
2018-05-13T02:14:18.420Z,19.43
2018-05-13T02:15:18.574Z,19.43
2018-05-13T02:16:18.358Z,19.42
2018-05-13T02:17:18.401Z,19.41
2018-05-13T02:18:18.546Z,19.43
2018-05-13T02:19:18.479Z,19.4
2018-05-13T02:20:18.423Z,19.43
2018-05-13T02:21:18.495Z,19.44
2018-05-13T02:22:18.422Z,19.42
2018-05-13T02:23:18.483Z,19.41
2018-05-13T02:24:18.398Z,19.42
2018-05-13T02:25:18.646Z,19.43
2018-05-13T02:26:18.559Z,19.42
2018-05-13T02:27:18.496Z,19.43
2018-05-13T02:28:18.470Z,19.42
2018-05-13T02:29:18.381Z,19.43
2018-05-13T02:30:18.461Z,19.4
2018-05-13T02:31:18.360Z,19.4
2018-05-13T02:32:18.334Z,19.41
2018-05-13T02:33:18.537Z,19.4
2018-05-13T02:34:18.365Z,19.42
2018-05-13T02:35:18.578Z,19.42
2018-05-13T02:36:18.565Z,19.39
2018-05-13T02:37:18.398Z,19.41
2018-05-13T02:38:18.360Z,19.41
2018-05-13T02:39:18.423Z,19.4
2018-05-13T02:40:18.353Z,19.39
2018-05-13T02:41:18.346Z,19.41
2018-05-13T02:42:18.471Z,19.39
2018-05-13T02:43:18.462Z,19.4
2018-05-13T02:44:18.491Z,19.38
2018-05-13T02:45:18.537Z,19.39
2018-05-13T02:46:18.348Z,19.41
2018-05-13T02:47:18.274Z,19.4
2018-05-13T02:48:18.486Z,19.4
2018-05-13T02:49:18.658Z,19.4
2018-05-13T02:50:18.411Z,19.4
2018-05-13T02:51:18.443Z,19.4
2018-05-13T02:52:18.400Z,19.4
2018-05-13T02:53:18.387Z,19.4
2018-05-13T02:54:18.530Z,19.4
2018-05-13T02:55:18.429Z,19.39
2018-05-13T02:56:18.345Z,19.39
2018-05-13T02:57:18.557Z,19.41
2018-05-13T02:58:18.571Z,19.39
2018-05-13T02:59:18.780Z,19.39
2018-05-13T03:00:18.587Z,19.4
2018-05-13T03:01:18.535Z,19.38
2018-05-13T03:02:18.417Z,19.39
2018-05-13T03:03:18.486Z,19.38
2018-05-13T03:04:18.302Z,19.4
2018-05-13T03:05:18.438Z,19.38
2018-05-13T03:06:18.481Z,19.39
2018-05-13T03:07:18.541Z,19.39
2018-05-13T03:08:18.444Z,19.38
2018-05-13T03:09:18.542Z,19.4
2018-05-13T03:10:18.736Z,19.39
2018-05-13T03:11:18.493Z,19.39
2018-05-13T03:12:18.307Z,19.37
2018-05-13T03:13:18.511Z,19.38
2018-05-13T03:14:18.369Z,19.39
2018-05-13T03:15:18.547Z,19.37
2018-05-13T03:16:18.560Z,19.38
2018-05-13T03:17:18.456Z,19.39
2018-05-13T03:18:18.461Z,19.37
2018-05-13T03:19:18.756Z,19.4
2018-05-13T03:20:18.663Z,19.38
2018-05-13T03:21:18.290Z,19.37
2018-05-13T03:22:18.517Z,19.37
2018-05-13T03:23:18.457Z,19.36
2018-05-13T03:24:18.438Z,19.39
2018-05-13T03:25:18.457Z,19.38
2018-05-13T03:26:18.531Z,19.38
2018-05-13T03:27:18.585Z,19.38
2018-05-13T03:28:18.549Z,19.38
2018-05-13T03:29:18.544Z,19.39
2018-05-13T03:30:18.450Z,19.36
2018-05-13T03:31:18.429Z,19.37
2018-05-13T03:32:18.349Z,19.38
2018-05-13T03:33:18.541Z,19.38
2018-05-13T03:34:18.522Z,19.36
2018-05-13T03:35:18.363Z,19.36
2018-05-13T03:36:18.411Z,19.37
2018-05-13T03:37:18.496Z,19.37
2018-05-13T03:38:18.483Z,19.38
2018-05-13T03:39:18.311Z,19.38
2018-05-13T03:40:18.517Z,19.36
2018-05-13T03:41:18.368Z,19.36
2018-05-13T03:42:18.433Z,19.36
2018-05-13T03:43:18.309Z,19.37
2018-05-13T03:44:18.445Z,19.37
2018-05-13T03:45:18.415Z,19.36
2018-05-13T03:46:18.526Z,19.37
2018-05-13T03:47:18.391Z,19.37
2018-05-13T03:48:18.475Z,19.36
2018-05-13T03:49:18.382Z,19.37
2018-05-13T03:50:18.284Z,19.37
2018-05-13T03:51:18.492Z,19.36
2018-05-13T03:52:18.620Z,19.36
2018-05-13T03:53:18.369Z,19.36
2018-05-13T03:54:18.426Z,19.36
2018-05-13T03:55:18.484Z,19.35
2018-05-13T03:56:18.862Z,19.36
2018-05-13T03:57:18.422Z,19.36
2018-05-13T03:58:18.456Z,19.37
2018-05-13T03:59:18.372Z,19.36
2018-05-13T04:00:18.307Z,19.36
2018-05-13T04:01:18.356Z,19.37
2018-05-13T04:02:18.351Z,19.33
2018-05-13T04:03:18.444Z,19.35
2018-05-13T04:04:18.740Z,19.37
2018-05-13T04:05:18.291Z,19.35
2018-05-13T04:06:18.512Z,19.36
2018-05-13T04:07:18.871Z,19.36
2018-05-13T04:08:18.493Z,19.36
2018-05-13T04:09:18.488Z,19.36
2018-05-13T04:10:18.470Z,19.33
2018-05-13T04:11:18.508Z,19.35
2018-05-13T04:12:18.527Z,19.36
2018-05-13T04:13:18.343Z,19.35
2018-05-13T04:14:18.421Z,19.35
2018-05-13T04:15:18.364Z,19.33
2018-05-13T04:16:18.654Z,19.32
2018-05-13T04:17:18.435Z,19.35
2018-05-13T04:18:18.345Z,19.36
2018-05-13T04:19:18.361Z,19.36
2018-05-13T04:20:18.513Z,19.35
2018-05-13T04:21:18.366Z,19.35
2018-05-13T04:22:18.301Z,19.36
2018-05-13T04:23:18.352Z,19.35
2018-05-13T04:24:18.391Z,19.36
2018-05-13T04:25:18.679Z,19.33
2018-05-13T04:26:18.534Z,19.36
2018-05-13T04:27:18.328Z,19.36
2018-05-13T04:28:18.397Z,19.36
2018-05-13T04:29:18.518Z,19.35
2018-05-13T04:30:18.510Z,19.33
2018-05-13T04:31:18.468Z,19.36
2018-05-13T04:32:18.553Z,19.36
2018-05-13T04:33:18.324Z,19.35
2018-05-13T04:34:18.623Z,19.33
2018-05-13T04:35:18.564Z,19.33
2018-05-13T04:36:18.507Z,19.33
2018-05-13T04:37:18.307Z,19.36
2018-05-13T04:38:18.509Z,19.33
2018-05-13T04:39:18.895Z,19.33
2018-05-13T04:40:18.425Z,19.35
2018-05-13T04:41:18.452Z,19.35
2018-05-13T04:42:18.509Z,19.36
2018-05-13T04:43:18.418Z,19.37
2018-05-13T04:44:18.777Z,19.33
2018-05-13T04:45:18.476Z,19.35
2018-05-13T04:46:18.221Z,19.33
2018-05-13T04:47:18.465Z,19.36
2018-05-13T04:48:18.375Z,19.33
2018-05-13T04:49:18.689Z,19.35
2018-05-13T04:50:18.432Z,19.35
2018-05-13T04:51:18.486Z,19.32
2018-05-13T04:52:18.495Z,19.32
2018-05-13T04:53:18.319Z,19.33
2018-05-13T04:54:18.710Z,19.32
2018-05-13T04:55:18.311Z,19.35
2018-05-13T04:56:18.329Z,19.32
2018-05-13T04:57:18.504Z,19.33
2018-05-13T04:58:18.446Z,19.32
2018-05-13T04:59:18.568Z,19.32
2018-05-13T05:00:18.255Z,19.32
2018-05-13T05:01:18.473Z,19.3
2018-05-13T05:02:18.440Z,19.33
2018-05-13T05:03:18.820Z,19.32
2018-05-13T05:04:18.227Z,19.33
2018-05-13T05:05:18.390Z,19.31
2018-05-13T05:06:18.294Z,19.32
2018-05-13T05:07:18.510Z,19.32
2018-05-13T05:08:18.352Z,19.32
2018-05-13T05:09:18.432Z,19.35
2018-05-13T05:10:18.447Z,19.33
2018-05-13T05:11:18.442Z,19.33
2018-05-13T05:12:18.317Z,19.32
2018-05-13T05:13:28.371Z,19.32
2018-05-13T05:14:18.336Z,19.33
2018-05-13T05:15:18.586Z,19.33
2018-05-13T05:16:18.277Z,19.31
2018-05-13T05:17:18.474Z,19.31
2018-05-13T05:18:18.207Z,19.31
2018-05-13T05:19:18.489Z,19.32
2018-05-13T05:20:18.492Z,19.32
2018-05-13T05:21:18.393Z,19.31
2018-05-13T05:22:18.459Z,19.31
2018-05-13T05:23:18.367Z,19.32
2018-05-13T05:24:18.448Z,19.31
2018-05-13T05:25:18.445Z,19.32
2018-05-13T05:26:18.356Z,19.31
2018-05-13T05:27:18.242Z,19.32
2018-05-13T05:28:18.401Z,19.31
2018-05-13T05:29:18.349Z,19.31
2018-05-13T05:30:18.371Z,19.31
2018-05-13T05:31:18.590Z,19.29
2018-05-13T05:32:18.319Z,19.31
2018-05-13T05:33:18.484Z,19.31
2018-05-13T05:34:18.363Z,19.3
2018-05-13T05:35:18.660Z,19.33
2018-05-13T05:36:18.408Z,19.31
2018-05-13T05:37:18.318Z,19.32
2018-05-13T05:38:18.208Z,19.29
2018-05-13T05:39:18.436Z,19.31
2018-05-13T05:40:18.318Z,19.32
2018-05-13T05:41:18.544Z,19.31
2018-05-13T05:42:18.354Z,19.31
2018-05-13T05:43:18.394Z,19.31
2018-05-13T05:44:18.273Z,19.32
2018-05-13T05:45:18.481Z,19.31
2018-05-13T05:46:18.463Z,19.29
2018-05-13T05:47:18.320Z,19.31
2018-05-13T05:48:18.880Z,19.31
2018-05-13T05:49:18.367Z,19.32
2018-05-13T05:50:18.413Z,19.31
2018-05-13T05:51:18.338Z,19.31
2018-05-13T05:52:18.413Z,19.32
2018-05-13T05:53:18.377Z,19.31
2018-05-13T05:54:18.305Z,19.32
2018-05-13T05:55:18.394Z,19.32
2018-05-13T05:56:18.290Z,19.3
2018-05-13T05:57:18.321Z,19.31
2018-05-13T05:58:18.364Z,19.29
2018-05-13T05:59:18.395Z,19.3
2018-05-13T06:00:18.329Z,19.31
2018-05-13T06:01:18.416Z,19.3
2018-05-13T06:02:18.446Z,19.31
2018-05-13T06:03:18.835Z,19.35
2018-05-13T06:04:18.198Z,19.3
2018-05-13T06:05:18.203Z,19.32
2018-05-13T06:06:18.383Z,19.32
2018-05-13T06:07:18.457Z,19.31
2018-05-13T06:08:18.428Z,19.3
2018-05-13T06:09:18.488Z,19.3
2018-05-13T06:10:18.300Z,19.29
2018-05-13T06:11:18.595Z,19.3
2018-05-13T06:12:18.689Z,19.32
2018-05-13T06:13:18.627Z,19.32
2018-05-13T06:14:18.165Z,19.31
2018-05-13T06:15:18.559Z,19.31
2018-05-13T06:16:18.287Z,19.31
2018-05-13T06:17:18.420Z,19.3
2018-05-13T06:18:18.238Z,19.31
2018-05-13T06:19:18.346Z,19.32
2018-05-13T06:20:18.400Z,19.32
2018-05-13T06:21:18.383Z,19.32
2018-05-13T06:22:18.389Z,19.32
2018-05-13T06:23:18.264Z,19.3
2018-05-13T06:24:18.516Z,19.33
2018-05-13T06:25:18.675Z,19.33
2018-05-13T06:26:18.427Z,19.32
2018-05-13T06:27:18.201Z,19.3
2018-05-13T06:28:18.492Z,19.32
2018-05-13T06:29:18.524Z,19.32
2018-05-13T06:30:18.386Z,19.32
2018-05-13T06:31:18.427Z,19.31
2018-05-13T06:32:18.288Z,19.33
2018-05-13T06:33:18.613Z,19.32
2018-05-13T06:34:18.617Z,19.32
2018-05-13T06:35:18.263Z,19.31
2018-05-13T06:36:18.273Z,19.31
2018-05-13T06:37:18.555Z,19.31
2018-05-13T06:38:18.312Z,19.32
2018-05-13T06:39:18.529Z,19.31
2018-05-13T06:40:19.120Z,19.31
2018-05-13T06:41:18.239Z,19.32
2018-05-13T06:42:18.385Z,19.32
2018-05-13T06:43:18.315Z,19.31
2018-05-13T06:44:18.319Z,19.31
2018-05-13T06:45:18.945Z,19.32
2018-05-13T06:46:18.304Z,19.32
2018-05-13T06:47:18.446Z,19.3
2018-05-13T06:48:18.349Z,19.31
2018-05-13T06:49:18.401Z,19.32
2018-05-13T06:50:18.270Z,19.32
2018-05-13T06:51:18.794Z,19.32
2018-05-13T06:52:18.449Z,19.32
2018-05-13T06:53:18.467Z,19.32
2018-05-13T06:54:18.385Z,19.32
2018-05-13T06:55:18.584Z,19.3
2018-05-13T06:56:18.376Z,19.32
2018-05-13T06:57:18.502Z,19.32
2018-05-13T06:58:18.457Z,19.31
2018-05-13T06:59:18.248Z,19.32
2018-05-13T07:00:18.474Z,19.32
2018-05-13T07:01:18.301Z,19.31
2018-05-13T07:02:18.315Z,19.32
2018-05-13T07:03:18.429Z,19.31
2018-05-13T07:04:18.445Z,19.31
2018-05-13T07:05:18.424Z,19.32
2018-05-13T07:06:18.466Z,19.32
2018-05-13T07:07:18.402Z,19.31
2018-05-13T07:08:18.266Z,19.32
2018-05-13T07:09:18.412Z,19.32
2018-05-13T07:10:18.791Z,19.32
2018-05-13T07:11:18.395Z,19.32
2018-05-13T07:12:18.398Z,19.32
2018-05-13T07:13:18.327Z,19.33
2018-05-13T07:14:18.172Z,19.32
2018-05-13T07:15:18.501Z,19.3
2018-05-13T07:16:18.476Z,19.33
2018-05-13T07:17:18.356Z,19.32
2018-05-13T07:18:18.211Z,19.3
2018-05-13T07:19:18.425Z,19.33
2018-05-13T07:20:18.463Z,19.32
2018-05-13T07:21:18.375Z,19.33
2018-05-13T07:22:18.342Z,19.32
2018-05-13T07:23:18.384Z,19.33
2018-05-13T07:24:18.416Z,19.32
2018-05-13T07:25:18.368Z,19.32
2018-05-13T07:26:18.361Z,19.33
2018-05-13T07:27:18.533Z,19.35
2018-05-13T07:28:18.316Z,19.33
2018-05-13T07:29:18.870Z,19.31
2018-05-13T07:30:18.409Z,19.32
2018-05-13T07:31:18.585Z,19.32
2018-05-13T07:32:18.475Z,19.32
2018-05-13T07:33:18.396Z,19.33
2018-05-13T07:34:18.413Z,19.31
2018-05-13T07:35:18.262Z,19.33
2018-05-13T07:36:18.583Z,19.32
2018-05-13T07:37:18.369Z,19.32
2018-05-13T07:38:18.373Z,19.33
2018-05-13T07:39:18.388Z,19.31
2018-05-13T07:40:18.478Z,19.36
2018-05-13T07:41:18.265Z,19.31
2018-05-13T07:42:18.319Z,19.31
2018-05-13T07:43:18.600Z,19.32
2018-05-13T07:44:18.194Z,19.32
2018-05-13T07:45:18.452Z,19.33
2018-05-13T07:46:18.536Z,19.33
2018-05-13T07:47:18.557Z,19.32
2018-05-13T07:48:18.322Z,19.31
2018-05-13T07:49:18.388Z,19.31
2018-05-13T07:50:18.492Z,19.32
2018-05-13T07:51:18.346Z,19.32
2018-05-13T07:52:18.476Z,19.32
2018-05-13T07:53:18.368Z,19.33
2018-05-13T07:54:18.236Z,19.37
2018-05-13T07:55:18.284Z,19.39
2018-05-13T07:56:18.521Z,19.38
2018-05-13T07:57:18.418Z,19.39
2018-05-13T07:58:18.252Z,19.4
2018-05-13T07:59:18.327Z,19.4
2018-05-13T08:00:18.312Z,19.42
2018-05-13T08:01:18.606Z,19.41
2018-05-13T08:02:18.724Z,19.42
2018-05-13T08:03:18.263Z,19.44
2018-05-13T08:04:18.315Z,19.43
2018-05-13T08:05:18.337Z,19.44
2018-05-13T08:06:18.753Z,19.48
2018-05-13T08:07:18.371Z,19.46
2018-05-13T08:08:18.423Z,19.47
2018-05-13T08:09:18.306Z,19.46
2018-05-13T08:10:18.484Z,19.47
2018-05-13T08:11:18.226Z,19.45
2018-05-13T08:12:18.376Z,19.48
2018-05-13T08:13:18.274Z,19.48
2018-05-13T08:14:18.323Z,19.47
2018-05-13T08:15:18.230Z,19.45
2018-05-13T08:16:18.284Z,19.46
2018-05-13T08:17:18.346Z,19.45
2018-05-13T08:18:18.348Z,19.46
2018-05-13T08:19:18.218Z,19.45
2018-05-13T08:20:18.967Z,19.46
2018-05-13T08:21:18.396Z,19.44
2018-05-13T08:22:18.405Z,19.46
2018-05-13T08:23:18.372Z,19.47
2018-05-13T08:24:18.298Z,19.47
2018-05-13T08:25:18.312Z,19.44
2018-05-13T08:26:18.461Z,19.45
2018-05-13T08:27:18.447Z,19.45
2018-05-13T08:28:18.363Z,19.44
2018-05-13T08:29:18.320Z,19.45
2018-05-13T08:30:18.372Z,19.47
2018-05-13T08:31:18.432Z,19.44
2018-05-13T08:32:18.238Z,19.45
2018-05-13T08:33:18.314Z,19.45
2018-05-13T08:34:18.522Z,19.45
2018-05-13T08:35:18.251Z,19.45
2018-05-13T08:36:18.505Z,19.44
2018-05-13T08:37:18.407Z,19.45
2018-05-13T08:38:18.446Z,19.45
2018-05-13T08:39:18.397Z,19.45
2018-05-13T08:40:18.360Z,19.45
2018-05-13T08:41:18.619Z,19.45
2018-05-13T08:42:18.409Z,19.43
2018-05-13T08:43:18.237Z,19.45
2018-05-13T08:44:18.155Z,19.45
2018-05-13T08:45:18.315Z,19.45
2018-05-13T08:46:18.328Z,19.46
2018-05-13T08:47:18.708Z,19.46
2018-05-13T08:48:18.268Z,19.46
2018-05-13T08:49:18.248Z,19.44
2018-05-13T08:50:18.430Z,19.47
2018-05-13T08:51:18.268Z,19.46
2018-05-13T08:52:18.299Z,19.45
2018-05-13T08:53:18.524Z,19.46
2018-05-13T08:54:18.724Z,19.46
2018-05-13T08:55:18.473Z,19.44
2018-05-13T08:56:18.507Z,19.44
2018-05-13T08:57:18.253Z,19.46
2018-05-13T08:58:18.456Z,19.44
2018-05-13T08:59:18.379Z,19.46
2018-05-13T09:00:18.480Z,19.45
2018-05-13T09:01:18.317Z,19.45
2018-05-13T09:02:18.168Z,19.45
2018-05-13T09:03:18.336Z,19.45
2018-05-13T09:04:18.375Z,19.43
2018-05-13T09:05:18.236Z,19.45
2018-05-13T09:06:18.262Z,19.45
2018-05-13T09:07:18.564Z,19.45
2018-05-13T09:08:18.421Z,19.46
2018-05-13T09:09:18.208Z,19.5
2018-05-13T09:10:18.296Z,19.5
2018-05-13T09:11:18.302Z,19.5
2018-05-13T09:12:18.277Z,19.53
2018-05-13T09:13:18.480Z,19.53
2018-05-13T09:14:18.888Z,19.55
2018-05-13T09:15:18.377Z,19.55
2018-05-13T09:16:18.347Z,19.56
2018-05-13T09:17:18.558Z,19.56
2018-05-13T09:18:18.267Z,19.59
2018-05-13T09:19:18.190Z,19.59
2018-05-13T09:20:18.615Z,19.58
2018-05-13T09:21:18.386Z,19.56
2018-05-13T09:22:18.218Z,19.58
2018-05-13T09:23:18.577Z,19.59
2018-05-13T09:24:18.231Z,19.62
2018-05-13T09:25:18.335Z,19.61
2018-05-13T09:26:18.327Z,19.61
2018-05-13T09:27:18.322Z,19.63
2018-05-13T09:28:18.333Z,19.65
2018-05-13T09:29:18.359Z,19.66
2018-05-13T09:30:18.313Z,19.66
2018-05-13T09:31:18.293Z,19.67
2018-05-13T09:32:18.291Z,19.69
2018-05-13T09:33:18.379Z,19.69
2018-05-13T09:34:18.379Z,19.7
2018-05-13T09:35:18.275Z,19.69
2018-05-13T09:36:18.297Z,19.7
2018-05-13T09:37:18.366Z,19.7
2018-05-13T09:38:18.453Z,19.7
2018-05-13T09:39:18.241Z,19.73
2018-05-13T09:40:18.408Z,19.71
2018-05-13T09:41:18.315Z,19.72
2018-05-13T09:42:18.369Z,19.74
2018-05-13T09:43:18.556Z,19.73
2018-05-13T09:44:18.329Z,19.73
2018-05-13T09:45:18.600Z,19.74
2018-05-13T09:46:18.610Z,19.74
2018-05-13T09:47:18.765Z,19.73
2018-05-13T09:48:18.525Z,19.75
2018-05-13T09:49:18.565Z,19.74
2018-05-13T09:50:18.358Z,19.74
2018-05-13T09:51:28.651Z,19.74
2018-05-13T09:52:18.537Z,19.72
2018-05-13T09:53:18.682Z,19.74
2018-05-13T09:54:18.658Z,19.72
2018-05-13T09:55:18.768Z,19.73
2018-05-13T09:56:18.258Z,19.71
2018-05-13T09:57:18.992Z,19.7
2018-05-13T09:58:18.387Z,19.68
2018-05-13T09:59:18.704Z,19.69
2018-05-13T10:00:18.622Z,19.69
2018-05-13T10:01:18.441Z,19.67
2018-05-13T10:02:18.851Z,19.67
2018-05-13T10:03:18.710Z,19.67
2018-05-13T10:04:18.620Z,19.65
2018-05-13T10:05:18.439Z,19.68
2018-05-13T10:06:18.445Z,19.68
2018-05-13T10:07:18.190Z,19.67
2018-05-13T10:08:18.758Z,19.66
2018-05-13T10:09:18.308Z,19.67
2018-05-13T10:10:18.369Z,19.67
2018-05-13T10:11:18.467Z,19.66
2018-05-13T10:12:18.124Z,19.65
2018-05-13T10:13:18.736Z,19.65
2018-05-13T10:14:18.269Z,19.67
2018-05-13T10:15:18.819Z,19.66
2018-05-13T10:16:18.150Z,19.66
2018-05-13T10:17:18.744Z,19.66
2018-05-13T10:18:18.289Z,19.66
2018-05-13T10:19:18.394Z,19.65
2018-05-13T10:20:18.360Z,19.65
2018-05-13T10:21:18.638Z,19.61
2018-05-13T10:22:18.475Z,19.65
2018-05-13T10:23:18.143Z,19.62
2018-05-13T10:24:18.450Z,19.63
2018-05-13T10:25:18.307Z,19.62
2018-05-13T10:26:18.315Z,19.63
2018-05-13T10:27:18.717Z,19.61
2018-05-13T10:28:18.540Z,19.62
2018-05-13T10:29:18.386Z,19.62
2018-05-13T10:30:18.285Z,19.62
2018-05-13T10:31:18.384Z,19.6
2018-05-13T10:32:18.280Z,19.61
2018-05-13T10:33:18.256Z,19.63
2018-05-13T10:34:18.207Z,19.65
2018-05-13T10:35:18.248Z,19.66
2018-05-13T10:36:18.451Z,19.67
2018-05-13T10:37:18.373Z,19.7
2018-05-13T10:38:18.484Z,19.69
2018-05-13T10:39:18.215Z,19.69
2018-05-13T10:40:18.435Z,19.71
2018-05-13T10:41:18.450Z,19.71
2018-05-13T10:42:18.458Z,19.7
2018-05-13T10:43:18.209Z,19.71
2018-05-13T10:44:18.306Z,19.72
2018-05-13T10:45:18.366Z,19.71
2018-05-13T10:46:18.264Z,19.69
2018-05-13T10:47:18.359Z,19.69
2018-05-13T10:48:18.496Z,19.69
2018-05-13T10:49:18.165Z,19.67
2018-05-13T10:50:18.257Z,19.69
2018-05-13T10:51:18.458Z,19.68
2018-05-13T10:52:18.596Z,19.67
2018-05-13T10:53:18.340Z,19.68
2018-05-13T10:54:18.217Z,19.67
2018-05-13T10:55:18.271Z,19.66
2018-05-13T10:56:18.351Z,19.67
2018-05-13T10:57:18.458Z,19.63
2018-05-13T10:58:18.193Z,19.65
2018-05-13T10:59:18.223Z,19.66
2018-05-13T11:00:18.120Z,19.65
2018-05-13T11:01:18.299Z,19.66
2018-05-13T11:02:18.194Z,19.61
2018-05-13T11:03:18.484Z,19.63
2018-05-13T11:04:18.252Z,19.66
2018-05-13T11:05:18.288Z,19.66
2018-05-13T11:06:18.301Z,19.69
2018-05-13T11:07:18.298Z,19.68
2018-05-13T11:08:18.535Z,19.68
2018-05-13T11:09:18.118Z,19.69
2018-05-13T11:10:18.829Z,19.68
2018-05-13T11:11:18.284Z,19.68
2018-05-13T11:12:18.301Z,19.65
2018-05-13T11:13:18.250Z,19.67
2018-05-13T11:14:18.304Z,19.67
2018-05-13T11:15:18.243Z,19.67
2018-05-13T11:16:18.442Z,19.66
2018-05-13T11:17:18.166Z,19.68
2018-05-13T11:18:18.407Z,19.71
2018-05-13T11:19:18.349Z,19.69
2018-05-13T11:20:18.444Z,19.68
2018-05-13T11:21:18.191Z,19.7
2018-05-13T11:22:18.253Z,19.7
2018-05-13T11:23:18.174Z,19.69
2018-05-13T11:24:18.126Z,19.7
2018-05-13T11:25:18.267Z,19.67
2018-05-13T11:26:18.270Z,19.68
2018-05-13T11:27:18.288Z,19.67
2018-05-13T11:28:18.341Z,19.68
2018-05-13T11:29:18.279Z,19.67
2018-05-13T11:30:18.313Z,19.67
2018-05-13T11:31:18.336Z,19.67
2018-05-13T11:32:18.268Z,19.66
2018-05-13T11:33:18.248Z,19.67
2018-05-13T11:34:18.204Z,19.66
2018-05-13T11:35:18.391Z,19.67
2018-05-13T11:36:18.216Z,19.67
2018-05-13T11:37:18.381Z,19.65
2018-05-13T11:38:18.286Z,19.65
2018-05-13T11:39:18.218Z,19.67
2018-05-13T11:40:18.274Z,19.66
2018-05-13T11:41:18.354Z,19.65
2018-05-13T11:42:18.324Z,19.68
2018-05-13T11:43:18.271Z,19.7
2018-05-13T11:44:18.389Z,19.68
2018-05-13T11:45:18.266Z,19.69
2018-05-13T11:46:18.247Z,19.71
2018-05-13T11:47:18.290Z,19.71
2018-05-13T11:48:18.920Z,19.7
2018-05-13T11:49:18.417Z,19.72
2018-05-13T11:50:18.565Z,19.72
2018-05-13T11:51:18.430Z,19.72
2018-05-13T11:52:18.438Z,19.71
2018-05-13T11:53:18.260Z,19.74
2018-05-13T11:54:18.425Z,19.76
2018-05-13T11:55:18.209Z,19.74
2018-05-13T11:56:18.067Z,19.75
2018-05-13T11:57:18.452Z,19.73
2018-05-13T11:58:18.398Z,19.73
2018-05-13T11:59:18.209Z,19.73
2018-05-13T12:00:18.277Z,19.71
2018-05-13T12:01:18.259Z,19.71
2018-05-13T12:02:18.355Z,19.71
2018-05-13T12:03:18.212Z,19.71
2018-05-13T12:04:18.216Z,19.69
2018-05-13T12:05:18.197Z,19.69
2018-05-13T12:06:18.274Z,19.7
2018-05-13T12:07:18.185Z,19.7
2018-05-13T12:08:18.329Z,19.71
2018-05-13T12:09:18.224Z,19.68
2018-05-13T12:10:18.661Z,19.67
2018-05-13T12:11:18.218Z,19.68
2018-05-13T12:12:18.297Z,19.7
2018-05-13T12:13:18.257Z,19.7
2018-05-13T12:14:18.165Z,19.72
2018-05-13T12:15:18.373Z,19.71
2018-05-13T12:16:18.398Z,19.74
2018-05-13T12:17:18.305Z,19.74
2018-05-13T12:18:18.336Z,19.75
2018-05-13T12:19:18.190Z,19.73
2018-05-13T12:20:18.267Z,19.73
2018-05-13T12:21:18.126Z,19.72
2018-05-13T12:22:18.267Z,19.71
2018-05-13T12:23:18.316Z,19.72
2018-05-13T12:24:18.146Z,19.71
2018-05-13T12:25:18.166Z,19.72
2018-05-13T12:26:18.329Z,19.71
2018-05-13T12:27:18.215Z,19.71
2018-05-13T12:28:18.341Z,19.7
2018-05-13T12:29:18.305Z,19.71
2018-05-13T12:30:18.277Z,19.7
2018-05-13T12:31:18.314Z,19.71
2018-05-13T12:32:18.345Z,19.68
2018-05-13T12:33:18.197Z,19.7
2018-05-13T12:34:18.090Z,19.69
2018-05-13T12:35:18.290Z,19.7
2018-05-13T12:36:18.275Z,19.69
2018-05-13T12:37:18.292Z,19.71
2018-05-13T12:38:18.370Z,19.71
2018-05-13T12:39:18.347Z,19.71
2018-05-13T12:40:18.425Z,19.68
2018-05-13T12:41:18.263Z,19.68
2018-05-13T12:42:18.311Z,19.69
2018-05-13T12:43:18.108Z,19.67
2018-05-13T12:44:18.240Z,19.67
2018-05-13T12:45:18.386Z,19.67
2018-05-13T12:46:18.323Z,19.68
2018-05-13T12:47:18.117Z,19.67
2018-05-13T12:48:18.284Z,19.67
2018-05-13T12:49:18.314Z,19.66
2018-05-13T12:50:18.393Z,19.67
2018-05-13T12:51:18.391Z,19.67
2018-05-13T12:52:18.263Z,19.66
2018-05-13T12:53:18.457Z,19.67
2018-05-13T12:54:18.094Z,19.67
2018-05-13T12:55:18.176Z,19.66