createdAt,value
2022-11-17T00:04:45.498Z,99069.31
2022-11-17T00:09:48.064Z,99059.97
2022-11-17T00:14:50.738Z,99060.56
2022-11-17T00:20:20.939Z,99058.63
2022-11-17T00:25:23.561Z,99063.00
2022-11-17T00:30:44.126Z,99060.41
2022-11-17T00:35:53.066Z,99055.09
2022-11-17T00:40:55.640Z,99060.41
2022-11-17T00:45:58.199Z,99056.56
2022-11-17T00:51:06.069Z,99065.78
2022-11-17T00:56:08.753Z,99062.22
2022-11-17T01:01:11.796Z,99057.34
2022-11-17T01:06:19.267Z,99062.84
2022-11-17T01:11:22.140Z,99048.06
2022-11-17T01:16:25.959Z,99044.19
2022-11-17T01:21:31.630Z,99040.44
2022-11-17T01:26:39.122Z,99039.50
2022-11-17T01:31:43.443Z,99033.50
2022-11-17T01:37:05.067Z,99029.50
2022-11-17T01:42:15.031Z,99030.56
2022-11-17T01:47:22.099Z,99039.09
2022-11-17T01:52:26.866Z,99034.28
2022-11-17T01:57:36.605Z,99027.59
2022-11-17T02:02:44.122Z,99018.47
2022-11-17T02:07:50.683Z,99007.34
2022-11-17T02:12:54.524Z,99008.50
2022-11-17T02:17:58.325Z,98999.59
2022-11-17T02:23:44.399Z,98997.97
2022-11-17T02:28:51.793Z,98990.16
2022-11-17T02:34:02.234Z,98984.78
2022-11-17T02:39:13.669Z,98983.97
2022-11-17T02:44:25.397Z,98978.56
2022-11-17T02:49:34.258Z,98985.81
2022-11-17T02:54:37.124Z,98985.00
2022-11-17T02:59:47.212Z,98968.56
2022-11-17T03:05:01.282Z,98955.38
2022-11-17T03:10:12.119Z,98937.25
2022-11-17T03:15:29.744Z,98945.13
2022-11-17T03:20:41.625Z,98964.47
2022-11-17T03:25:51.428Z,98959.56
2022-11-17T03:30:57.134Z,98953.00
2022-11-17T03:36:04.585Z,98954.25
2022-11-17T03:41:10.361Z,98958.91
2022-11-17T03:46:18.175Z,98962.03
2022-11-17T03:51:25.039Z,98949.88
2022-11-17T03:56:36.193Z,98942.91
2022-11-17T04:01:40.385Z,98945.63
2022-11-17T04:06:43.037Z,98923.53
2022-11-17T04:12:03.662Z,98921.66
2022-11-17T04:17:07.761Z,98917.59
2022-11-17T04:22:10.512Z,98911.94
2022-11-17T04:27:30.924Z,98906.06
2022-11-17T04:32:34.905Z,98904.69
2022-11-17T04:37:37.617Z,98903.84
2022-11-17T04:42:40.247Z,98887.94
2022-11-17T04:47:44.223Z,98882.19
2022-11-17T04:52:46.837Z,98892.25
2022-11-17T04:57:49.513Z,98891.34
2022-11-17T05:02:53.479Z,98871.78
2022-11-17T05:07:56.194Z,98875.16
2022-11-17T05:13:16.370Z,98866.13
2022-11-17T05:18:20.520Z,98862.06
2022-11-17T05:23:40.846Z,98858.19
2022-11-17T05:28:44.496Z,98851.75
2022-11-17T05:33:48.475Z,98839.78
2022-11-17T05:38:51.656Z,98832.00
2022-11-17T05:43:54.328Z,98819.38
2022-11-17T05:48:58.268Z,98803.25
2022-11-17T05:54:00.835Z,98787.13
2022-11-17T05:59:13.084Z,98777.75
2022-11-17T06:04:20.359Z,98777.94
2022-11-17T06:09:23.043Z,98780.13
2022-11-17T06:14:25.724Z,98779.03
2022-11-17T06:19:39.207Z,98770.34
2022-11-17T06:24:43.756Z,98766.84
2022-11-17T06:29:46.953Z,98783.06
2022-11-17T06:34:55.621Z,98777.66
2022-11-17T06:39:58.862Z,98797.25
2022-11-17T06:45:01.595Z,98810.69
2022-11-17T06:50:06.287Z,98811.78
2022-11-17T06:55:09.698Z,98810.19
2022-11-17T07:00:13.524Z,98819.88
2022-11-17T07:05:17.800Z,98832.41
2022-11-17T07:10:20.528Z,98807.34
2022-11-17T07:15:23.493Z,98806.28
2022-11-17T07:20:27.556Z,98807.34
2022-11-17T07:25:30.206Z,98814.38
2022-11-17T07:30:32.990Z,98803.78
2022-11-17T07:35:37.671Z,98782.94
2022-11-17T07:40:40.731Z,98776.06
2022-11-17T07:45:43.492Z,98774.94
2022-11-17T07:50:47.458Z,98776.44
2022-11-17T07:55:50.935Z,98789.75
2022-11-17T08:00:54.077Z,98788.38
2022-11-17T08:05:58.780Z,98775.88
2022-11-17T08:11:03.814Z,98770.09
2022-11-17T08:16:08.759Z,98761.03
2022-11-17T08:21:14.931Z,98747.81
2022-11-17T08:26:17.833Z,98741.81
2022-11-17T08:31:20.445Z,98743.94
2022-11-17T08:36:24.348Z,98744.16
2022-11-17T08:41:26.937Z,98735.16
2022-11-17T08:46:29.532Z,98726.13
2022-11-17T08:51:33.487Z,98722.41
2022-11-17T08:56:36.033Z,98729.34
2022-11-17T09:01:41.132Z,98744.38
2022-11-17T09:06:45.214Z,98743.13
2022-11-17T09:11:47.805Z,98725.81
2022-11-17T09:16:50.605Z,98722.22
2022-11-17T09:21:54.524Z,98714.97
2022-11-17T09:26:57.806Z,98715.69
2022-11-17T09:32:00.518Z,98727.03
2022-11-17T09:37:04.539Z,98717.16
2022-11-17T09:42:07.475Z,98714.03
2022-11-17T09:47:20.792Z,98703.22
2022-11-17T09:52:30.122Z,98682.91
2022-11-17T09:57:42.386Z,98676.84
2022-11-17T10:02:48.830Z,98677.81
2022-11-17T10:07:54.817Z,98667.03
2022-11-17T10:12:59.578Z,98662.88
2022-11-17T10:18:02.138Z,98655.50
2022-11-17T10:23:07.216Z,98651.19
2022-11-17T10:28:24.160Z,98659.16
2022-11-17T10:33:41.945Z,98643.22
2022-11-17T10:38:51.115Z,98639.81
2022-11-17T10:44:00.996Z,98638.47
2022-11-17T10:49:05.594Z,98642.50
2022-11-17T10:54:22.388Z,98637.94
2022-11-17T10:59:29.564Z,98631.88
2022-11-17T11:04:35.085Z,98617.25
2022-11-17T11:09:45.563Z,98613.38
2022-11-17T11:14:53.001Z,98596.31
2022-11-17T11:19:55.726Z,98588.72
2022-11-17T11:25:11.017Z,98590.06
2022-11-17T11:30:16.231Z,98588.38
2022-11-17T11:35:34.629Z,98581.38
2022-11-17T11:40:41.245Z,98571.97
2022-11-17T11:45:51.899Z,98582.88
2022-11-17T11:50:58.407Z,98565.94
2022-11-17T11:56:10.514Z,98574.97
2022-11-17T12:01:14.323Z,98569.63
2022-11-17T12:06:42.753Z,98581.28
2022-11-17T12:12:02.635Z,98571.94
2022-11-17T12:17:15.717Z,98565.00
2022-11-17T12:22:42.185Z,98561.81
2022-11-17T12:27:49.590Z,98564.53
2022-11-17T12:32:53.621Z,98565.38
2022-11-17T12:38:42.474Z,98566.81
2022-11-17T12:43:49.014Z,98575.44
2022-11-17T12:48:59.262Z,98574.88
2022-11-17T12:54:14.470Z,98573.56
2022-11-17T12:59:35.784Z,98562.50
2022-11-17T13:04:49.298Z,98555.75
2022-11-17T13:09:54.551Z,98554.84
2022-11-17T13:15:02.504Z,98562.22
2022-11-17T13:20:18.837Z,98552.69
2022-11-17T13:25:23.370Z,98557.50
2022-11-17T13:30:30.091Z,98550.75
2022-11-17T13:35:38.062Z,98546.75
2022-11-17T13:40:42.695Z,98552.47
2022-11-17T13:45:49.798Z,98544.00
2022-11-17T13:50:54.324Z,98543.03
2022-11-17T13:55:56.790Z,98541.81
2022-11-17T14:01:00.854Z,98550.25
2022-11-17T14:06:05.706Z,98549.38
2022-11-17T14:11:21.084Z,98536.13
2022-11-17T14:16:27.521Z,98524.69
2022-11-17T14:21:31.355Z,98532.63
2022-11-17T14:26:34.234Z,98537.63
2022-11-17T14:31:38.347Z,98535.13
2022-11-17T14:36:42.549Z,98540.88
2022-11-17T14:41:46.910Z,98548.66
2022-11-17T14:46:50.906Z,98563.00
2022-11-17T14:51:55.383Z,98553.91
2022-11-17T14:56:57.802Z,98559.50
2022-11-17T15:02:01.845Z,98559.47
2022-11-17T15:07:04.586Z,98563.94
2022-11-17T15:12:07.992Z,98572.50
2022-11-17T15:17:14.507Z,98587.84
2022-11-17T15:22:17.615Z,98584.47
2022-11-17T15:27:20.288Z,98592.56
2022-11-17T15:32:24.200Z,98587.84
2022-11-17T15:37:27.223Z,98575.38
2022-11-17T15:42:32.534Z,98575.63
2022-11-17T15:47:37.764Z,98584.09
2022-11-17T15:53:03.021Z,98570.63
2022-11-17T15:58:03.220Z,98569.31
2022-11-17T16:03:08.092Z,98568.09
2022-11-17T16:08:10.736Z,98554.88
2022-11-17T16:13:13.301Z,98562.09
2022-11-17T16:18:17.459Z,98562.69
2022-11-17T16:23:20.320Z,98564.34
2022-11-17T16:28:22.942Z,98563.41
2022-11-17T16:33:27.085Z,98557.66
2022-11-17T16:38:29.654Z,98568.53
2022-11-17T16:43:32.246Z,98572.56
2022-11-17T16:48:36.435Z,98588.56
2022-11-17T16:53:39.011Z,98591.13
2022-11-17T16:58:41.608Z,98586.66
2022-11-17T17:03:45.600Z,98590.34
2022-11-17T17:08:48.635Z,98606.50
2022-11-17T17:13:51.304Z,98597.69
2022-11-17T17:19:02.189Z,98603.59
2022-11-17T17:24:06.336Z,98597.69
2022-11-17T17:29:09.878Z,98596.09
2022-11-17T17:34:14.011Z,98597.38
2022-11-17T17:39:17.012Z,98610.50
2022-11-17T17:44:20.562Z,98610.78
2022-11-17T17:49:24.494Z,98611.88
2022-11-17T17:54:27.362Z,98608.38
2022-11-17T17:59:30.030Z,98611.09
2022-11-17T18:04:33.987Z,98615.94
2022-11-17T18:09:36.647Z,98620.25
2022-11-17T18:14:39.218Z,98623.75
2022-11-17T18:19:43.163Z,98632.75
2022-11-17T18:24:45.748Z,98658.00
2022-11-17T18:29:49.371Z,98654.13
2022-11-17T18:34:53.403Z,98661.28
2022-11-17T18:39:56.015Z,98664.97
2022-11-17T18:44:59.598Z,98663.03
2022-11-17T18:50:03.529Z,98653.59
2022-11-17T18:55:06.999Z,98656.00
2022-11-17T19:00:10.665Z,98657.56
2022-11-17T19:05:14.688Z,98650.38
2022-11-17T19:10:17.901Z,98643.22
2022-11-17T19:15:20.979Z,98646.03
2022-11-17T19:20:27.160Z,98634.84
2022-11-17T19:25:32.194Z,98636.41
2022-11-17T19:30:35.232Z,98638.63
2022-11-17T19:35:43.851Z,98634.72
2022-11-17T19:40:46.504Z,98639.69
2022-11-17T19:45:49.078Z,98637.47
2022-11-17T19:50:56.018Z,98640.25
2022-11-17T19:56:01.204Z,98641.38
2022-11-17T20:01:09.796Z,98641.09
2022-11-17T20:06:15.352Z,98640.34
2022-11-17T20:11:19.747Z,98644.66
2022-11-17T20:16:24.586Z,98649.78
2022-11-17T20:21:30.687Z,98654.31
2022-11-17T20:26:35.177Z,98668.25
2022-11-17T20:31:37.974Z,98665.59
2022-11-17T20:36:44.952Z,98665.81
2022-11-17T20:41:47.593Z,98662.50
2022-11-17T20:46:50.722Z,98665.53
2022-11-17T20:51:54.914Z,98670.81
2022-11-17T20:56:57.644Z,98671.41
2022-11-17T21:02:00.309Z,98669.84
2022-11-17T21:07:04.292Z,98671.31
2022-11-17T21:12:07.526Z,98681.00
2022-11-17T21:17:30.633Z,98692.47
2022-11-17T21:22:34.971Z,98706.66
2022-11-17T21:27:38.613Z,98708.16
2022-11-17T21:32:41.378Z,98707.19
2022-11-17T21:37:46.839Z,98709.41
2022-11-17T21:42:49.619Z,98695.66
2022-11-17T21:47:59.108Z,98678.66
2022-11-17T21:53:03.436Z,98671.75
2022-11-17T21:58:06.020Z,98675.16
2022-11-17T22:03:09.184Z,98683.47
2022-11-17T22:08:13.158Z,98695.59
2022-11-17T22:13:15.732Z,98692.94
2022-11-17T22:18:18.658Z,98710.75
2022-11-17T22:23:22.646Z,98724.06
2022-11-17T22:28:25.875Z,98729.41
2022-11-17T22:33:28.465Z,98727.53
2022-11-17T22:38:32.488Z,98741.06
2022-11-17T22:43:35.629Z,98749.81
2022-11-17T22:48:38.815Z,98747.78
2022-11-17T22:53:42.735Z,98749.22
2022-11-17T22:58:49.525Z,98744.69
2022-11-17T23:03:52.709Z,98742.06
2022-11-17T23:08:58.289Z,98745.56
2022-11-17T23:14:01.016Z,98751.91
2022-11-17T23:19:03.857Z,98760.47
2022-11-17T23:24:12.480Z,98754.91
2022-11-17T23:29:15.442Z,98751.53
2022-11-17T23:34:18.263Z,98752.53
2022-11-17T23:39:22.345Z,98774.25
2022-11-17T23:44:25.009Z,98786.91
2022-11-17T23:49:27.667Z,98778.84
2022-11-17T23:54:34.427Z,98801.13
2022-11-17T23:59:37.012Z,98795.88
