createdAt,value
2023-04-17T00:01:58.051Z,99.90
2023-04-17T00:04:44.191Z,99.90
2023-04-17T00:07:30.538Z,99.90
2023-04-17T00:10:16.660Z,99.90
2023-04-17T00:13:03.761Z,99.90
2023-04-17T00:15:49.658Z,99.90
2023-04-17T00:18:35.132Z,99.90
2023-04-17T00:21:20.656Z,99.90
2023-04-17T00:24:06.670Z,99.90
2023-04-17T00:26:52.225Z,99.90
2023-04-17T00:29:39.162Z,99.90
2023-04-17T00:32:24.676Z,99.90
2023-04-17T00:35:10.543Z,99.90
2023-04-17T00:37:56.346Z,99.90
2023-04-17T00:40:42.780Z,99.90
2023-04-17T00:43:28.458Z,99.90
2023-04-17T00:46:15.675Z,99.90
2023-04-17T00:49:01.738Z,99.90
2023-04-17T00:51:47.909Z,99.90
2023-04-17T00:54:33.547Z,99.90
2023-04-17T00:57:19.399Z,99.90
2023-04-17T01:00:09.391Z,99.90
2023-04-17T01:02:58.377Z,99.90
2023-04-17T01:05:48.270Z,99.90
2023-04-17T01:08:41.351Z,99.90
2023-04-17T01:11:27.098Z,99.90
2023-04-17T01:14:14.459Z,99.90
2023-04-17T01:17:00.509Z,99.90
2023-04-17T01:19:48.550Z,99.90
2023-04-17T01:22:34.703Z,99.90
2023-04-17T01:25:22.041Z,99.90
2023-04-17T01:28:07.876Z,99.90
2023-04-17T01:30:53.501Z,99.90
2023-04-17T01:33:39.470Z,99.90
2023-04-17T01:36:25.295Z,99.90
2023-04-17T01:39:11.659Z,99.90
2023-04-17T01:41:58.923Z,99.90
2023-04-17T01:44:44.604Z,99.90
2023-04-17T01:47:30.460Z,99.90
2023-04-17T01:50:16.573Z,99.90
2023-04-17T01:53:02.215Z,99.90
2023-04-17T01:55:47.838Z,99.90
2023-04-17T01:58:34.716Z,99.90
2023-04-17T02:01:20.660Z,99.90
2023-04-17T02:04:06.855Z,99.90
2023-04-17T02:06:53.205Z,99.90
2023-04-17T02:09:38.727Z,99.90
2023-04-17T02:12:26.463Z,99.90
2023-04-17T02:15:13.733Z,99.90
2023-04-17T02:17:59.418Z,99.90
2023-04-17T02:20:45.460Z,99.90
2023-04-17T02:23:31.056Z,99.90
2023-04-17T02:26:16.846Z,99.90
2023-04-17T02:29:03.306Z,99.90
2023-04-17T02:31:51.283Z,99.90
2023-04-17T02:34:37.049Z,99.90
2023-04-17T02:37:23.076Z,99.90
2023-04-17T02:40:10.101Z,99.90
2023-04-17T02:42:56.866Z,99.90
2023-04-17T02:45:42.274Z,99.90
2023-04-17T02:48:29.584Z,99.90
2023-04-17T02:51:15.409Z,99.90
2023-04-17T02:54:01.507Z,99.90
2023-04-17T02:56:47.786Z,99.90
2023-04-17T02:59:33.234Z,99.90
2023-04-17T03:02:22.965Z,99.90
2023-04-17T03:05:11.635Z,99.90
2023-04-17T03:07:58.307Z,99.90
2023-04-17T03:10:46.133Z,99.90
2023-04-17T03:13:34.808Z,99.90
2023-04-17T03:16:20.524Z,99.90
2023-04-17T03:19:06.527Z,99.90
2023-04-17T03:21:53.441Z,99.90
2023-04-17T03:24:39.071Z,99.90
2023-04-17T03:27:25.206Z,99.90
2023-04-17T03:30:13.493Z,99.90
2023-04-17T03:33:02.984Z,99.90
2023-04-17T03:35:49.991Z,99.90
2023-04-17T03:38:38.506Z,99.90
2023-04-17T03:41:26.406Z,99.90
2023-04-17T03:44:13.008Z,99.90
2023-04-17T03:46:58.792Z,99.90
2023-04-17T03:49:44.788Z,99.90
2023-04-17T03:52:32.014Z,99.90
2023-04-17T03:55:20.084Z,99.90
2023-04-17T03:58:07.426Z,99.90
2023-04-17T04:00:55.602Z,99.90
2023-04-17T04:03:45.642Z,99.90
2023-04-17T04:06:31.890Z,99.90
2023-04-17T04:09:18.239Z,99.90
2023-04-17T04:12:05.507Z,99.90
2023-04-17T04:14:57.543Z,99.90
2023-04-17T04:17:44.567Z,99.90
2023-04-17T04:20:30.468Z,99.90
2023-04-17T04:23:30.552Z,99.90
2023-04-17T04:26:17.047Z,99.90
2023-04-17T04:29:11.771Z,99.90
2023-04-17T04:32:09.642Z,99.90
2023-04-17T04:35:01.875Z,99.90
2023-04-17T04:37:49.095Z,99.90
2023-04-17T04:40:38.263Z,99.90
2023-04-17T04:43:25.879Z,99.90
2023-04-17T04:46:14.410Z,99.90
2023-04-17T04:49:04.548Z,99.90
2023-04-17T04:51:50.703Z,99.90
2023-04-17T04:54:36.531Z,99.90
2023-04-17T04:57:23.630Z,99.90
2023-04-17T05:00:14.371Z,99.90
2023-04-17T05:03:07.720Z,99.90
2023-04-17T05:05:53.596Z,99.90
2023-04-17T05:08:43.154Z,99.90
2023-04-17T05:11:30.928Z,99.90
2023-04-17T05:14:17.314Z,99.90
2023-04-17T05:17:03.322Z,99.90
2023-04-17T05:19:50.584Z,99.90
2023-04-17T05:22:39.986Z,99.90
2023-04-17T05:25:29.390Z,99.90
2023-04-17T05:28:17.290Z,99.90
2023-04-17T05:31:03.599Z,99.90
2023-04-17T05:33:57.299Z,99.90
2023-04-17T05:36:45.379Z,99.90
2023-04-17T05:39:31.269Z,99.90
2023-04-17T05:42:17.250Z,99.90
2023-04-17T05:45:04.895Z,99.90
2023-04-17T05:47:51.606Z,99.90
2023-04-17T05:50:39.810Z,99.90
2023-04-17T05:53:30.373Z,99.90
2023-04-17T05:56:17.210Z,99.90
2023-04-17T05:59:03.115Z,99.90
2023-04-17T06:01:49.112Z,99.90
2023-04-17T06:04:39.149Z,99.90
2023-04-17T06:07:25.253Z,99.90
2023-04-17T06:10:12.835Z,99.90
2023-04-17T06:13:00.531Z,99.90
2023-04-17T06:15:47.349Z,99.90
2023-04-17T06:18:33.920Z,99.90
2023-04-17T06:21:19.849Z,99.90
2023-04-17T06:24:06.045Z,99.90
2023-04-17T06:26:52.947Z,99.90
2023-04-17T06:29:38.856Z,99.90
2023-04-17T06:32:24.948Z,99.90
2023-04-17T06:35:11.766Z,99.90
2023-04-17T06:38:09.082Z,99.90
2023-04-17T06:40:54.896Z,99.90
2023-04-17T06:43:42.110Z,99.90
2023-04-17T06:46:34.205Z,99.90
2023-04-17T06:49:23.194Z,99.90
2023-04-17T06:52:09.379Z,99.90
2023-04-17T06:54:56.020Z,99.90
2023-04-17T06:57:41.762Z,99.90
2023-04-17T07:00:29.182Z,99.90
2023-04-17T07:03:16.679Z,99.90
2023-04-17T07:06:02.624Z,99.90
2023-04-17T07:08:48.668Z,99.90
2023-04-17T07:11:34.539Z,99.90
2023-04-17T07:14:20.610Z,99.90
2023-04-17T07:17:09.084Z,99.90
2023-04-17T07:19:55.076Z,99.90
2023-04-17T07:22:41.488Z,99.90
2023-04-17T07:25:27.543Z,99.90
2023-04-17T07:28:13.146Z,99.90
2023-04-17T07:30:58.700Z,99.90
2023-04-17T07:33:45.723Z,99.90
2023-04-17T07:36:31.735Z,99.90
2023-04-17T07:39:17.404Z,99.90
2023-04-17T07:42:06.420Z,99.90
2023-04-17T07:44:51.977Z,99.90
2023-04-17T07:47:37.645Z,99.90
2023-04-17T07:50:25.123Z,99.90
2023-04-17T07:53:11.309Z,99.90
2023-04-17T07:55:58.266Z,99.90
2023-04-17T07:58:45.136Z,99.90
2023-04-17T08:01:32.023Z,99.90
2023-04-17T08:04:17.957Z,99.90
2023-04-17T08:07:05.180Z,99.90
2023-04-17T08:09:51.209Z,99.90
2023-04-17T08:12:37.148Z,99.90
2023-04-17T08:15:23.057Z,99.90
2023-04-17T08:18:10.556Z,99.90
2023-04-17T08:20:56.554Z,99.90
2023-04-17T08:23:43.489Z,99.90
2023-04-17T08:26:29.136Z,99.90
2023-04-17T08:29:14.984Z,99.90
2023-04-17T08:32:13.966Z,99.90
2023-04-17T08:35:00.937Z,99.90
2023-04-17T08:37:47.024Z,99.90
2023-04-17T08:40:33.930Z,99.90
2023-04-17T08:43:21.178Z,99.90
2023-04-17T08:46:07.746Z,99.90
2023-04-17T08:48:53.721Z,99.90
2023-04-17T08:51:39.376Z,99.90
2023-04-17T08:54:25.429Z,99.90
2023-04-17T08:57:12.475Z,99.90
2023-04-17T08:59:58.082Z,99.90
2023-04-17T09:03:02.861Z,99.90
2023-04-17T09:05:49.081Z,99.90
2023-04-17T09:08:35.311Z,99.90
2023-04-17T09:11:21.330Z,99.90
2023-04-17T09:14:31.534Z,99.90
2023-04-17T09:17:18.631Z,99.90
2023-04-17T09:20:07.479Z,99.90
2023-04-17T09:23:02.057Z,99.90
2023-04-17T09:26:06.659Z,99.90
2023-04-17T09:29:08.910Z,99.90
2023-04-17T09:31:56.053Z,99.90
2023-04-17T09:34:42.590Z,99.90
2023-04-17T09:37:51.232Z,99.90
2023-04-17T09:40:38.803Z,99.90
2023-04-17T09:43:24.257Z,99.90
2023-04-17T09:46:10.321Z,98.00
2023-04-17T09:48:58.939Z,96.90
2023-04-17T09:51:45.816Z,95.90
2023-04-17T09:54:31.985Z,92.30
2023-04-17T09:57:18.764Z,92.00
2023-04-17T10:00:10.563Z,91.00
2023-04-17T10:02:57.987Z,91.20
2023-04-17T10:05:45.913Z,89.90
2023-04-17T10:08:32.299Z,91.70
2023-04-17T10:11:18.852Z,91.80
2023-04-17T10:14:11.328Z,90.50
2023-04-17T10:16:57.580Z,90.80
2023-04-17T10:19:43.368Z,91.90
2023-04-17T10:22:31.354Z,89.60
2023-04-17T10:25:18.835Z,92.40
2023-04-17T10:28:04.937Z,93.00
2023-04-17T10:30:54.816Z,93.30
2023-04-17T10:33:49.668Z,90.80
2023-04-17T10:36:49.527Z,91.00
2023-04-17T10:40:01.656Z,91.30
2023-04-17T10:43:02.339Z,90.90
2023-04-17T10:46:02.089Z,90.10
2023-04-17T10:48:50.604Z,90.00
2023-04-17T10:51:41.480Z,91.20
2023-04-17T10:54:27.266Z,91.40
2023-04-17T10:57:14.601Z,91.90
2023-04-17T11:00:12.105Z,92.60
2023-04-17T11:03:00.648Z,91.30
2023-04-17T11:05:47.290Z,90.50
2023-04-17T11:08:32.842Z,91.10
2023-04-17T11:11:23.622Z,90.10
2023-04-17T11:14:23.591Z,90.20
2023-04-17T11:17:09.714Z,89.80
2023-04-17T11:19:56.204Z,89.60
2023-04-17T11:22:43.585Z,90.50
2023-04-17T11:25:31.631Z,91.20
2023-04-17T11:28:17.505Z,88.60
2023-04-17T11:31:04.466Z,88.50
2023-04-17T11:33:50.026Z,86.30
2023-04-17T11:36:36.366Z,84.10
2023-04-17T11:39:23.527Z,83.30
2023-04-17T11:42:13.001Z,79.00
2023-04-17T11:45:04.880Z,79.60
2023-04-17T11:47:52.600Z,86.20
2023-04-17T11:50:39.050Z,84.00
2023-04-17T11:53:28.255Z,86.30
2023-04-17T11:56:17.138Z,84.10
2023-04-17T11:59:05.141Z,82.50
2023-04-17T12:01:53.128Z,80.90
2023-04-17T12:04:41.009Z,83.00
2023-04-17T12:07:27.117Z,85.20
2023-04-17T12:10:12.798Z,83.20
2023-04-17T12:12:58.697Z,87.40
2023-04-17T12:15:44.656Z,87.00
2023-04-17T12:18:30.621Z,86.60
2023-04-17T12:21:20.382Z,86.20
2023-04-17T12:24:05.929Z,86.40
2023-04-17T12:26:52.452Z,88.00
2023-04-17T12:32:28.741Z,79.70
2023-04-17T12:35:14.855Z,80.70
2023-04-17T12:38:02.261Z,84.60
2023-04-17T12:40:47.857Z,82.10
2023-04-17T12:43:33.607Z,82.40
2023-04-17T12:46:19.464Z,79.50
2023-04-17T12:49:05.288Z,78.90
2023-04-17T12:51:51.481Z,79.80
2023-04-17T12:54:40.728Z,79.10
2023-04-17T12:57:26.985Z,80.80
2023-04-17T13:00:13.993Z,83.10
2023-04-17T13:02:59.810Z,81.00
2023-04-17T13:05:45.931Z,82.80
2023-04-17T13:08:32.148Z,85.60
2023-04-17T13:11:19.314Z,83.90
2023-04-17T13:14:04.895Z,80.80
2023-04-17T13:16:51.027Z,78.90
2023-04-17T13:19:36.869Z,81.60
2023-04-17T13:22:22.541Z,79.80
2023-04-17T13:25:09.277Z,78.00
2023-04-17T13:27:56.669Z,76.10
2023-04-17T13:30:42.247Z,74.70
2023-04-17T13:33:28.024Z,76.90
2023-04-17T13:36:13.950Z,77.50
2023-04-17T13:38:59.610Z,78.60
2023-04-17T13:41:45.666Z,79.10
2023-04-17T13:44:33.042Z,80.80
2023-04-17T13:47:19.065Z,75.30
2023-04-17T13:50:06.348Z,80.40
2023-04-17T13:52:51.914Z,80.60
2023-04-17T13:55:37.664Z,81.50
2023-04-17T13:58:23.383Z,82.80
2023-04-17T14:01:12.564Z,81.50
2023-04-17T14:04:01.180Z,81.50
2023-04-17T14:06:49.658Z,82.00
2023-04-17T14:09:35.497Z,79.20
2023-04-17T14:12:21.848Z,82.40
2023-04-17T14:15:08.914Z,80.60
2023-04-17T14:17:57.082Z,81.00
2023-04-17T14:20:42.739Z,81.70
2023-04-17T14:23:28.576Z,81.70
2023-04-17T14:26:14.317Z,78.80
2023-04-17T14:29:00.167Z,78.60
2023-04-17T14:31:46.059Z,78.00
2023-04-17T14:34:33.457Z,79.20
2023-04-17T14:37:19.997Z,76.80
2023-04-17T14:40:07.393Z,75.60
2023-04-17T14:42:54.828Z,77.20
2023-04-17T14:45:40.742Z,77.70
2023-04-17T14:48:26.725Z,75.10
2023-04-17T14:51:15.241Z,75.10
2023-04-17T14:54:01.082Z,78.60
2023-04-17T14:56:46.965Z,82.40
2023-04-17T14:59:32.450Z,79.80
2023-04-17T15:02:18.072Z,80.00
2023-04-17T15:05:05.204Z,81.60
2023-04-17T15:07:53.305Z,81.60
2023-04-17T15:10:50.601Z,78.60
2023-04-17T15:13:40.649Z,78.50
2023-04-17T15:16:26.958Z,81.40
2023-04-17T15:19:13.278Z,84.60
2023-04-17T15:22:02.100Z,86.80
2023-04-17T15:24:49.614Z,85.80
2023-04-17T15:27:35.323Z,84.60
2023-04-17T15:30:21.271Z,83.80
2023-04-17T15:33:08.512Z,83.90
2023-04-17T15:35:58.046Z,82.20
2023-04-17T15:38:44.269Z,81.20
2023-04-17T15:41:31.399Z,85.40
2023-04-17T15:44:17.152Z,84.00
2023-04-17T15:47:02.964Z,85.30
2023-04-17T15:49:48.512Z,88.50
2023-04-17T15:52:34.715Z,89.60
2023-04-17T15:55:20.745Z,89.40
2023-04-17T15:58:08.582Z,91.40
2023-04-17T16:00:54.482Z,92.20
2023-04-17T16:03:43.633Z,91.80
2023-04-17T16:06:29.593Z,90.20
2023-04-17T16:09:20.083Z,90.70
2023-04-17T16:12:08.779Z,88.00
2023-04-17T16:14:56.261Z,86.40
2023-04-17T16:17:43.186Z,85.90
2023-04-17T16:20:29.222Z,80.80
2023-04-17T16:23:15.483Z,79.70
2023-04-17T16:26:01.573Z,81.20
2023-04-17T16:28:47.595Z,82.00
2023-04-17T16:31:34.869Z,82.20
2023-04-17T16:34:23.781Z,83.30
2023-04-17T16:37:09.246Z,82.80
2023-04-17T16:39:55.017Z,84.50
2023-04-17T16:42:41.302Z,85.40
2023-04-17T16:45:27.428Z,88.00
2023-04-17T16:48:14.713Z,90.10
2023-04-17T16:51:04.659Z,90.70
2023-04-17T16:53:50.572Z,91.20
2023-04-17T16:56:36.268Z,92.00
2023-04-17T16:59:22.031Z,91.60
2023-04-17T17:02:08.060Z,91.50
2023-04-17T17:04:55.480Z,91.10
2023-04-17T17:07:41.151Z,91.20
2023-04-17T17:10:26.984Z,91.00
2023-04-17T17:13:12.964Z,91.20
2023-04-17T17:15:58.535Z,90.60
2023-04-17T17:18:45.044Z,90.40
2023-04-17T17:21:32.777Z,90.30
2023-04-17T17:24:18.306Z,90.60
2023-04-17T17:27:05.134Z,89.50
2023-04-17T17:29:54.804Z,89.40
2023-04-17T17:32:40.544Z,88.60
2023-04-17T17:35:26.873Z,87.40
2023-04-17T17:38:14.858Z,87.40
2023-04-17T17:41:01.430Z,87.30
2023-04-17T17:43:47.204Z,88.70
2023-04-17T17:46:35.857Z,90.00
2023-04-17T17:49:21.682Z,91.30
2023-04-17T17:52:07.786Z,92.10
2023-04-17T17:54:54.715Z,93.00
2023-04-17T17:57:48.842Z,92.70
2023-04-17T18:00:35.297Z,93.40
2023-04-17T18:03:21.386Z,93.70
2023-04-17T18:06:07.235Z,94.60
2023-04-17T18:08:53.150Z,95.20
2023-04-17T18:11:40.291Z,95.60
2023-04-17T18:14:26.499Z,96.10
2023-04-17T18:17:11.950Z,97.00
2023-04-17T18:19:57.916Z,97.20
2023-04-17T18:22:43.785Z,97.40
2023-04-17T18:25:29.450Z,97.50
2023-04-17T18:28:16.388Z,98.20
2023-04-17T18:31:02.181Z,98.30
2023-04-17T18:33:48.035Z,98.50
2023-04-17T18:36:33.927Z,98.60
2023-04-17T18:39:20.084Z,98.80
2023-04-17T18:42:05.960Z,99.10
2023-04-17T18:44:53.283Z,99.20
2023-04-17T18:47:39.076Z,99.60
2023-04-17T18:50:26.922Z,99.80
2023-04-17T18:53:12.773Z,99.60
2023-04-17T18:55:58.345Z,99.40
2023-04-17T18:58:44.269Z,99.30
2023-04-17T19:01:31.180Z,99.00
2023-04-17T19:04:16.642Z,99.10
2023-04-17T19:07:02.826Z,98.80
2023-04-17T19:09:48.720Z,98.70
2023-04-17T19:12:36.035Z,98.30
2023-04-17T19:15:21.968Z,98.40
2023-04-17T19:18:10.003Z,98.00
2023-04-17T19:20:55.910Z,97.90
2023-04-17T19:23:41.370Z,97.90
2023-04-17T19:26:27.030Z,97.50
2023-04-17T19:29:13.508Z,97.50
2023-04-17T19:31:59.839Z,97.50
2023-04-17T19:34:47.040Z,98.00
2023-04-17T19:37:33.481Z,98.00
2023-04-17T19:40:25.177Z,97.80
2023-04-17T19:43:11.813Z,97.60
2023-04-17T19:45:57.495Z,97.70
2023-04-17T19:48:44.883Z,98.10
2023-04-17T19:51:32.324Z,97.90
2023-04-17T19:54:17.903Z,98.40
2023-04-17T19:57:03.495Z,98.70
2023-04-17T19:59:49.251Z,98.50
2023-04-17T20:02:35.038Z,97.90
2023-04-17T20:05:21.365Z,97.80
2023-04-17T20:08:09.360Z,97.70
2023-04-17T20:10:54.986Z,97.50
2023-04-17T20:13:40.892Z,97.40
2023-04-17T20:16:27.120Z,97.60
2023-04-17T20:19:13.436Z,98.30
2023-04-17T20:21:59.572Z,98.10
2023-04-17T20:24:50.603Z,98.10
2023-04-17T20:27:36.244Z,98.30
2023-04-17T20:30:22.046Z,98.20
2023-04-17T20:33:07.769Z,98.10
2023-04-17T20:35:53.448Z,98.00
2023-04-17T20:38:39.595Z,98.50
2023-04-17T20:41:26.444Z,98.70
2023-04-17T20:44:12.450Z,98.70
2023-04-17T20:46:58.100Z,98.90
2023-04-17T20:49:43.415Z,99.00
2023-04-17T20:52:29.730Z,99.10
2023-04-17T20:55:18.197Z,99.00
2023-04-17T20:58:05.300Z,99.50
2023-04-17T21:01:00.669Z,99.50
2023-04-17T21:03:47.639Z,99.70
2023-04-17T21:06:33.535Z,99.90
2023-04-17T21:09:19.046Z,99.90
2023-04-17T21:12:05.437Z,99.90
2023-04-17T21:14:52.441Z,99.90
2023-04-17T21:17:38.240Z,99.90
2023-04-17T21:20:23.816Z,99.90
2023-04-17T21:23:09.451Z,99.90
2023-04-17T21:25:55.551Z,99.90
2023-04-17T21:28:41.080Z,99.90
2023-04-17T21:31:28.104Z,99.90
2023-04-17T21:34:14.099Z,99.90
2023-04-17T21:37:02.183Z,99.90
2023-04-17T21:39:48.380Z,99.90
2023-04-17T21:42:34.301Z,99.90
2023-04-17T21:45:20.128Z,99.90
2023-04-17T21:48:07.096Z,99.90
2023-04-17T21:50:55.570Z,99.90
2023-04-17T21:53:43.904Z,99.90
2023-04-17T21:56:29.299Z,99.90
2023-04-17T21:59:14.926Z,99.90
2023-04-17T22:02:00.964Z,99.90
2023-04-17T22:04:48.409Z,99.90
2023-04-17T22:07:40.676Z,99.90
2023-04-17T22:10:26.932Z,99.90
2023-04-17T22:13:12.565Z,99.90
2023-04-17T22:15:58.646Z,99.90
2023-04-17T22:18:45.484Z,99.90
2023-04-17T22:21:32.554Z,99.90
2023-04-17T22:24:18.182Z,99.90
2023-04-17T22:27:04.113Z,99.90
2023-04-17T22:29:49.925Z,99.90
2023-04-17T22:32:36.129Z,99.90
2023-04-17T22:35:22.417Z,99.90
2023-04-17T22:38:09.292Z,99.90
2023-04-17T22:40:55.742Z,99.90
2023-04-17T22:43:41.465Z,99.90
2023-04-17T22:46:27.119Z,99.90
2023-04-17T22:49:14.250Z,99.90
2023-04-17T22:52:00.181Z,99.90
2023-04-17T22:54:46.935Z,99.90
2023-04-17T22:57:32.935Z,99.90
2023-04-17T23:00:20.129Z,99.90
2023-04-17T23:03:06.056Z,99.90
2023-04-17T23:05:53.380Z,99.90
2023-04-17T23:08:39.246Z,99.90
2023-04-17T23:11:26.127Z,99.90
2023-04-17T23:14:12.312Z,99.90
2023-04-17T23:16:58.043Z,99.90
2023-04-17T23:19:43.527Z,99.90
2023-04-17T23:22:29.396Z,99.90
2023-04-17T23:25:15.235Z,99.90
2023-04-17T23:28:02.318Z,99.90
2023-04-17T23:30:47.906Z,99.90
2023-04-17T23:33:33.868Z,99.90
2023-04-17T23:36:19.678Z,99.90
2023-04-17T23:39:05.799Z,99.90
2023-04-17T23:41:51.229Z,99.90
2023-04-17T23:44:38.104Z,99.90
2023-04-17T23:47:24.237Z,99.90
2023-04-17T23:50:10.928Z,99.90
2023-04-17T23:52:59.674Z,99.90
2023-04-17T23:55:45.850Z,99.90
2023-04-17T23:58:31.345Z,99.90
