createdAt,value
2023-11-01T00:00:04.095Z,1028.31
2023-11-01T00:00:34.674Z,1028.14
2023-11-01T00:01:07.556Z,1028.14
2023-11-01T00:01:35.845Z,1028.14
2023-11-01T00:01:54.960Z,1028.14
2023-11-01T00:02:26.881Z,1028.14
2023-11-01T00:02:43.423Z,1028.24
2023-11-01T00:03:15.348Z,1028.24
2023-11-01T00:03:35.248Z,1028.14
2023-11-01T00:04:02.907Z,1028.14
2023-11-01T00:04:34.750Z,1028.04
2023-11-01T00:05:07.254Z,1028.04
2023-11-01T00:05:35.953Z,1028.14
2023-11-01T00:05:55.034Z,1028.14
2023-11-01T00:06:27.420Z,1028.14
2023-11-01T00:06:58.812Z,1028.04
2023-11-01T00:07:31.572Z,1028.04
2023-11-01T00:08:02.768Z,1027.94
2023-11-01T00:08:35.963Z,1028.14
2023-11-01T00:09:06.749Z,1028.14
2023-11-01T00:09:35.237Z,1028.04
2023-11-01T00:09:55.078Z,1028.04
2023-11-01T00:10:27.130Z,1028.04
2023-11-01T00:10:59.476Z,1027.94
2023-11-01T00:11:30.818Z,1027.94
2023-11-01T00:12:03.647Z,1028.04
2023-11-01T00:12:34.629Z,1027.94
2023-11-01T00:13:07.525Z,1027.94
2023-11-01T00:13:35.111Z,1028.04
2023-11-01T00:13:54.802Z,1028.04
2023-11-01T00:14:26.761Z,1028.04
2023-11-01T00:14:43.355Z,1027.94
2023-11-01T00:15:15.913Z,1027.94
2023-11-01T00:15:35.934Z,1027.94
2023-11-01T00:16:02.697Z,1027.94
2023-11-01T00:16:34.983Z,1028.14
2023-11-01T00:17:06.828Z,1028.14
2023-11-01T00:17:35.215Z,1028.04
2023-11-01T00:17:55.016Z,1028.04
2023-11-01T00:18:27.512Z,1028.04
2023-11-01T00:18:58.649Z,1028.14
2023-11-01T00:19:31.497Z,1028.14
2023-11-01T00:20:02.966Z,1028.14
2023-11-01T00:20:35.661Z,1027.84
2023-11-01T00:21:06.621Z,1027.84
2023-11-01T00:21:35.092Z,1027.84
2023-11-01T00:21:54.872Z,1027.84
2023-11-01T00:22:26.704Z,1027.84
2023-11-01T00:22:43.337Z,1027.73
2023-11-01T00:23:14.720Z,1027.73
2023-11-01T00:23:35.181Z,1027.94
2023-11-01T00:24:03.472Z,1027.94
2023-11-01T00:24:34.680Z,1027.84
2023-11-01T00:25:07.562Z,1027.84
2023-11-01T00:25:35.165Z,1027.84
2023-11-01T00:25:54.997Z,1027.84
2023-11-01T00:26:26.739Z,1027.84
2023-11-01T00:26:43.410Z,1027.84
2023-11-01T00:27:15.517Z,1027.84
2023-11-01T00:27:35.199Z,1027.94
2023-11-01T00:28:02.864Z,1027.94
2023-11-01T00:28:34.802Z,1027.84
2023-11-01T00:29:06.717Z,1027.84
2023-11-01T00:29:35.207Z,1027.84
2023-11-01T00:29:54.807Z,1027.84
2023-11-01T00:30:27.714Z,1027.84
2023-11-01T00:30:58.632Z,1027.84
2023-11-01T00:31:31.497Z,1027.84
2023-11-01T00:32:02.673Z,1027.84
2023-11-01T00:32:36.051Z,1027.84
2023-11-01T00:33:06.722Z,1027.84
2023-11-01T00:33:35.239Z,1027.94
2023-11-01T00:33:54.928Z,1027.94
2023-11-01T00:34:26.652Z,1027.94
2023-11-01T00:34:43.443Z,1027.63
2023-11-01T00:35:14.959Z,1027.63
2023-11-01T00:35:35.655Z,1027.84
2023-11-01T00:36:03.510Z,1027.84
2023-11-01T00:36:34.701Z,1027.94
2023-11-01T00:37:07.525Z,1027.94
2023-11-01T00:37:35.706Z,1027.63
2023-11-01T00:37:54.820Z,1027.63
2023-11-01T00:38:26.690Z,1027.63
2023-11-01T00:38:43.393Z,1027.63
2023-11-01T00:39:15.398Z,1027.63
2023-11-01T00:39:35.155Z,1027.63
2023-11-01T00:40:03.128Z,1027.63
2023-11-01T00:40:35.644Z,1027.73
2023-11-01T00:41:06.673Z,1027.73
2023-11-01T00:41:35.155Z,1027.63
2023-11-01T00:41:54.921Z,1027.63
2023-11-01T00:42:27.546Z,1027.63
2023-11-01T00:42:58.714Z,1027.73
2023-11-01T00:43:31.527Z,1027.73
2023-11-01T00:44:03.323Z,1027.53
2023-11-01T00:44:35.590Z,1027.73
2023-11-01T00:45:06.995Z,1027.73
2023-11-01T00:45:35.167Z,1027.53
2023-11-01T00:45:55.015Z,1027.53
2023-11-01T00:46:26.632Z,1027.53
2023-11-01T00:46:43.316Z,1027.63
2023-11-01T00:47:14.735Z,1027.63
2023-11-01T00:47:35.198Z,1027.63
2023-11-01T00:48:04.477Z,1027.63
2023-11-01T00:48:34.760Z,1027.84
2023-11-01T00:49:07.476Z,1027.84
2023-11-01T00:49:35.252Z,1027.73
2023-11-01T00:49:54.823Z,1027.73
2023-11-01T00:50:26.940Z,1027.73
2023-11-01T00:50:43.394Z,1027.53
2023-11-01T00:51:15.490Z,1027.53
2023-11-01T00:51:35.776Z,1027.53
2023-11-01T00:52:02.745Z,1027.53
2023-11-01T00:52:34.727Z,1027.63
2023-11-01T00:53:06.782Z,1027.63
2023-11-01T00:53:35.226Z,1027.84
2023-11-01T00:53:54.818Z,1027.84
2023-11-01T00:54:27.560Z,1027.84
2023-11-01T00:54:58.687Z,1027.53
2023-11-01T00:55:31.727Z,1027.53
2023-11-01T00:56:02.814Z,1027.53
2023-11-01T00:56:35.794Z,1027.53
2023-11-01T00:57:06.721Z,1027.53
2023-11-01T00:57:35.209Z,1027.73
2023-11-01T00:57:55.087Z,1027.73
2023-11-01T00:58:26.744Z,1027.73
2023-11-01T00:58:43.333Z,1027.63
2023-11-01T00:59:14.692Z,1027.63
2023-11-01T00:59:35.997Z,1027.53
2023-11-01T01:00:03.519Z,1027.53
2023-11-01T01:00:34.682Z,1027.63
2023-11-01T01:01:07.502Z,1027.63
2023-11-01T01:01:35.218Z,1027.33
2023-11-01T01:01:55.261Z,1027.33
2023-11-01T01:02:26.742Z,1027.33
2023-11-01T01:02:43.298Z,1027.43
2023-11-01T01:03:15.960Z,1027.43
2023-11-01T01:03:35.638Z,1027.33
2023-11-01T01:04:03.025Z,1027.33
2023-11-01T01:04:34.684Z,1027.53
2023-11-01T01:05:06.969Z,1027.53
2023-11-01T01:05:35.124Z,1027.53
2023-11-01T01:05:55.120Z,1027.53
2023-11-01T01:06:27.329Z,1027.53
2023-11-01T01:06:58.673Z,1027.23
2023-11-01T01:07:31.536Z,1027.23
2023-11-01T01:08:02.600Z,1027.33
2023-11-01T01:08:35.826Z,1027.23
2023-11-01T01:09:06.616Z,1027.23
2023-11-01T01:09:35.093Z,1027.43
2023-11-01T01:09:55.152Z,1027.43
2023-11-01T01:10:27.368Z,1027.43
2023-11-01T01:10:59.438Z,1027.53
2023-11-01T01:11:30.840Z,1027.53
2023-11-01T01:12:03.585Z,1027.33
2023-11-01T01:12:34.682Z,1027.23
2023-11-01T01:13:07.504Z,1027.23
2023-11-01T01:13:35.097Z,1027.33
2023-11-01T01:13:54.858Z,1027.33
2023-11-01T01:14:26.669Z,1027.33
2023-11-01T01:14:43.213Z,1027.33
2023-11-01T01:15:15.863Z,1027.33
2023-11-01T01:15:35.096Z,1027.43
2023-11-01T01:16:02.676Z,1027.43
2023-11-01T01:16:35.974Z,1027.23
2023-11-01T01:17:06.616Z,1027.23
2023-11-01T01:17:35.249Z,1027.33
2023-11-01T01:17:54.809Z,1027.33
2023-11-01T01:18:27.590Z,1027.33
2023-11-01T01:18:58.618Z,1027.23
2023-11-01T01:19:31.476Z,1027.23
2023-11-01T01:20:03.056Z,1027.23
2023-11-01T01:20:35.862Z,1027.53
2023-11-01T01:21:06.620Z,1027.53
2023-11-01T01:21:35.090Z,1027.12
2023-11-01T01:21:54.783Z,1027.12
2023-11-01T01:22:26.706Z,1027.12
2023-11-01T01:22:43.339Z,1027.23
2023-11-01T01:23:14.606Z,1027.23
2023-11-01T01:23:35.910Z,1027.23
2023-11-01T01:24:03.415Z,1027.23
2023-11-01T01:24:34.672Z,1027.33
2023-11-01T01:25:07.851Z,1027.33
2023-11-01T01:25:35.128Z,1027.23
2023-11-01T01:25:55.130Z,1027.23
2023-11-01T01:26:26.766Z,1027.23
2023-11-01T01:26:43.532Z,1027.12
2023-11-01T01:27:15.323Z,1027.12
2023-11-01T01:27:35.237Z,1027.02
2023-11-01T01:28:02.760Z,1027.02
2023-11-01T01:28:35.266Z,1027.12
2023-11-01T01:29:06.710Z,1027.12
2023-11-01T01:29:35.498Z,1026.92
2023-11-01T01:29:55.137Z,1026.92
2023-11-01T01:30:27.773Z,1026.92
2023-11-01T01:30:58.809Z,1027.02
2023-11-01T01:31:31.529Z,1027.02
2023-11-01T01:32:02.791Z,1027.12
2023-11-01T01:32:35.832Z,1027.02
2023-11-01T01:33:06.729Z,1027.02
2023-11-01T01:33:35.205Z,1026.92
2023-11-01T01:33:54.948Z,1026.92
2023-11-01T01:34:26.711Z,1026.92
2023-11-01T01:34:43.248Z,1026.92
2023-11-01T01:35:14.978Z,1026.92
2023-11-01T01:35:35.354Z,1026.92
2023-11-01T01:36:03.444Z,1026.92
2023-11-01T01:36:35.072Z,1027.12
2023-11-01T01:37:07.499Z,1027.12
2023-11-01T01:37:35.366Z,1026.92
2023-11-01T01:37:55.087Z,1026.92
2023-11-01T01:38:26.816Z,1026.92
2023-11-01T01:38:43.311Z,1027.02
2023-11-01T01:39:15.434Z,1027.02
2023-11-01T01:39:35.177Z,1026.82
2023-11-01T01:40:02.929Z,1026.82
2023-11-01T01:40:34.716Z,1026.92
2023-11-01T01:41:06.639Z,1026.92
2023-11-01T01:41:35.264Z,1026.92
2023-11-01T01:41:54.989Z,1026.92
2023-11-01T01:42:27.428Z,1026.92
2023-11-01T01:42:58.633Z,1026.92
2023-11-01T01:43:31.530Z,1026.92
2023-11-01T01:44:02.849Z,1026.92
2023-11-01T01:44:35.757Z,1026.72
2023-11-01T01:45:07.501Z,1026.72
2023-11-01T01:45:36.848Z,1026.92
2023-11-01T01:45:55.456Z,1026.92
2023-11-01T01:46:26.774Z,1026.92
2023-11-01T01:46:44.023Z,1026.82
2023-11-01T01:47:14.855Z,1026.82
2023-11-01T01:47:35.434Z,1026.72
2023-11-01T01:48:03.408Z,1026.72
2023-11-01T01:48:34.731Z,1026.82
2023-11-01T01:49:07.431Z,1026.82
2023-11-01T01:49:40.049Z,1026.72
2023-11-01T01:49:54.965Z,1026.72
2023-11-01T01:50:26.883Z,1026.72
2023-11-01T01:50:43.250Z,1026.72
2023-11-01T01:51:15.467Z,1026.72
2023-11-01T01:51:35.618Z,1026.62
2023-11-01T01:52:02.643Z,1026.62
2023-11-01T01:52:34.877Z,1026.51
2023-11-01T01:53:06.720Z,1026.51
2023-11-01T01:53:35.168Z,1026.62
2023-11-01T01:53:54.886Z,1026.62
2023-11-01T01:54:27.450Z,1026.62
2023-11-01T01:54:58.707Z,1026.72
2023-11-01T01:55:31.871Z,1026.72
2023-11-01T01:56:02.656Z,1026.62
2023-11-01T01:56:35.843Z,1026.21
2023-11-01T01:57:06.636Z,1026.21
2023-11-01T01:57:35.249Z,1026.51
2023-11-01T01:57:54.969Z,1026.51
2023-11-01T01:58:26.703Z,1026.51
2023-11-01T01:58:43.195Z,1026.31
2023-11-01T01:59:14.936Z,1026.31
2023-11-01T01:59:35.198Z,1026.51
2023-11-01T02:00:03.398Z,1026.51
2023-11-01T02:00:34.926Z,1026.41
2023-11-01T02:01:07.761Z,1026.41
2023-11-01T02:01:42.584Z,1026.41
2023-11-01T02:01:54.942Z,1026.41
2023-11-01T02:02:26.850Z,1026.41
2023-11-01T02:02:43.274Z,1026.31
2023-11-01T02:03:15.486Z,1026.31
2023-11-01T02:03:35.240Z,1026.31
2023-11-01T02:04:02.649Z,1026.31
2023-11-01T02:04:34.691Z,1026.31
2023-11-01T02:05:06.798Z,1026.31
2023-11-01T02:05:35.480Z,1026.21
2023-11-01T02:05:55.342Z,1026.21
2023-11-01T02:06:27.453Z,1026.21
2023-11-01T02:06:58.646Z,1026.14
2023-11-01T02:07:31.563Z,1026.14
2023-11-01T02:08:02.745Z,1026.14
2023-11-01T02:08:36.180Z,1026.31
2023-11-01T02:09:06.789Z,1026.31
2023-11-01T02:09:35.275Z,1026.31
2023-11-01T02:09:55.046Z,1026.31
2023-11-01T02:10:26.889Z,1026.31
2023-11-01T02:10:43.248Z,1026.31
2023-11-01T02:11:14.752Z,1026.31
2023-11-01T02:11:35.315Z,1026.31
2023-11-01T02:12:03.536Z,1026.31
2023-11-01T02:12:34.785Z,1026.41
2023-11-01T02:13:07.490Z,1026.41
2023-11-01T02:13:35.269Z,1026.31
2023-11-01T02:13:55.114Z,1026.31
2023-11-01T02:14:26.761Z,1026.31
2023-11-01T02:14:43.734Z,1026.14
2023-11-01T02:15:15.745Z,1026.14
2023-11-01T02:15:35.240Z,1026.21
2023-11-01T02:16:02.704Z,1026.21
2023-11-01T02:16:34.739Z,1026.21
2023-11-01T02:17:06.642Z,1026.21
2023-11-01T02:17:35.627Z,1026.31
2023-11-01T02:17:54.971Z,1026.31
2023-11-01T02:18:27.449Z,1026.31
2023-11-01T02:18:58.684Z,1026.21
2023-11-01T02:19:31.507Z,1026.21
2023-11-01T02:20:03.730Z,1026.51
2023-11-01T02:20:35.683Z,1026.31
2023-11-01T02:21:06.765Z,1026.31
2023-11-01T02:21:35.156Z,1026.21
2023-11-01T02:21:54.995Z,1026.21
2023-11-01T02:22:26.765Z,1026.21
2023-11-01T02:22:43.228Z,1026.14
2023-11-01T02:23:14.969Z,1026.14
2023-11-01T02:23:35.326Z,1026.21
2023-11-01T02:24:03.527Z,1026.21
2023-11-01T02:24:34.705Z,1026.21
2023-11-01T02:25:07.720Z,1026.21
2023-11-01T02:25:35.262Z,1026.31
2023-11-01T02:25:55.158Z,1026.31
2023-11-01T02:26:26.859Z,1026.31
2023-11-01T02:26:43.243Z,1026.31
2023-11-01T02:27:15.385Z,1026.31
2023-11-01T02:27:35.320Z,1026.14
2023-11-01T02:28:02.716Z,1026.14
2023-11-01T02:28:34.868Z,1026.51
2023-11-01T02:29:06.660Z,1026.51
2023-11-01T02:29:35.316Z,1026.04
2023-11-01T02:29:55.147Z,1026.04
2023-11-01T02:30:27.936Z,1026.04
2023-11-01T02:30:58.708Z,1026.04
2023-11-01T02:31:31.704Z,1026.04
2023-11-01T02:32:02.747Z,1025.94
2023-11-01T02:32:35.999Z,1026.14
2023-11-01T02:33:06.721Z,1026.14
2023-11-01T02:33:35.316Z,1026.14
2023-11-01T02:33:55.050Z,1026.14
2023-11-01T02:34:26.709Z,1026.14
2023-11-01T02:34:43.229Z,1026.04
2023-11-01T02:35:15.202Z,1026.04
2023-11-01T02:35:35.304Z,1026.21
2023-11-01T02:36:03.922Z,1026.21
2023-11-01T02:36:34.777Z,1026.21
2023-11-01T02:37:07.578Z,1026.21
2023-11-01T02:37:35.278Z,1026.31
2023-11-01T02:37:54.959Z,1026.31
2023-11-01T02:38:26.784Z,1026.31
2023-11-01T02:38:43.238Z,1026.31
2023-11-01T02:39:15.526Z,1026.31
2023-11-01T02:39:35.416Z,1026.14
2023-11-01T02:40:03.239Z,1026.14
2023-11-01T02:40:34.718Z,1026.14
2023-11-01T02:41:06.681Z,1026.21
2023-11-01T02:41:35.534Z,1026.21
2023-11-01T02:41:55.018Z,1026.21
2023-11-01T02:42:27.485Z,1026.21
2023-11-01T02:42:58.700Z,1026.04
2023-11-01T02:43:31.566Z,1026.04
2023-11-01T02:44:02.948Z,1026.14
2023-11-01T02:44:35.666Z,1026.14
2023-11-01T02:45:06.992Z,1026.14
2023-11-01T02:45:35.276Z,1026.21
2023-11-01T02:45:55.106Z,1026.21
2023-11-01T02:46:26.722Z,1026.21
2023-11-01T02:46:43.146Z,1026.14
2023-11-01T02:47:14.786Z,1026.14
2023-11-01T02:47:35.437Z,1026.04
2023-11-01T02:48:04.021Z,1026.04
2023-11-01T02:48:35.104Z,1026.04
2023-11-01T02:49:07.489Z,1026.21
2023-11-01T02:49:35.395Z,1026.04
2023-11-01T02:49:55.073Z,1026.04
2023-11-01T02:50:27.345Z,1026.04
2023-11-01T02:50:43.336Z,1026.14
2023-11-01T02:51:15.388Z,1026.14
2023-11-01T02:51:35.361Z,1025.84
2023-11-01T02:52:02.804Z,1025.84
2023-11-01T02:52:35.205Z,1025.84
2023-11-01T02:53:06.727Z,1026.14
2023-11-01T02:53:35.370Z,1026.04
2023-11-01T02:53:54.893Z,1026.04
2023-11-01T02:54:27.444Z,1026.04
2023-11-01T02:54:58.716Z,1025.94
2023-11-01T02:55:32.237Z,1025.94
2023-11-01T02:56:02.821Z,1026.14
2023-11-01T02:56:35.740Z,1026.14
2023-11-01T02:57:06.721Z,1025.84
2023-11-01T02:57:35.256Z,1026.14
2023-11-01T02:57:54.883Z,1026.14
2023-11-01T02:58:26.746Z,1026.14
2023-11-01T02:58:43.233Z,1025.94
2023-11-01T02:59:14.723Z,1025.94
2023-11-01T02:59:35.348Z,1026.14
2023-11-01T03:00:03.548Z,1026.14
2023-11-01T03:00:34.723Z,1025.94
2023-11-01T03:01:07.570Z,1025.94
2023-11-01T03:01:35.263Z,1025.94
2023-11-01T03:01:54.996Z,1025.94
2023-11-01T03:02:26.756Z,1025.94
2023-11-01T03:02:43.378Z,1026.04
2023-11-01T03:03:15.491Z,1026.04
2023-11-01T03:03:35.203Z,1026.04
2023-11-01T03:04:02.775Z,1026.04
2023-11-01T03:04:34.976Z,1026.04
2023-11-01T03:05:06.799Z,1025.84
2023-11-01T03:05:35.309Z,1025.94
2023-11-01T03:05:55.260Z,1025.94
2023-11-01T03:06:27.490Z,1025.94
2023-11-01T03:06:58.871Z,1026.04
2023-11-01T03:07:31.512Z,1026.04
2023-11-01T03:08:02.815Z,1025.94
2023-11-01T03:08:35.919Z,1025.94
2023-11-01T03:09:06.723Z,1025.84
2023-11-01T03:09:35.768Z,1025.94
2023-11-01T03:09:55.068Z,1025.94
2023-11-01T03:10:27.265Z,1025.94
2023-11-01T03:10:43.207Z,1025.84
2023-11-01T03:11:14.932Z,1025.84
2023-11-01T03:11:35.248Z,1026.14
2023-11-01T03:12:03.459Z,1026.14
2023-11-01T03:12:34.628Z,1026.14
2023-11-01T03:13:07.558Z,1025.74
2023-11-01T03:13:35.218Z,1025.94
2023-11-01T03:13:54.967Z,1025.94
2023-11-01T03:14:26.743Z,1025.94
2023-11-01T03:14:43.281Z,1025.84
2023-11-01T03:15:15.802Z,1025.84
2023-11-01T03:15:35.248Z,1025.94
2023-11-01T03:16:02.799Z,1025.94
2023-11-01T03:16:34.737Z,1026.14
2023-11-01T03:17:06.668Z,1026.14
2023-11-01T03:17:35.202Z,1026.14
2023-11-01T03:17:55.302Z,1026.14
2023-11-01T03:18:27.481Z,1026.14
2023-11-01T03:18:58.734Z,1025.94
2023-11-01T03:19:31.567Z,1025.94
2023-11-01T03:20:03.129Z,1025.94
2023-11-01T03:20:35.847Z,1025.94
2023-11-01T03:21:06.660Z,1025.74
2023-11-01T03:21:35.341Z,1025.74
2023-11-01T03:21:56.795Z,1025.74
2023-11-01T03:22:26.696Z,1025.74
2023-11-01T03:22:43.181Z,1026.21
2023-11-01T03:23:14.721Z,1026.21
2023-11-01T03:23:35.241Z,1025.63
2023-11-01T03:24:03.641Z,1025.63
2023-11-01T03:24:35.226Z,1025.63
2023-11-01T03:25:08.270Z,1025.94
2023-11-01T03:25:35.901Z,1025.94
2023-11-01T03:25:55.877Z,1025.94
2023-11-01T03:26:26.747Z,1025.94
2023-11-01T03:26:43.166Z,1025.84
2023-11-01T03:27:15.518Z,1025.84
2023-11-01T03:27:36.140Z,1025.84
2023-11-01T03:28:02.719Z,1025.84
2023-11-01T03:28:35.386Z,1025.84
2023-11-01T03:29:06.727Z,1025.94
2023-11-01T03:29:35.329Z,1025.74
2023-11-01T03:29:54.891Z,1025.74
2023-11-01T03:30:27.842Z,1025.74
2023-11-01T03:30:58.733Z,1025.63
2023-11-01T03:31:31.553Z,1025.63
2023-11-01T03:32:03.172Z,1025.63
2023-11-01T03:32:35.792Z,1025.63
2023-11-01T03:33:06.645Z,1025.63
2023-11-01T03:33:35.292Z,1025.74
2023-11-01T03:33:55.049Z,1025.74
2023-11-01T03:34:27.005Z,1025.74
2023-11-01T03:34:43.121Z,1025.74
2023-11-01T03:35:15.312Z,1025.74
2023-11-01T03:35:35.241Z,1025.63
2023-11-01T03:36:03.587Z,1025.63
2023-11-01T03:36:34.830Z,1025.63
2023-11-01T03:37:07.463Z,1025.74
2023-11-01T03:37:35.256Z,1025.63
2023-11-01T03:37:54.939Z,1025.63
2023-11-01T03:38:26.638Z,1025.63
2023-11-01T03:38:43.136Z,1025.63
2023-11-01T03:39:15.383Z,1025.63
2023-11-01T03:39:35.193Z,1025.63
2023-11-01T03:40:03.048Z,1025.63
2023-11-01T03:40:34.750Z,1025.63
2023-11-01T03:41:06.634Z,1025.94
2023-11-01T03:41:35.153Z,1025.74
2023-11-01T03:41:55.347Z,1025.74
2023-11-01T03:42:27.477Z,1025.74
2023-11-01T03:42:58.595Z,1025.84
2023-11-01T03:43:31.540Z,1025.84
2023-11-01T03:44:02.929Z,1025.53
2023-11-01T03:44:36.551Z,1025.53
2023-11-01T03:45:06.927Z,1025.63
2023-11-01T03:45:35.274Z,1025.63
2023-11-01T03:45:55.036Z,1025.63
2023-11-01T03:46:26.785Z,1025.63
2023-11-01T03:46:59.290Z,1025.63
2023-11-01T03:47:30.880Z,1025.63
2023-11-01T03:48:03.706Z,1025.74
2023-11-01T03:48:35.873Z,1025.74
2023-11-01T03:49:07.262Z,1025.53
2023-11-01T03:49:35.198Z,1025.84
2023-11-01T03:49:54.766Z,1025.84
2023-11-01T03:50:26.741Z,1025.84
2023-11-01T03:50:43.120Z,1025.63
2023-11-01T03:51:15.364Z,1025.63
2023-11-01T03:51:35.190Z,1025.53
2023-11-01T03:52:02.878Z,1025.53
2023-11-01T03:52:34.669Z,1025.53
2023-11-01T03:53:06.628Z,1025.63
2023-11-01T03:53:35.260Z,1025.43
2023-11-01T03:53:54.897Z,1025.43
2023-11-01T03:54:27.319Z,1025.43
2023-11-01T03:54:58.626Z,1025.53
2023-11-01T03:55:31.679Z,1025.53
2023-11-01T03:56:02.795Z,1025.74
2023-11-01T03:56:35.717Z,1025.74
2023-11-01T03:57:06.634Z,1025.63
2023-11-01T03:57:36.072Z,1025.53
2023-11-01T03:57:54.920Z,1025.53
2023-11-01T03:58:26.772Z,1025.53
2023-11-01T03:58:44.068Z,1025.74
2023-11-01T03:59:14.839Z,1025.74
2023-11-01T03:59:35.292Z,1025.63
2023-11-01T04:00:03.815Z,1025.63
2023-11-01T04:00:34.792Z,1025.63
2023-11-01T04:01:07.486Z,1025.63
2023-11-01T04:01:36.073Z,1025.63
2023-11-01T04:01:55.025Z,1025.63
2023-11-01T04:02:26.829Z,1025.63
2023-11-01T04:02:43.372Z,1025.84
2023-11-01T04:03:15.903Z,1025.84
2023-11-01T04:03:35.451Z,1025.43
2023-11-01T04:04:02.812Z,1025.43
2023-11-01T04:04:35.200Z,1025.43
2023-11-01T04:05:06.952Z,1025.63
2023-11-01T04:05:35.216Z,1025.43
2023-11-01T04:05:55.110Z,1025.43
2023-11-01T04:06:27.420Z,1025.43
2023-11-01T04:06:58.725Z,1025.74
2023-11-01T04:07:31.557Z,1025.74
2023-11-01T04:08:04.065Z,1025.63
2023-11-01T04:08:36.084Z,1025.63
2023-11-01T04:09:06.617Z,1025.63
2023-11-01T04:09:35.256Z,1025.53
2023-11-01T04:10:10.802Z,1025.53
2023-11-01T04:10:35.199Z,1025.63
2023-11-01T04:10:59.541Z,1025.63
2023-11-01T04:11:30.770Z,1025.63
2023-11-01T04:12:03.590Z,1025.53
2023-11-01T04:12:34.745Z,1025.53
2023-11-01T04:13:07.348Z,1025.63
2023-11-01T04:13:35.173Z,1025.63
2023-11-01T04:13:55.142Z,1025.63
2023-11-01T04:14:26.712Z,1025.63
2023-11-01T04:14:43.121Z,1025.43
2023-11-01T04:15:15.753Z,1025.43
2023-11-01T04:15:35.378Z,1025.74
2023-11-01T04:16:02.673Z,1025.74
2023-11-01T04:16:34.670Z,1025.74
2023-11-01T04:17:06.643Z,1025.84
2023-11-01T04:17:35.278Z,1025.53
2023-11-01T04:17:55.165Z,1025.53
2023-11-01T04:18:27.487Z,1025.53
2023-11-01T04:18:58.646Z,1025.53
2023-11-01T04:19:31.553Z,1025.53
2023-11-01T04:20:02.783Z,1025.53
2023-11-01T04:20:36.396Z,1025.53
2023-11-01T04:21:06.611Z,1025.53
2023-11-01T04:21:35.911Z,1025.43
2023-11-01T04:21:54.744Z,1025.43
2023-11-01T04:22:26.678Z,1025.43
2023-11-01T04:22:43.125Z,1025.43
2023-11-01T04:23:14.874Z,1025.43
2023-11-01T04:23:35.187Z,1025.43
2023-11-01T04:24:03.402Z,1025.43
2023-11-01T04:24:34.722Z,1025.43
2023-11-01T04:25:07.595Z,1025.63
2023-11-01T04:25:35.210Z,1025.53
2023-11-01T04:25:54.982Z,1025.53
2023-11-01T04:26:26.735Z,1025.53
2023-11-01T04:26:43.169Z,1025.53
2023-11-01T04:27:15.325Z,1025.53
2023-11-01T04:27:35.326Z,1025.63
2023-11-01T04:28:02.548Z,1025.63
2023-11-01T04:28:34.829Z,1025.63
2023-11-01T04:29:06.628Z,1025.53
2023-11-01T04:29:35.499Z,1025.53
2023-11-01T04:29:55.242Z,1025.53
2023-11-01T04:30:27.734Z,1025.53
2023-11-01T04:30:58.669Z,1025.63
2023-11-01T04:31:31.548Z,1025.63
2023-11-01T04:32:02.594Z,1025.63
2023-11-01T04:32:35.406Z,1025.63
2023-11-01T04:33:06.787Z,1025.63
2023-11-01T04:33:36.099Z,1025.43
2023-11-01T04:33:54.985Z,1025.43
2023-11-01T04:34:26.607Z,1025.43
2023-11-01T04:34:43.948Z,1025.74
2023-11-01T04:35:14.813Z,1025.74
2023-11-01T04:35:35.214Z,1025.33
2023-11-01T04:36:02.940Z,1025.33
2023-11-01T04:36:34.717Z,1025.33
2023-11-01T04:37:07.362Z,1025.53
2023-11-01T04:37:35.265Z,1025.43
2023-11-01T04:37:54.847Z,1025.43
2023-11-01T04:38:26.619Z,1025.43
2023-11-01T04:38:43.193Z,1025.43
2023-11-01T04:39:15.287Z,1025.43
2023-11-01T04:39:35.220Z,1025.53
2023-11-01T04:40:02.918Z,1025.53
2023-11-01T04:40:34.724Z,1025.53
2023-11-01T04:41:06.760Z,1025.33
2023-11-01T04:41:35.170Z,1025.63
2023-11-01T04:41:54.940Z,1025.63
2023-11-01T04:42:27.458Z,1025.63
2023-11-01T04:42:58.622Z,1025.53
2023-11-01T04:43:31.497Z,1025.53
2023-11-01T04:44:03.355Z,1025.53
2023-11-01T04:44:35.685Z,1025.53
2023-11-01T04:45:07.053Z,1025.43
2023-11-01T04:45:35.459Z,1025.43
2023-11-01T04:45:55.054Z,1025.43
2023-11-01T04:46:26.687Z,1025.43
2023-11-01T04:46:43.079Z,1025.43
2023-11-01T04:47:14.715Z,1025.43
2023-11-01T04:47:35.979Z,1025.74
2023-11-01T04:48:03.842Z,1025.74
2023-11-01T04:48:35.069Z,1025.74
2023-11-01T04:49:07.472Z,1025.63
2023-11-01T04:49:35.276Z,1025.33
2023-11-01T04:49:54.747Z,1025.33
2023-11-01T04:50:26.864Z,1025.33
2023-11-01T04:50:43.135Z,1025.63
2023-11-01T04:51:15.456Z,1025.63
2023-11-01T04:51:35.355Z,1025.43
2023-11-01T04:52:02.622Z,1025.43
2023-11-01T04:52:34.662Z,1025.43
2023-11-01T04:53:06.627Z,1025.43
2023-11-01T04:53:35.787Z,1025.23
2023-11-01T04:53:55.149Z,1025.23
2023-11-01T04:54:27.678Z,1025.23
2023-11-01T04:54:58.666Z,1025.43
2023-11-01T04:55:31.698Z,1025.43
2023-11-01T04:56:02.525Z,1025.23
2023-11-01T04:56:35.380Z,1025.23
2023-11-01T04:57:22.573Z,1025.23
2023-11-01T04:57:40.579Z,1025.53
2023-11-01T04:58:10.733Z,1025.53
2023-11-01T04:58:35.204Z,1025.13
2023-11-01T04:58:58.636Z,1025.13
2023-11-01T04:59:30.552Z,1025.13
2023-11-01T05:00:04.641Z,1025.13
2023-11-01T05:00:34.729Z,1025.13
2023-11-01T05:01:07.554Z,1025.23
2023-11-01T05:01:35.185Z,1025.33
2023-11-01T05:01:54.940Z,1025.33
2023-11-01T05:02:26.737Z,1025.33
2023-11-01T05:02:43.128Z,1025.23
2023-11-01T05:03:15.397Z,1025.23
2023-11-01T05:03:35.318Z,1025.23
2023-11-01T05:04:02.622Z,1025.23
2023-11-01T05:04:34.672Z,1025.23
2023-11-01T05:05:06.801Z,1025.23
2023-11-01T05:05:35.647Z,1025.33
2023-11-01T05:05:55.148Z,1025.33
2023-11-01T05:06:27.504Z,1025.33
2023-11-01T05:06:58.564Z,1025.43
2023-11-01T05:07:31.637Z,1025.43
2023-11-01T05:08:02.647Z,1025.13
2023-11-01T05:08:35.684Z,1025.13
2023-11-01T05:09:06.629Z,1025.23
2023-11-01T05:09:36.451Z,1025.13
2023-11-01T05:09:54.892Z,1025.13
2023-11-01T05:10:26.740Z,1025.13
2023-11-01T05:10:44.282Z,1025.23
2023-11-01T05:11:14.738Z,1025.23
2023-11-01T05:11:35.362Z,1025.02
2023-11-01T05:12:02.785Z,1025.02
2023-11-01T05:12:34.706Z,1025.02
2023-11-01T05:13:07.422Z,1025.23
2023-11-01T05:13:35.556Z,1024.92
2023-11-01T05:13:54.753Z,1024.92
2023-11-01T05:14:26.617Z,1024.92
2023-11-01T05:14:43.165Z,1025.02
2023-11-01T05:15:15.774Z,1025.02
2023-11-01T05:15:35.276Z,1025.13
2023-11-01T05:16:02.742Z,1025.13
2023-11-01T05:16:34.798Z,1025.13
2023-11-01T05:17:06.665Z,1025.13
2023-11-01T05:17:36.022Z,1025.33
2023-11-01T05:17:54.902Z,1025.33
2023-11-01T05:18:27.474Z,1025.33
2023-11-01T05:18:58.616Z,1025.33
2023-11-01T05:19:31.330Z,1025.33
2023-11-01T05:20:03.231Z,1025.13
2023-11-01T05:20:36.247Z,1025.13
2023-11-01T05:21:06.672Z,1025.02
2023-11-01T05:21:35.212Z,1025.02
2023-11-01T05:21:54.816Z,1025.02
2023-11-01T05:22:26.612Z,1025.02
2023-11-01T05:22:43.866Z,1024.92
2023-11-01T05:23:14.853Z,1024.92
2023-11-01T05:23:35.301Z,1025.13
2023-11-01T05:24:03.428Z,1025.13
2023-11-01T05:24:34.731Z,1025.13
2023-11-01T05:25:07.751Z,1025.13
2023-11-01T05:25:35.217Z,1025.13
2023-11-01T05:25:55.024Z,1025.13
2023-11-01T05:26:26.633Z,1025.13
2023-11-01T05:26:43.364Z,1025.13
2023-11-01T05:27:15.366Z,1025.13
2023-11-01T05:27:35.184Z,1025.23
2023-11-01T05:28:02.622Z,1025.23
2023-11-01T05:28:34.617Z,1025.23
2023-11-01T05:29:06.629Z,1024.92
2023-11-01T05:29:35.207Z,1025.02
2023-11-01T05:29:54.878Z,1025.02
2023-11-01T05:30:27.866Z,1025.02
2023-11-01T05:30:58.683Z,1024.92
2023-11-01T05:31:31.361Z,1024.92
2023-11-01T05:32:02.565Z,1025.02
2023-11-01T05:32:35.557Z,1025.02
2023-11-01T05:33:07.026Z,1025.13
2023-11-01T05:33:35.924Z,1024.82
2023-11-01T05:33:54.817Z,1024.82
2023-11-01T05:34:26.606Z,1024.82
2023-11-01T05:34:43.837Z,1025.02
2023-11-01T05:35:14.836Z,1025.02
2023-11-01T05:35:35.225Z,1024.92
2023-11-01T05:36:02.615Z,1024.92
2023-11-01T05:36:34.634Z,1024.92
2023-11-01T05:37:07.308Z,1025.02