createdAt,value
2022-12-11T00:00:28.853Z,102.90
2022-12-11T00:02:56.815Z,95.47
2022-12-11T00:05:24.299Z,100.13
2022-12-11T00:07:51.466Z,100.07
2022-12-11T00:10:18.688Z,88.97
2022-12-11T00:12:45.884Z,96.28
2022-12-11T00:15:13.318Z,104.90
2022-12-11T00:17:40.583Z,96.43
2022-12-11T00:20:08.471Z,94.75
2022-12-11T00:22:36.261Z,94.53
2022-12-11T00:25:03.576Z,96.38
2022-12-11T00:27:30.705Z,87.72
2022-12-11T00:29:59.803Z,93.70
2022-12-11T00:32:28.500Z,92.65
2022-12-11T00:34:56.041Z,87.88
2022-12-11T00:37:23.389Z,87.53
2022-12-11T00:39:50.730Z,91.30
2022-12-11T00:42:17.930Z,95.60
2022-12-11T00:48:19.517Z,83.45
2022-12-11T00:50:48.393Z,87.10
2022-12-11T00:53:15.840Z,94.47
2022-12-11T00:55:45.320Z,88.60
2022-12-11T00:58:13.252Z,83.95
2022-12-11T01:00:41.942Z,83.85
2022-12-11T01:03:12.293Z,92.43
2022-12-11T01:05:39.895Z,92.10
2022-12-11T01:08:07.542Z,85.53
2022-12-11T01:10:35.257Z,85.57
2022-12-11T01:13:07.191Z,85.50
2022-12-11T01:15:41.571Z,90.20
2022-12-11T01:18:11.161Z,87.82
2022-12-11T01:20:40.309Z,89.80
2022-12-11T01:23:07.392Z,87.53
2022-12-11T01:25:38.353Z,86.35
2022-12-11T01:28:06.450Z,78.07
2022-12-11T01:30:33.870Z,83.95
2022-12-11T01:33:01.349Z,82.30
2022-12-11T01:35:29.088Z,77.65
2022-12-11T01:37:56.559Z,81.57
2022-12-11T01:40:23.851Z,83.68
2022-12-11T01:42:51.156Z,86.45
2022-12-11T01:45:40.306Z,87.90
2022-12-11T01:48:14.147Z,86.50
2022-12-11T01:51:02.862Z,80.75
2022-12-11T01:53:36.410Z,82.70
2022-12-11T01:56:04.610Z,74.73
2022-12-11T01:58:37.625Z,79.53
2022-12-11T02:01:06.805Z,79.03
2022-12-11T02:03:34.060Z,79.05
2022-12-11T02:06:02.594Z,76.07
2022-12-11T02:08:30.013Z,74.65
2022-12-11T02:11:20.842Z,76.82
2022-12-11T02:14:03.321Z,74.45
2022-12-11T02:16:40.358Z,72.10
2022-12-11T02:19:33.007Z,76.35
2022-12-11T02:22:03.712Z,78.88
2022-12-11T02:25:12.402Z,67.32
2022-12-11T02:27:45.975Z,70.00
2022-12-11T02:30:17.263Z,71.97
2022-12-11T02:32:59.179Z,73.25
2022-12-11T02:35:34.861Z,71.75
2022-12-11T02:38:10.372Z,69.78
2022-12-11T02:40:40.362Z,64.10
2022-12-11T02:43:11.846Z,72.45
2022-12-11T02:45:41.327Z,70.07
2022-12-11T02:48:34.907Z,70.72
2022-12-11T02:51:03.402Z,73.45
2022-12-11T02:53:33.331Z,75.88
2022-12-11T02:56:31.041Z,74.22
2022-12-11T02:59:07.352Z,70.82
2022-12-11T03:01:34.616Z,73.75
2022-12-11T03:04:01.949Z,69.65
2022-12-11T03:06:43.005Z,74.20
2022-12-11T03:09:10.592Z,76.55
2022-12-11T03:11:37.798Z,75.00
2022-12-11T03:14:05.649Z,74.05
2022-12-11T03:16:38.547Z,78.13
2022-12-11T03:19:24.693Z,75.50
2022-12-11T03:22:03.813Z,77.10
2022-12-11T03:24:44.566Z,70.38
2022-12-11T03:27:21.894Z,70.78
2022-12-11T03:30:02.529Z,75.13
2022-12-11T03:32:36.427Z,72.05
2022-12-11T03:35:14.698Z,74.60
2022-12-11T03:37:43.992Z,67.43
2022-12-11T03:40:16.418Z,77.05
2022-12-11T03:42:46.131Z,74.97
2022-12-11T03:45:14.925Z,69.85
2022-12-11T03:47:42.642Z,78.15
2022-12-11T03:50:13.281Z,77.05
2022-12-11T03:52:45.851Z,68.70
2022-12-11T03:55:16.850Z,69.65
2022-12-11T03:57:44.720Z,77.28
2022-12-11T04:00:15.493Z,76.22
2022-12-11T04:02:42.858Z,69.07
2022-12-11T04:05:20.879Z,75.93
2022-12-11T04:07:48.102Z,71.13
2022-12-11T04:10:15.364Z,73.07
2022-12-11T04:12:42.482Z,68.07
2022-12-11T04:15:10.048Z,75.63
2022-12-11T04:17:56.163Z,70.15
2022-12-11T04:20:41.792Z,74.82
2022-12-11T04:23:33.707Z,69.88
2022-12-11T04:26:07.892Z,66.53
2022-12-11T04:28:36.533Z,63.47
2022-12-11T04:31:05.174Z,70.53
2022-12-11T04:33:32.509Z,68.60
2022-12-11T04:36:01.123Z,71.90
2022-12-11T04:38:29.711Z,71.47
2022-12-11T04:41:00.036Z,61.33
2022-12-11T04:43:28.291Z,70.50
2022-12-11T04:46:05.387Z,71.68
2022-12-11T04:48:32.659Z,68.85
2022-12-11T04:51:00.244Z,68.75
2022-12-11T04:53:28.540Z,67.93
2022-12-11T04:55:55.890Z,58.88
2022-12-11T04:58:24.874Z,64.97
2022-12-11T05:00:52.627Z,63.60
2022-12-11T05:03:20.502Z,72.00
2022-12-11T05:05:52.778Z,70.45
2022-12-11T05:08:21.938Z,67.68
2022-12-11T05:10:59.645Z,58.10
2022-12-11T05:13:28.611Z,59.50
2022-12-11T05:16:25.029Z,59.83
2022-12-11T05:18:54.872Z,57.10
2022-12-11T05:21:22.006Z,54.75
2022-12-11T05:23:50.328Z,56.53
2022-12-11T05:26:20.031Z,57.15
2022-12-11T05:28:53.421Z,55.15
2022-12-11T05:31:26.016Z,57.88
2022-12-11T05:33:54.384Z,52.13
2022-12-11T05:36:30.533Z,57.80
2022-12-11T05:38:59.791Z,55.15
2022-12-11T05:41:30.690Z,59.38
2022-12-11T05:43:58.289Z,54.63
2022-12-11T05:46:28.510Z,53.85
2022-12-11T05:48:58.900Z,56.75
2022-12-11T05:51:26.745Z,49.70
2022-12-11T05:53:55.333Z,56.55
2022-12-11T05:56:25.194Z,52.85
2022-12-11T05:58:53.043Z,53.50
2022-12-11T06:01:29.923Z,49.15
2022-12-11T06:03:58.298Z,48.67
2022-12-11T06:06:27.113Z,49.92
2022-12-11T06:08:56.165Z,49.22
2022-12-11T06:11:25.152Z,50.17
2022-12-11T06:13:56.009Z,50.30
2022-12-11T06:16:25.835Z,51.00
2022-12-11T06:18:57.111Z,51.97
2022-12-11T06:21:30.731Z,53.33
2022-12-11T06:23:59.683Z,48.47
2022-12-11T06:26:27.981Z,50.63
2022-12-11T06:28:55.158Z,48.08
2022-12-11T06:31:22.948Z,46.15
2022-12-11T06:33:50.410Z,44.88
2022-12-11T06:36:20.646Z,52.85
2022-12-11T06:41:31.433Z,46.53
2022-12-11T06:43:58.612Z,45.97
2022-12-11T06:46:25.813Z,50.05
2022-12-11T06:48:53.187Z,48.70
2022-12-11T06:51:23.125Z,50.38
2022-12-11T06:53:57.206Z,42.58
2022-12-11T06:56:26.663Z,48.13
2022-12-11T06:58:54.160Z,45.05
2022-12-11T07:01:24.755Z,47.45
2022-12-11T07:03:56.838Z,48.67
2022-12-11T07:06:25.361Z,50.83
2022-12-11T07:08:52.912Z,43.72
2022-12-11T07:11:21.250Z,44.97
2022-12-11T07:13:48.928Z,47.35
2022-12-11T07:16:18.157Z,43.65
2022-12-11T07:18:49.937Z,42.55
2022-12-11T07:21:20.194Z,48.58
2022-12-11T07:23:48.854Z,48.78
2022-12-11T07:26:18.783Z,47.70
2022-12-11T07:28:46.106Z,43.65
2022-12-11T07:31:16.144Z,46.28
2022-12-11T07:33:43.458Z,46.30
2022-12-11T07:36:13.101Z,43.75
2022-12-11T07:38:41.208Z,46.40
2022-12-11T07:41:11.926Z,44.85
2022-12-11T07:43:39.801Z,42.72
2022-12-11T07:46:22.247Z,46.03
2022-12-11T07:48:49.823Z,45.53
2022-12-11T07:51:18.173Z,47.25
2022-12-11T07:53:46.718Z,45.33
2022-12-11T07:56:14.688Z,43.03
2022-12-11T07:58:42.154Z,46.53
2022-12-11T08:01:17.791Z,39.53
2022-12-11T08:03:45.544Z,43.75
2022-12-11T08:06:13.193Z,44.95
2022-12-11T08:08:41.843Z,46.75
2022-12-11T08:11:12.052Z,46.75
2022-12-11T08:13:40.204Z,46.45
2022-12-11T08:16:13.699Z,42.95
2022-12-11T08:18:42.159Z,44.47
2022-12-11T08:21:13.650Z,41.55
2022-12-11T08:23:41.096Z,48.53
2022-12-11T08:26:11.515Z,44.55
2022-12-11T08:28:38.848Z,47.25
2022-12-11T08:31:08.285Z,45.05
2022-12-11T08:33:36.827Z,45.33
2022-12-11T08:36:08.891Z,41.90
2022-12-11T08:38:36.791Z,47.75
2022-12-11T08:41:30.866Z,44.97
2022-12-11T08:44:00.489Z,42.65
2022-12-11T08:46:30.866Z,42.38
2022-12-11T08:48:58.662Z,44.45
2022-12-11T08:51:28.979Z,41.70
2022-12-11T08:53:59.073Z,42.55
2022-12-11T08:56:27.527Z,45.58
2022-12-11T08:58:55.152Z,43.70
2022-12-11T09:01:24.951Z,42.75
2022-12-11T09:03:53.768Z,43.75
2022-12-11T09:06:22.865Z,43.08
2022-12-11T09:08:52.955Z,40.72
2022-12-11T09:11:26.569Z,41.03
2022-12-11T09:13:54.685Z,47.03
2022-12-11T09:16:24.161Z,45.28
2022-12-11T09:18:53.833Z,44.00
2022-12-11T09:21:25.170Z,50.10
2022-12-11T09:24:01.685Z,47.40
2022-12-11T09:26:30.491Z,45.45
2022-12-11T09:28:58.794Z,41.67
2022-12-11T09:31:32.143Z,44.47
2022-12-11T09:34:03.827Z,41.28
2022-12-11T09:36:31.553Z,40.22
2022-12-11T09:39:06.709Z,43.70
2022-12-11T09:41:34.139Z,39.97
2022-12-11T09:44:11.161Z,36.78
2022-12-11T09:46:40.377Z,39.33
2022-12-11T09:49:24.223Z,39.45
2022-12-11T09:52:11.619Z,40.33
2022-12-11T09:54:45.343Z,39.47
2022-12-11T09:57:24.613Z,37.85
2022-12-11T10:00:12.636Z,39.53
2022-12-11T10:03:01.305Z,38.22
2022-12-11T10:06:02.759Z,33.85
2022-12-11T10:08:55.709Z,31.30
2022-12-11T10:11:28.658Z,32.92
2022-12-11T10:14:23.899Z,31.60
2022-12-11T10:19:29.287Z,28.48
2022-12-11T10:21:58.085Z,32.92
2022-12-11T10:25:07.654Z,30.50
2022-12-11T10:27:21.546Z,31.85
2022-12-11T10:30:12.658Z,28.15
2022-12-11T10:33:05.105Z,24.75
2022-12-11T10:35:49.114Z,24.52
2022-12-11T10:38:36.985Z,26.33
2022-12-11T10:41:12.245Z,31.00
2022-12-11T10:43:42.610Z,30.42
2022-12-11T10:46:17.831Z,27.30
2022-12-11T10:48:49.277Z,25.40
2022-12-11T10:51:18.111Z,28.42
2022-12-11T10:53:54.284Z,29.33
2022-12-11T10:56:33.842Z,29.02
2022-12-11T10:59:01.635Z,29.42
2022-12-11T11:01:32.067Z,28.02
2022-12-11T11:04:19.374Z,24.15
2022-12-11T11:06:46.670Z,24.98
2022-12-11T11:09:35.781Z,23.27
2022-12-11T11:12:07.931Z,27.25
2022-12-11T11:14:35.391Z,25.80
2022-12-11T11:17:02.550Z,23.17
2022-12-11T11:19:37.132Z,24.95
2022-12-11T11:22:15.087Z,25.13
2022-12-11T11:24:46.045Z,26.98
2022-12-11T11:27:33.436Z,28.55
2022-12-11T11:30:05.168Z,23.83
2022-12-11T11:32:41.297Z,25.90
2022-12-11T11:35:17.210Z,23.95
2022-12-11T11:38:12.523Z,19.27
2022-12-11T11:40:49.241Z,27.35
2022-12-11T11:43:21.426Z,20.60
2022-12-11T11:45:54.105Z,21.33
2022-12-11T11:48:36.647Z,19.63
2022-12-11T11:51:33.748Z,24.23
2022-12-11T11:54:08.880Z,20.40
2022-12-11T11:56:38.099Z,24.92
2022-12-11T11:59:17.241Z,25.77
2022-12-11T12:01:44.730Z,24.35
2022-12-11T12:04:12.626Z,28.55
2022-12-11T12:06:57.469Z,31.30
2022-12-11T12:09:50.139Z,33.05
2022-12-11T12:12:41.352Z,26.92
2022-12-11T12:15:29.399Z,32.38
2022-12-11T12:18:18.543Z,29.13
2022-12-11T12:21:17.585Z,32.65
2022-12-11T12:24:03.149Z,31.00
2022-12-11T12:26:37.360Z,34.63
2022-12-11T12:29:22.353Z,32.47
2022-12-11T12:32:01.033Z,29.67
2022-12-11T12:34:49.428Z,27.73
2022-12-11T12:37:25.127Z,37.55
2022-12-11T12:40:30.529Z,30.55
2022-12-11T12:45:46.367Z,33.05
2022-12-11T12:48:13.491Z,32.35
2022-12-11T12:50:47.157Z,40.50
2022-12-11T12:53:18.712Z,29.80
2022-12-11T12:55:48.187Z,30.15
2022-12-11T12:58:47.735Z,32.67
2022-12-11T13:01:24.441Z,29.90
2022-12-11T13:04:04.206Z,25.63
2022-12-11T13:06:41.977Z,33.65
2022-12-11T13:09:27.159Z,28.42
2022-12-11T13:11:59.908Z,27.17
2022-12-11T13:14:32.703Z,26.08
2022-12-11T13:17:24.624Z,24.98
2022-12-11T13:20:09.974Z,25.70
2022-12-11T13:22:52.111Z,23.42
2022-12-11T13:25:28.460Z,20.67
2022-12-11T13:28:07.423Z,20.55
2022-12-11T13:30:35.327Z,21.05
2022-12-11T13:33:14.493Z,18.75
2022-12-11T13:35:41.878Z,20.13
2022-12-11T13:38:17.665Z,24.08
2022-12-11T13:40:47.026Z,28.58
2022-12-11T13:43:27.110Z,27.15
2022-12-11T13:45:57.439Z,26.20
2022-12-11T13:48:32.537Z,23.58
2022-12-11T13:51:00.518Z,25.70
2022-12-11T13:53:28.187Z,24.63
2022-12-11T13:56:03.758Z,27.42
2022-12-11T13:58:35.264Z,27.15
2022-12-11T14:01:22.971Z,28.50
2022-12-11T14:04:09.408Z,33.50
2022-12-11T14:06:39.355Z,31.70
2022-12-11T14:09:08.381Z,34.10
2022-12-11T14:11:38.694Z,30.75
2022-12-11T14:14:18.050Z,31.83
2022-12-11T14:16:49.362Z,29.30
2022-12-11T14:19:20.052Z,68.18
2022-12-11T14:22:08.057Z,42.97
2022-12-11T14:24:35.657Z,43.85
2022-12-11T14:27:04.896Z,27.35
2022-12-11T14:29:33.947Z,31.10
2022-12-11T14:32:06.848Z,31.00
2022-12-11T14:34:45.555Z,27.98
2022-12-11T14:37:16.094Z,26.77
2022-12-11T14:40:14.584Z,25.55
2022-12-11T14:42:48.072Z,22.55
2022-12-11T14:45:30.055Z,27.77
2022-12-11T14:47:58.682Z,25.27
2022-12-11T14:50:37.719Z,31.63
2022-12-11T14:53:15.381Z,37.15
2022-12-11T14:55:42.834Z,52.47
2022-12-11T14:58:21.487Z,36.28
2022-12-11T15:01:04.357Z,37.25
2022-12-11T15:03:35.222Z,50.95
2022-12-11T15:06:03.835Z,44.88
2022-12-11T15:08:34.096Z,29.65
2022-12-11T15:11:06.078Z,32.33
2022-12-11T15:13:35.384Z,45.60
2022-12-11T15:16:03.335Z,39.22
2022-12-11T15:18:33.642Z,31.88
2022-12-11T15:21:04.326Z,30.08
2022-12-11T15:23:31.474Z,24.48
2022-12-11T15:26:02.069Z,22.95
2022-12-11T15:28:35.185Z,26.17
2022-12-11T15:31:07.957Z,31.70
2022-12-11T15:33:46.018Z,32.20
2022-12-11T15:36:31.897Z,38.00
2022-12-11T15:38:59.304Z,33.17
2022-12-11T15:41:26.885Z,28.42
2022-12-11T15:43:58.974Z,27.77
2022-12-11T15:46:28.364Z,23.42
2022-12-11T15:48:57.580Z,28.75
2022-12-11T15:51:25.460Z,45.05
2022-12-11T15:53:52.660Z,32.47
2022-12-11T15:56:19.905Z,27.00
2022-12-11T15:58:49.019Z,26.77
2022-12-11T16:01:16.269Z,28.55
2022-12-11T16:03:43.437Z,36.65
2022-12-11T16:06:13.728Z,34.72
2022-12-11T16:08:40.858Z,30.23
2022-12-11T16:11:08.051Z,32.28
2022-12-11T16:13:35.320Z,33.88
2022-12-11T16:16:02.693Z,27.38
2022-12-11T16:18:29.914Z,32.78
2022-12-11T16:20:56.986Z,33.03
2022-12-11T16:23:24.375Z,39.05
2022-12-11T16:25:52.098Z,31.10
2022-12-11T16:28:21.316Z,26.50
2022-12-11T16:30:49.101Z,32.28
2022-12-11T16:33:16.609Z,27.08
2022-12-11T16:35:43.755Z,28.60
2022-12-11T16:38:11.388Z,27.13
2022-12-11T16:40:38.758Z,24.00
2022-12-11T16:43:06.478Z,32.70
2022-12-11T16:45:34.458Z,24.75
2022-12-11T16:48:05.721Z,21.95
2022-12-11T16:50:32.959Z,21.25
2022-12-11T16:53:00.075Z,24.42
2022-12-11T16:55:27.383Z,25.17
2022-12-11T16:57:55.355Z,19.77
2022-12-11T17:00:22.755Z,21.40
2022-12-11T17:02:50.304Z,26.02
2022-12-11T17:05:17.609Z,28.33
2022-12-11T17:07:44.767Z,21.42
2022-12-11T17:10:12.353Z,30.98
2022-12-11T17:12:39.635Z,30.45
2022-12-11T17:15:07.347Z,32.05
2022-12-11T17:17:34.568Z,28.83
2022-12-11T17:20:01.743Z,29.05
2022-12-11T17:22:29.781Z,23.60
2022-12-11T17:24:56.987Z,37.97
2022-12-11T17:27:24.189Z,26.58
2022-12-11T17:29:51.396Z,33.17
2022-12-11T17:32:19.016Z,24.58
2022-12-11T17:34:48.308Z,29.60
2022-12-11T17:37:15.461Z,29.13
2022-12-11T17:39:42.645Z,39.15
2022-12-11T17:42:09.783Z,38.00
2022-12-11T17:44:37.532Z,27.25
2022-12-11T17:47:10.843Z,26.25
2022-12-11T17:49:41.965Z,25.70
2022-12-11T17:52:09.273Z,27.75
2022-12-11T17:54:36.596Z,27.33
2022-12-11T17:57:03.982Z,30.30
2022-12-11T17:59:31.612Z,33.85
2022-12-11T18:01:59.328Z,28.80
2022-12-11T18:04:26.880Z,29.85
2022-12-11T18:06:54.070Z,31.38
2022-12-11T18:09:21.255Z,30.85
2022-12-11T18:11:48.530Z,32.17
2022-12-11T18:14:17.645Z,33.97
2022-12-11T18:16:44.895Z,31.83
2022-12-11T18:19:12.528Z,35.67
2022-12-11T18:21:43.880Z,36.30
2022-12-11T18:24:11.618Z,38.25
2022-12-11T18:26:38.977Z,39.90
2022-12-11T18:29:06.890Z,37.42
2022-12-11T18:31:38.887Z,36.47
2022-12-11T18:34:10.043Z,37.35
2022-12-11T18:36:37.162Z,39.03
2022-12-11T18:39:04.350Z,39.22
2022-12-11T18:41:31.572Z,33.92
2022-12-11T18:44:05.193Z,36.78
2022-12-11T18:46:35.401Z,38.40
2022-12-11T18:49:02.607Z,49.92
2022-12-11T18:51:29.948Z,39.15
2022-12-11T18:53:57.257Z,40.95
2022-12-11T18:56:24.531Z,36.03
2022-12-11T18:58:52.133Z,34.35
2022-12-11T19:01:26.500Z,37.40
2022-12-11T19:04:02.044Z,37.83
2022-12-11T19:06:33.284Z,44.15
2022-12-11T19:09:00.714Z,33.90
2022-12-11T19:11:30.120Z,51.38
2022-12-11T19:13:58.041Z,39.70
2022-12-11T19:16:31.058Z,38.35
2022-12-11T19:18:59.319Z,40.47
2022-12-11T19:21:27.359Z,36.63
2022-12-11T19:23:54.748Z,37.88
2022-12-11T19:26:23.878Z,46.38
2022-12-11T19:28:52.976Z,44.83
2022-12-11T19:31:22.545Z,38.50
2022-12-11T19:33:50.146Z,43.08
2022-12-11T19:36:22.345Z,40.38
2022-12-11T19:38:49.665Z,42.70
2022-12-11T19:41:21.068Z,43.38
2022-12-11T19:43:49.111Z,38.20
2022-12-11T19:46:17.226Z,37.67
2022-12-11T19:48:44.654Z,37.83
2022-12-11T19:51:33.904Z,40.25
2022-12-11T19:54:04.627Z,45.72
2022-12-11T19:56:32.529Z,35.83
2022-12-11T19:59:02.079Z,42.25
2022-12-11T20:01:32.184Z,37.60
2022-12-11T20:04:02.382Z,38.08
2022-12-11T20:06:32.109Z,38.13
2022-12-11T20:09:01.400Z,38.97
2022-12-11T20:11:28.862Z,42.13
2022-12-11T20:13:56.715Z,42.88
2022-12-11T20:16:39.584Z,41.63
2022-12-11T20:19:11.681Z,46.40
2022-12-11T20:21:38.968Z,41.38
2022-12-11T20:24:06.485Z,40.50
2022-12-11T20:26:36.571Z,47.25
2022-12-11T20:29:07.409Z,47.60
2022-12-11T20:31:36.602Z,58.20
2022-12-11T20:34:04.815Z,65.88
2022-12-11T20:36:32.333Z,245.32
2022-12-11T20:39:01.101Z,123.22
2022-12-11T20:41:28.395Z,73.68
2022-12-11T20:43:55.853Z,69.95
2022-12-11T20:46:25.349Z,51.10
2022-12-11T20:48:53.151Z,50.30
2022-12-11T20:51:25.815Z,48.90
2022-12-11T20:54:01.398Z,54.50
2022-12-11T20:56:30.886Z,38.85
2022-12-11T20:58:59.516Z,40.50
2022-12-11T21:01:28.726Z,41.28
2022-12-11T21:03:56.481Z,38.85
2022-12-11T21:06:32.631Z,43.40
2022-12-11T21:09:02.213Z,37.25
2022-12-11T21:11:29.509Z,38.08
2022-12-11T21:13:56.688Z,40.63
2022-12-11T21:16:24.832Z,35.72
2022-12-11T21:18:54.653Z,40.03
2022-12-11T21:21:21.931Z,40.88
2022-12-11T21:23:49.501Z,34.13
2022-12-11T21:26:16.955Z,40.17
2022-12-11T21:28:44.207Z,38.30
2022-12-11T21:31:14.882Z,41.42
2022-12-11T21:33:42.408Z,38.95
2022-12-11T21:36:11.866Z,38.22
2022-12-11T21:38:39.786Z,36.10
2022-12-11T21:41:19.355Z,34.20
2022-12-11T21:45:25.553Z,33.47
2022-12-11T21:46:35.896Z,34.97
2022-12-11T21:49:03.693Z,36.65
2022-12-11T21:51:37.681Z,38.35
2022-12-11T21:54:07.103Z,42.42
2022-12-11T21:56:34.410Z,40.03
2022-12-11T21:59:01.814Z,36.95
2022-12-11T22:01:33.734Z,44.38
2022-12-11T22:04:02.498Z,43.17
2022-12-11T22:06:29.594Z,36.90
2022-12-11T22:08:56.933Z,43.55
2022-12-11T22:11:27.074Z,41.88
2022-12-11T22:13:54.425Z,37.22
2022-12-11T22:16:21.985Z,45.70
2022-12-11T22:18:49.111Z,42.45
2022-12-11T22:21:17.176Z,36.53
2022-12-11T22:23:44.768Z,42.08
2022-12-11T22:26:17.034Z,41.10
2022-12-11T22:28:44.344Z,41.28
2022-12-11T22:31:13.504Z,44.58
2022-12-11T22:33:40.830Z,40.28
2022-12-11T22:36:08.334Z,43.92
2022-12-11T22:38:35.563Z,45.92
2022-12-11T22:41:09.666Z,43.90
2022-12-11T22:43:36.914Z,39.40
2022-12-11T22:46:04.146Z,44.67
2022-12-11T22:48:31.405Z,42.33
2022-12-11T22:50:58.565Z,40.05
2022-12-11T22:53:26.131Z,39.78
2022-12-11T22:55:53.605Z,41.15
2022-12-11T22:58:21.993Z,42.72
2022-12-11T23:00:49.534Z,38.67
2022-12-11T23:03:18.480Z,44.65
2022-12-11T23:05:45.598Z,43.42
2022-12-11T23:08:12.770Z,39.65
2022-12-11T23:10:41.237Z,42.35
2022-12-11T23:13:08.406Z,39.58
2022-12-11T23:15:35.731Z,42.40
2022-12-11T23:18:02.888Z,47.05
2022-12-11T23:20:30.313Z,45.53
2022-12-11T23:22:57.974Z,46.33
2022-12-11T23:25:25.076Z,41.90
2022-12-11T23:27:52.312Z,42.60
2022-12-11T23:30:19.508Z,48.08
2022-12-11T23:32:46.599Z,48.28
2022-12-11T23:35:13.939Z,39.67
2022-12-11T23:37:41.553Z,41.75
2022-12-11T23:40:09.211Z,39.47
2022-12-11T23:42:36.310Z,42.30
2022-12-11T23:45:03.566Z,39.85
2022-12-11T23:47:30.687Z,43.97
2022-12-11T23:49:57.879Z,39.90
2022-12-11T23:52:26.754Z,43.50
2022-12-11T23:54:55.520Z,45.78
2022-12-11T23:57:23.523Z,41.90
2022-12-11T23:59:50.631Z,43.97
