createdAt,value
2017-09-11T00:00:38.967Z,0
2017-09-11T00:01:49.210Z,0
2017-09-11T00:02:59.465Z,0
2017-09-11T00:04:09.402Z,0
2017-09-11T00:05:19.659Z,0
2017-09-11T00:06:30.162Z,0
2017-09-11T00:07:39.782Z,0
2017-09-11T00:08:50.034Z,0
2017-09-11T00:10:00.305Z,0
2017-09-11T00:11:10.242Z,0
2017-09-11T00:12:20.752Z,0
2017-09-11T00:13:30.691Z,0
2017-09-11T00:14:40.951Z,0
2017-09-11T00:15:51.221Z,0
2017-09-11T00:17:01.957Z,0
2017-09-11T00:18:12.464Z,0
2017-09-11T00:19:22.733Z,0
2017-09-11T00:20:32.981Z,0
2017-09-11T00:21:43.230Z,0
2017-09-11T00:22:53.170Z,0
2017-09-11T00:24:03.373Z,0
2017-09-11T00:25:13.982Z,0
2017-09-11T00:26:23.935Z,0
2017-09-11T00:27:34.179Z,0
2017-09-11T00:28:44.429Z,0
2017-09-11T00:29:54.980Z,0
2017-09-11T00:31:04.913Z,0
2017-09-11T00:32:14.840Z,0
2017-09-11T00:33:25.078Z,0
2017-09-11T00:34:35.325Z,0
2017-09-11T00:35:45.835Z,0
2017-09-11T00:36:55.754Z,0
2017-09-11T00:38:05.690Z,0
2017-09-11T00:39:15.942Z,0
2017-09-11T00:40:25.883Z,0
2017-09-11T00:41:36.440Z,0
2017-09-11T00:42:46.404Z,0
2017-09-11T00:43:56.335Z,0
2017-09-11T00:45:06.578Z,0
2017-09-11T00:46:16.823Z,0
2017-09-11T00:47:27.013Z,0
2017-09-11T00:48:36.950Z,0
2017-09-11T00:49:47.195Z,0
2017-09-11T00:50:57.466Z,0
2017-09-11T00:52:07.709Z,0
2017-09-11T00:53:18.213Z,0
2017-09-11T00:54:28.148Z,0
2017-09-11T00:55:38.404Z,0
2017-09-11T00:56:48.652Z,0
2017-09-11T00:57:58.920Z,0
2017-09-11T00:59:09.417Z,0
2017-09-11T01:00:19.359Z,0
2017-09-11T01:01:29.298Z,0
2017-09-11T01:02:39.571Z,0
2017-09-11T01:03:49.504Z,0
2017-09-11T01:04:59.681Z,0
2017-09-11T01:06:09.621Z,0
2017-09-11T01:07:19.873Z,0
2017-09-11T01:08:30.125Z,0
2017-09-11T01:09:40.371Z,0
2017-09-11T01:10:50.876Z,0
2017-09-11T01:12:01.129Z,0
2017-09-11T01:13:11.384Z,0
2017-09-11T01:14:21.640Z,0
2017-09-11T01:15:31.573Z,0
2017-09-11T01:16:41.442Z,0
2017-09-11T01:17:51.368Z,0
2017-09-11T01:19:01.616Z,0
2017-09-11T01:20:11.552Z,0
2017-09-11T01:21:21.814Z,0
2017-09-11T01:22:31.703Z,0
2017-09-11T01:23:41.984Z,0
2017-09-11T01:24:52.230Z,0
2017-09-11T01:26:02.485Z,0
2017-09-11T01:27:12.427Z,0
2017-09-11T01:28:22.620Z,0
2017-09-11T01:29:32.557Z,0
2017-09-11T01:30:42.799Z,0
2017-09-11T01:31:53.078Z,0
2017-09-11T01:33:03.329Z,0
2017-09-11T01:34:13.206Z,0
2017-09-11T01:35:23.454Z,0
2017-09-11T01:36:33.383Z,0
2017-09-11T01:37:43.315Z,0
2017-09-11T01:38:53.243Z,0
2017-09-11T01:40:03.747Z,0
2017-09-11T01:41:13.687Z,0
2017-09-11T01:42:23.942Z,0
2017-09-11T01:43:34.192Z,0
2017-09-11T01:44:44.450Z,0
2017-09-11T01:45:54.633Z,0
2017-09-11T01:47:04.881Z,0
2017-09-11T01:48:15.126Z,0
2017-09-11T01:49:25.054Z,0
2017-09-11T01:50:35.304Z,0
2017-09-11T01:51:45.488Z,0
2017-09-11T01:52:55.110Z,0
2017-09-11T01:54:05.051Z,0
2017-09-11T01:55:14.981Z,0
2017-09-11T01:56:25.227Z,0
2017-09-11T01:57:35.409Z,0
2017-09-11T01:58:45.666Z,0
2017-09-11T01:59:55.920Z,0
2017-09-11T02:01:05.864Z,0
2017-09-11T02:02:15.805Z,0
2017-09-11T02:03:26.312Z,0
2017-09-11T02:04:36.604Z,0
2017-09-11T02:05:46.541Z,0
2017-09-11T02:06:56.789Z,0
2017-09-11T02:08:06.721Z,0
2017-09-11T02:09:16.907Z,0
2017-09-11T02:10:26.843Z,0
2017-09-11T02:11:37.084Z,0
2017-09-11T02:12:47.015Z,0
2017-09-11T02:13:57.254Z,0
2017-09-11T02:15:07.438Z,0
2017-09-11T02:16:17.698Z,0
2017-09-11T02:17:27.980Z,0
2017-09-11T02:18:38.237Z,0
2017-09-11T02:19:48.179Z,0
2017-09-11T02:20:58.360Z,0
2017-09-11T02:22:07.979Z,0
2017-09-11T02:23:18.219Z,0
2017-09-11T02:24:28.475Z,0
2017-09-11T02:25:38.094Z,0
2017-09-11T02:26:48.280Z,0
2017-09-11T02:27:58.535Z,0
2017-09-11T02:29:08.787Z,0
2017-09-11T02:30:19.042Z,0
2017-09-11T02:31:28.982Z,0
2017-09-11T02:32:39.481Z,0
2017-09-11T02:33:49.736Z,0
2017-09-11T02:34:59.989Z,0
2017-09-11T02:36:10.239Z,0
2017-09-11T02:37:20.172Z,0
2017-09-11T02:38:30.680Z,0
2017-09-11T02:39:40.629Z,0
2017-09-11T02:40:50.561Z,0
2017-09-11T02:42:00.189Z,0
2017-09-11T02:43:10.125Z,0
2017-09-11T02:44:20.625Z,0
2017-09-11T02:45:30.563Z,0
2017-09-11T02:46:40.504Z,0
2017-09-11T02:47:50.451Z,0
2017-09-11T02:49:00.383Z,0
2017-09-11T02:50:10.892Z,0
2017-09-11T02:51:20.830Z,0
2017-09-11T02:52:30.781Z,0
2017-09-11T02:53:41.061Z,0
2017-09-11T02:54:51.311Z,0
2017-09-11T02:56:01.804Z,0
2017-09-11T02:57:12.050Z,0
2017-09-11T02:58:21.991Z,0
2017-09-11T02:59:31.931Z,0
2017-09-11T03:00:42.171Z,0
2017-09-11T03:01:52.680Z,0
2017-09-11T03:03:02.934Z,0
2017-09-11T03:04:13.181Z,0
2017-09-11T03:05:23.440Z,0
2017-09-11T03:06:33.379Z,0
2017-09-11T03:07:43.625Z,0
2017-09-11T03:08:53.880Z,0
2017-09-11T03:10:04.149Z,0
2017-09-11T03:11:14.396Z,0
2017-09-11T03:12:24.637Z,0
2017-09-11T03:13:35.132Z,0
2017-09-11T03:14:45.076Z,0
2017-09-11T03:15:55.004Z,0
2017-09-11T03:17:04.947Z,0
2017-09-11T03:18:15.186Z,0
2017-09-11T03:19:25.387Z,0
2017-09-11T03:20:35.641Z,0
2017-09-11T03:21:45.574Z,0
2017-09-11T03:22:55.505Z,0
2017-09-11T03:24:05.434Z,0
2017-09-11T03:25:15.616Z,0
2017-09-11T03:26:25.544Z,0
2017-09-11T03:27:35.477Z,0
2017-09-11T03:28:45.734Z,0
2017-09-11T03:29:55.985Z,0
2017-09-11T03:31:06.172Z,0
2017-09-11T03:32:16.424Z,0
2017-09-11T03:33:26.713Z,0
2017-09-11T03:34:36.653Z,0
2017-09-11T03:35:46.911Z,0
2017-09-11T03:36:57.430Z,0
2017-09-11T03:38:07.360Z,0
2017-09-11T03:39:17.603Z,0
2017-09-11T03:40:27.854Z,0
2017-09-11T03:41:38.105Z,0
2017-09-11T03:42:48.652Z,0
2017-09-11T03:43:58.897Z,0
2017-09-11T03:45:09.154Z,0
2017-09-11T03:46:19.395Z,0
2017-09-11T03:47:29.331Z,0
2017-09-11T03:48:39.835Z,0
2017-09-11T03:49:49.805Z,0
2017-09-11T03:51:00.050Z,0
2017-09-11T03:52:09.986Z,0
2017-09-11T03:53:19.930Z,0
2017-09-11T03:54:30.434Z,0
2017-09-11T03:55:40.684Z,0
2017-09-11T03:56:50.934Z,0
2017-09-11T03:58:01.181Z,0
2017-09-11T03:59:11.435Z,4
2017-09-11T04:00:21.621Z,4
2017-09-11T04:01:31.884Z,0
2017-09-11T04:02:42.134Z,4
2017-09-11T04:03:52.059Z,8
2017-09-11T04:05:01.995Z,4
2017-09-11T04:06:12.503Z,4
2017-09-11T04:07:22.747Z,8
2017-09-11T04:08:33.009Z,8
2017-09-11T04:09:43.258Z,12
2017-09-11T04:10:53.543Z,12
2017-09-11T04:12:04.047Z,16
2017-09-11T04:13:14.297Z,24
2017-09-11T04:14:23.919Z,28
2017-09-11T04:15:33.850Z,36
2017-09-11T04:16:43.791Z,44
2017-09-11T04:17:54.301Z,52
2017-09-11T04:19:04.537Z,60
2017-09-11T04:20:14.791Z,72
2017-09-11T04:21:25.046Z,84
2017-09-11T04:22:35.525Z,104
2017-09-11T04:23:45.723Z,128
2017-09-11T04:24:55.654Z,152
2017-09-11T04:26:05.937Z,176
2017-09-11T04:27:16.187Z,204
2017-09-11T04:28:26.452Z,236
2017-09-11T04:29:36.680Z,272
2017-09-11T04:30:46.630Z,316
2017-09-11T04:31:56.870Z,356
2017-09-11T04:33:07.123Z,404
2017-09-11T04:34:17.062Z,460
2017-09-11T04:35:26.936Z,520
2017-09-11T04:36:37.193Z,588
2017-09-11T04:37:47.441Z,660
2017-09-11T04:38:57.380Z,736
2017-09-11T04:40:07.311Z,812
2017-09-11T04:41:17.813Z,892
2017-09-11T04:42:28.056Z,976
2017-09-11T04:43:37.989Z,1060
2017-09-11T04:44:47.950Z,1148
2017-09-11T04:45:58.201Z,1236
2017-09-11T04:47:08.383Z,1328
2017-09-11T04:48:18.628Z,1420
2017-09-11T04:49:28.590Z,1516
2017-09-11T04:50:38.525Z,1612
2017-09-11T04:51:48.461Z,1712
2017-09-11T04:52:58.958Z,1816
2017-09-11T04:54:08.902Z,1928
2017-09-11T04:55:19.643Z,2040
2017-09-11T04:56:29.586Z,2148
2017-09-11T04:57:39.833Z,2252
2017-09-11T04:58:50.011Z,2356
2017-09-11T04:59:59.952Z,2464
2017-09-11T05:01:10.200Z,2580
2017-09-11T05:02:20.457Z,2692
2017-09-11T05:03:30.714Z,2808
2017-09-11T05:04:41.228Z,2920
2017-09-11T05:05:51.161Z,3032
2017-09-11T05:07:01.422Z,3136
2017-09-11T05:08:11.672Z,3248
2017-09-11T05:09:20.974Z,3360
2017-09-11T05:10:31.520Z,3484
2017-09-11T05:11:41.458Z,3604
2017-09-11T05:12:51.711Z,3736
2017-09-11T05:14:01.968Z,3868
2017-09-11T05:15:12.223Z,4004
2017-09-11T05:16:22.090Z,4140
2017-09-11T05:17:32.344Z,4280
2017-09-11T05:18:42.605Z,4416
2017-09-11T05:19:52.862Z,4560
2017-09-11T05:21:03.108Z,4696
2017-09-11T05:22:13.303Z,4824
2017-09-11T05:23:23.559Z,4944
2017-09-11T05:24:33.825Z,5056
2017-09-11T05:25:43.766Z,5160
2017-09-11T05:26:54.017Z,5264
2017-09-11T05:28:04.204Z,5368
2017-09-11T05:29:14.462Z,5480
2017-09-11T05:30:24.705Z,5600
2017-09-11T05:31:34.641Z,5720
2017-09-11T05:32:45.131Z,5832
2017-09-11T05:33:55.329Z,5908
2017-09-11T05:35:05.273Z,5964
2017-09-11T05:36:15.533Z,6008
2017-09-11T05:37:25.778Z,6084
2017-09-11T05:38:36.067Z,6168
2017-09-11T05:39:46.600Z,6228
2017-09-11T05:40:56.790Z,6300
2017-09-11T05:42:07.045Z,6368
2017-09-11T05:43:17.318Z,6444
2017-09-11T05:44:27.573Z,6484
2017-09-11T05:45:37.757Z,6656
2017-09-11T05:46:48.014Z,6784
2017-09-11T05:47:57.966Z,6912
2017-09-11T05:49:08.233Z,7040
2017-09-11T05:50:18.480Z,7168
2017-09-11T05:51:28.996Z,7296
2017-09-11T05:52:39.255Z,7416
2017-09-11T05:53:49.104Z,7540
2017-09-11T05:54:58.745Z,7668
2017-09-11T05:56:09.026Z,7796
2017-09-11T05:57:19.727Z,7928
2017-09-11T05:58:29.975Z,8052
2017-09-11T05:59:40.253Z,8172
2017-09-11T06:00:50.184Z,8300
2017-09-11T06:02:00.445Z,8428
2017-09-11T06:03:10.968Z,8548
2017-09-11T06:04:21.218Z,8664
2017-09-11T06:05:31.174Z,8780
2017-09-11T06:06:41.431Z,8920
2017-09-11T06:07:51.388Z,9096
2017-09-11T06:09:01.910Z,9208
2017-09-11T06:10:11.870Z,9360
2017-09-11T06:11:21.829Z,9520
2017-09-11T06:12:31.767Z,9680
2017-09-11T06:13:42.026Z,9836
2017-09-11T06:14:52.535Z,9996
2017-09-11T06:16:02.801Z,10232
2017-09-11T06:17:12.745Z,10380
2017-09-11T06:18:23.034Z,10504
2017-09-11T06:19:32.980Z,10600
2017-09-11T06:20:43.493Z,10700
2017-09-11T06:21:53.757Z,10772
2017-09-11T06:23:03.695Z,10804
2017-09-11T06:24:13.635Z,10788
2017-09-11T06:25:23.892Z,10816
2017-09-11T06:26:34.391Z,11156
2017-09-11T06:27:44.657Z,11252
2017-09-11T06:28:54.608Z,11032
2017-09-11T06:30:04.861Z,11152
2017-09-11T06:31:14.807Z,11300
2017-09-11T06:32:25.326Z,11520
2017-09-11T06:33:35.596Z,11824
2017-09-11T06:34:45.550Z,12128
2017-09-11T06:35:55.815Z,12468
2017-09-11T06:37:06.072Z,13044
2017-09-11T06:38:16.589Z,13416
2017-09-11T06:39:26.850Z,13772
2017-09-11T06:40:37.119Z,14244
2017-09-11T06:41:47.367Z,14632
2017-09-11T06:42:57.628Z,15012
2017-09-11T06:44:07.516Z,15292
2017-09-11T06:45:17.793Z,15544
2017-09-11T06:46:27.735Z,15772
2017-09-11T06:47:37.881Z,15908
2017-09-11T06:48:47.821Z,15984
2017-09-11T06:49:58.319Z,16040
2017-09-11T06:51:08.276Z,16036
2017-09-11T06:52:18.225Z,15880
2017-09-11T06:53:28.507Z,15904
2017-09-11T06:54:38.769Z,15700
2017-09-11T06:55:48.956Z,15692
2017-09-11T06:56:59.214Z,15756
2017-09-11T06:58:09.464Z,15956
2017-09-11T06:59:19.705Z,16068
2017-09-11T07:00:29.968Z,16048
2017-09-11T07:01:40.509Z,15936
2017-09-11T07:02:50.457Z,16040
2017-09-11T07:04:00.709Z,16224
2017-09-11T07:05:10.952Z,16164
2017-09-11T07:06:20.885Z,16140
2017-09-11T07:07:31.082Z,16224
2017-09-11T07:08:41.339Z,16112
2017-09-11T07:09:51.598Z,16276
2017-09-11T07:11:01.856Z,16928
2017-09-11T07:12:11.805Z,16976
2017-09-11T07:13:22.320Z,16708
2017-09-11T07:14:32.587Z,16244
2017-09-11T07:15:42.532Z,16880
2017-09-11T07:16:52.451Z,16784
2017-09-11T07:18:02.396Z,16580
2017-09-11T07:19:12.903Z,16384
2017-09-11T07:20:22.849Z,16416
2017-09-11T07:21:32.788Z,16424
2017-09-11T07:22:42.773Z,16708
2017-09-11T07:23:52.707Z,16532
2017-09-11T07:25:03.223Z,17156
2017-09-11T07:26:12.852Z,17056
2017-09-11T07:27:22.828Z,17364
2017-09-11T07:28:32.795Z,16608
2017-09-11T07:29:42.749Z,17092
2017-09-11T07:30:53.272Z,16872
2017-09-11T07:32:03.228Z,17052
2017-09-11T07:33:13.538Z,17376
2017-09-11T07:34:23.495Z,18016
2017-09-11T07:35:33.750Z,18528
2017-09-11T07:36:44.256Z,18912
2017-09-11T07:37:54.235Z,19232
2017-09-11T07:39:04.509Z,19296
2017-09-11T07:40:14.767Z,19264
2017-09-11T07:41:25.048Z,18624
2017-09-11T07:42:35.559Z,18880
2017-09-11T07:43:45.503Z,19616
2017-09-11T07:44:55.753Z,19872
2017-09-11T07:46:05.705Z,19936
2017-09-11T07:47:15.330Z,19456
2017-09-11T07:48:25.521Z,19424
2017-09-11T07:49:35.488Z,20032
2017-09-11T07:50:45.463Z,20448
2017-09-11T07:51:55.760Z,20192
2017-09-11T07:53:06.063Z,19808
2017-09-11T07:54:16.608Z,19680
2017-09-11T07:55:26.883Z,19648
2017-09-11T07:56:37.151Z,19776
2017-09-11T07:57:47.400Z,20064
2017-09-11T07:58:57.704Z,20192
2017-09-11T08:00:07.932Z,20096
2017-09-11T08:01:18.191Z,20064
2017-09-11T08:02:28.140Z,20096
2017-09-11T08:03:38.074Z,20160
2017-09-11T08:04:48.064Z,20512
2017-09-11T08:05:58.255Z,20928
2017-09-11T08:07:08.503Z,21536
2017-09-11T08:08:18.766Z,21792
2017-09-11T08:09:29.019Z,22144
2017-09-11T08:10:38.981Z,22368
2017-09-11T08:11:48.877Z,22720
2017-09-11T08:12:58.896Z,22944
2017-09-11T08:14:09.184Z,23616
2017-09-11T08:15:19.466Z,26016
2017-09-11T08:16:28.794Z,23648
2017-09-11T08:17:38.706Z,24096
2017-09-11T08:18:49.058Z,24864
2017-09-11T08:19:59.142Z,27712
2017-09-11T08:21:09.189Z,26880
2017-09-11T08:22:19.786Z,28512
2017-09-11T08:23:30.315Z,29536
2017-09-11T08:24:40.602Z,28576
2017-09-11T08:25:50.886Z,26464
2017-09-11T08:27:01.171Z,26112
2017-09-11T08:28:11.459Z,29216
2017-09-11T08:29:21.685Z,25728
2017-09-11T08:30:31.972Z,25792
2017-09-11T08:31:42.244Z,27392
2017-09-11T08:32:51.874Z,26144
2017-09-11T08:34:01.801Z,28544
2017-09-11T08:35:12.307Z,27872
2017-09-11T08:36:22.262Z,29024
2017-09-11T08:37:32.218Z,30400
2017-09-11T08:38:42.165Z,27584
2017-09-11T08:39:52.442Z,26400
2017-09-11T08:41:02.662Z,27360
2017-09-11T08:42:12.922Z,26848
2017-09-11T08:43:22.559Z,26432
2017-09-11T08:44:32.534Z,25216
2017-09-11T08:45:42.834Z,24992
2017-09-11T08:46:53.080Z,24896
2017-09-11T08:48:03.365Z,24864
2017-09-11T08:49:13.302Z,24800
2017-09-11T08:50:23.272Z,24480
2017-09-11T08:51:33.529Z,24256
2017-09-11T08:52:44.053Z,24192
2017-09-11T08:53:54.015Z,24256
2017-09-11T08:55:04.272Z,24320
2017-09-11T08:56:14.560Z,24672
2017-09-11T08:57:24.840Z,25312
2017-09-11T08:58:35.373Z,26272
2017-09-11T08:59:45.353Z,26080
2017-09-11T09:00:55.630Z,25856
2017-09-11T09:02:05.594Z,25632
2017-09-11T09:03:15.872Z,25504
2017-09-11T09:04:26.417Z,25056
2017-09-11T09:05:36.698Z,24800
2017-09-11T09:06:46.664Z,24576
2017-09-11T09:07:56.939Z,24672
2017-09-11T09:09:07.245Z,25152
2017-09-11T09:10:17.759Z,25472
2017-09-11T09:11:27.813Z,26016
2017-09-11T09:12:38.100Z,26592
2017-09-11T09:13:48.384Z,26944
2017-09-11T09:14:58.342Z,27584
2017-09-11T09:16:08.860Z,27904
2017-09-11T09:17:18.802Z,28352
2017-09-11T09:18:28.742Z,29344
2017-09-11T09:19:38.684Z,29280
2017-09-11T09:20:48.621Z,34144
2017-09-11T09:21:59.135Z,30432
2017-09-11T09:23:09.405Z,30688
2017-09-11T09:24:19.670Z,29664
2017-09-11T09:25:29.935Z,29376
2017-09-11T09:26:40.204Z,33088
2017-09-11T09:27:50.724Z,47232
2017-09-11T09:29:00.989Z,52992
2017-09-11T09:30:11.274Z,41792
2017-09-11T09:31:21.632Z,44896
2017-09-11T09:32:31.915Z,39872
2017-09-11T09:33:42.428Z,36768
2017-09-11T09:34:52.790Z,33024
2017-09-11T09:36:03.073Z,33824
2017-09-11T09:37:13.395Z,62144
2017-09-11T09:38:23.337Z,62176
2017-09-11T09:39:33.856Z,56096
2017-09-11T09:40:43.834Z,73792
2017-09-11T09:41:54.106Z,86432
2017-09-11T09:43:04.380Z,85728
2017-09-11T09:44:14.330Z,57984
2017-09-11T09:45:24.903Z,44608
2017-09-11T09:46:35.169Z,60640
2017-09-11T09:47:45.442Z,53856
2017-09-11T09:48:55.447Z,34208
2017-09-11T09:50:05.720Z,31680
2017-09-11T09:51:16.319Z,34304
2017-09-11T09:52:26.619Z,51872
2017-09-11T09:53:36.893Z,50592
2017-09-11T09:54:46.863Z,73600
2017-09-11T09:55:57.173Z,66144
2017-09-11T09:57:07.650Z,61056
2017-09-11T09:58:17.945Z,75232
2017-09-11T09:59:28.223Z,76160
2017-09-11T10:00:38.495Z,79424
2017-09-11T10:01:49.010Z,67840
2017-09-11T10:02:59.488Z,91680
2017-09-11T10:04:09.432Z,97952
2017-09-11T10:05:19.061Z,65440
2017-09-11T10:06:29.017Z,84256
2017-09-11T10:07:38.973Z,89760
2017-09-11T10:08:49.485Z,102432
2017-09-11T10:09:59.439Z,104960
2017-09-11T10:11:09.710Z,102208
2017-09-11T10:12:20.004Z,107584
2017-09-11T10:13:30.243Z,107360
2017-09-11T10:14:40.837Z,105088
2017-09-11T10:15:50.808Z,110464
2017-09-11T10:17:00.770Z,108416
2017-09-11T10:18:11.045Z,115392
2017-09-11T10:19:21.337Z,77344
2017-09-11T10:20:31.881Z,49536
2017-09-11T10:21:41.547Z,115904
2017-09-11T10:22:51.869Z,119424
2017-09-11T10:24:01.501Z,110688
2017-09-11T10:25:11.771Z,118176
2017-09-11T10:26:22.294Z,53216
2017-09-11T10:27:32.246Z,91072
2017-09-11T10:28:42.518Z,57472
2017-09-11T10:29:52.806Z,107040
2017-09-11T10:31:03.086Z,119808
2017-09-11T10:32:13.650Z,100096
2017-09-11T10:33:23.609Z,76032
2017-09-11T10:34:33.575Z,117088
2017-09-11T10:35:43.844Z,105408
2017-09-11T10:36:54.153Z,100064
2017-09-11T10:38:04.381Z,56096
2017-09-11T10:39:14.680Z,54144
2017-09-11T10:40:24.950Z,50464
2017-09-11T10:41:34.923Z,53440
2017-09-11T10:42:44.895Z,55328
2017-09-11T10:43:55.415Z,55424
2017-09-11T10:45:05.716Z,53376
2017-09-11T10:46:16.013Z,69248
2017-09-11T10:47:26.320Z,90368
2017-09-11T10:48:36.615Z,100640
2017-09-11T10:49:46.904Z,86656
2017-09-11T10:50:57.200Z,79616
2017-09-11T10:52:07.496Z,75968
2017-09-11T10:53:17.760Z,76128
2017-09-11T10:54:28.035Z,91200
2017-09-11T10:55:38.555Z,86016
2017-09-11T10:56:48.545Z,48064
2017-09-11T10:57:58.506Z,84128
2017-09-11T10:59:08.773Z,69792
2017-09-11T11:00:19.041Z,70176
2017-09-11T11:01:29.647Z,70272
2017-09-11T11:02:40.158Z,60000
2017-09-11T11:03:50.105Z,61920
2017-09-11T11:05:00.402Z,57888
2017-09-11T11:06:10.671Z,69760
2017-09-11T11:07:21.217Z,55424
2017-09-11T11:08:31.469Z,46784
2017-09-11T11:09:41.408Z,51712
2017-09-11T11:10:51.677Z,50720
2017-09-11T11:12:01.601Z,43328
2017-09-11T11:13:11.807Z,46048
2017-09-11T11:14:21.749Z,46080
2017-09-11T11:15:32.027Z,64128
2017-09-11T11:16:42.284Z,65408
2017-09-11T11:17:52.561Z,45920
2017-09-11T11:19:03.434Z,60672
2017-09-11T11:20:13.691Z,55200
2017-09-11T11:21:23.970Z,40832
2017-09-11T11:22:34.232Z,34624
2017-09-11T11:23:44.176Z,31904
2017-09-11T11:24:54.688Z,30624
2017-09-11T11:26:04.655Z,34208
2017-09-11T11:27:14.912Z,38272
2017-09-11T11:28:24.873Z,39520
2017-09-11T11:29:34.817Z,38080
2017-09-11T11:30:45.364Z,38048
2017-09-11T11:31:55.322Z,46048
2017-09-11T11:33:05.292Z,44192
2017-09-11T11:34:15.607Z,37216
2017-09-11T11:35:25.778Z,32032
2017-09-11T11:36:36.280Z,29856
2017-09-11T11:37:46.578Z,28864
2017-09-11T11:38:56.868Z,28928
2017-09-11T11:40:07.173Z,32320
2017-09-11T11:41:17.611Z,34816
2017-09-11T11:42:28.017Z,38496
2017-09-11T11:43:38.641Z,44544
2017-09-11T11:44:48.630Z,50304
2017-09-11T11:45:58.953Z,100576
2017-09-11T11:47:09.456Z,47008
2017-09-11T11:48:19.084Z,111136
2017-09-11T11:49:29.398Z,44960
2017-09-11T11:50:39.797Z,32128
2017-09-11T11:51:50.147Z,24416
2017-09-11T11:53:00.149Z,24800
2017-09-11T11:54:10.657Z,26528
2017-09-11T11:55:20.931Z,30784
2017-09-11T11:56:31.197Z,35616
2017-09-11T11:57:41.484Z,47328
2017-09-11T11:58:51.783Z,48608
2017-09-11T12:00:02.351Z,44032
2017-09-11T12:01:12.295Z,38080
2017-09-11T12:02:22.580Z,35264
2017-09-11T12:03:32.571Z,34496
2017-09-11T12:04:42.511Z,35264
2017-09-11T12:05:53.031Z,36064
2017-09-11T12:07:02.976Z,35456
2017-09-11T12:08:12.934Z,32192
2017-09-11T12:09:23.213Z,28608
2017-09-11T12:10:33.615Z,25984
2017-09-11T12:11:44.145Z,24256
2017-09-11T12:12:54.410Z,23424
2017-09-11T12:14:04.066Z,23968
2017-09-11T12:15:14.317Z,24160
2017-09-11T12:16:24.579Z,23136
2017-09-11T12:17:35.166Z,22656
2017-09-11T12:18:45.429Z,23104
2017-09-11T12:19:55.801Z,23264
2017-09-11T12:21:05.765Z,21760
2017-09-11T12:22:15.450Z,19552
2017-09-11T12:23:25.976Z,18400
2017-09-11T12:24:35.923Z,18304
2017-09-11T12:25:46.227Z,18528
2017-09-11T12:26:56.497Z,18368
2017-09-11T12:28:06.802Z,18176
2017-09-11T12:29:17.336Z,19040
2017-09-11T12:30:27.301Z,19488
2017-09-11T12:31:37.270Z,20192
2017-09-11T12:32:47.549Z,21792
2017-09-11T12:33:57.855Z,21952
2017-09-11T12:35:07.778Z,21696
2017-09-11T12:36:18.024Z,20832
2017-09-11T12:37:27.977Z,20352
2017-09-11T12:38:37.956Z,20800
2017-09-11T12:39:47.863Z,21632
2017-09-11T12:40:58.118Z,22688
2017-09-11T12:42:08.379Z,23616
2017-09-11T12:43:18.653Z,22816
2017-09-11T12:44:28.961Z,22080
2017-09-11T12:45:38.920Z,21568
2017-09-11T12:46:49.453Z,21632
2017-09-11T12:47:58.772Z,21536
2017-09-11T12:49:09.038Z,21184
2017-09-11T12:50:18.346Z,21024
2017-09-11T12:51:28.639Z,21824
2017-09-11T12:52:39.080Z,22816
2017-09-11T12:53:49.346Z,23040
2017-09-11T12:54:59.379Z,22560
2017-09-11T12:56:09.650Z,21696
2017-09-11T12:57:19.919Z,20800
2017-09-11T12:58:30.482Z,20576
2017-09-11T12:59:40.781Z,21088
2017-09-11T13:00:51.034Z,22464
2017-09-11T13:02:01.311Z,23904
2017-09-11T13:03:11.268Z,24512
2017-09-11T13:04:21.133Z,25664
2017-09-11T13:05:31.403Z,26720
2017-09-11T13:06:41.668Z,28000
2017-09-11T13:07:51.617Z,29344
2017-09-11T13:09:01.547Z,30784
2017-09-11T13:10:11.755Z,31328
2017-09-11T13:11:22.260Z,36000
2017-09-11T13:12:32.195Z,36224
2017-09-11T13:13:42.464Z,40704
2017-09-11T13:14:52.716Z,37920
2017-09-11T13:16:02.273Z,49280
2017-09-11T13:17:12.558Z,40640
2017-09-11T13:18:22.505Z,44928
2017-09-11T13:19:32.453Z,39008
2017-09-11T13:20:42.726Z,40864
2017-09-11T13:21:52.926Z,68960
2017-09-11T13:23:03.181Z,84896
2017-09-11T13:24:13.111Z,71296
2017-09-11T13:25:22.752Z,70016
2017-09-11T13:26:33.005Z,91296
2017-09-11T13:27:43.518Z,128224
2017-09-11T13:28:53.491Z,122048
2017-09-11T13:30:03.755Z,123648
2017-09-11T13:31:13.694Z,148384
2017-09-11T13:32:23.979Z,158592
2017-09-11T13:33:34.470Z,138144
2017-09-11T13:34:44.741Z,66816
2017-09-11T13:35:54.725Z,60448
2017-09-11T13:37:04.671Z,47232
2017-09-11T13:38:14.945Z,106976
2017-09-11T13:39:25.463Z,94752
2017-09-11T13:40:35.736Z,83488
2017-09-11T13:41:46.008Z,110560
2017-09-11T13:42:55.633Z,135456
2017-09-11T13:44:05.572Z,154080
2017-09-11T13:45:16.325Z,69184
2017-09-11T13:46:26.589Z,75520
2017-09-11T13:47:36.534Z,154752
2017-09-11T13:48:46.801Z,96672
2017-09-11T13:49:56.769Z,77280
2017-09-11T13:51:06.958Z,51328
2017-09-11T13:52:17.214Z,46944
2017-09-11T13:53:27.478Z,44416
2017-09-11T13:54:37.438Z,51008
2017-09-11T13:55:47.707Z,68384
2017-09-11T13:56:57.597Z,55552
2017-09-11T13:58:07.875Z,42112
2017-09-11T13:59:18.147Z,63520
2017-09-11T14:00:28.385Z,38432
2017-09-11T14:01:38.661Z,44448
2017-09-11T14:02:48.587Z,37600
2017-09-11T14:03:58.866Z,39168
2017-09-11T14:05:09.136Z,78272
2017-09-11T14:06:19.389Z,100640
2017-09-11T14:07:29.364Z,82560
2017-09-11T14:08:39.908Z,87360
2017-09-11T14:09:50.181Z,84288
2017-09-11T14:11:00.471Z,104192
2017-09-11T14:12:10.740Z,134912
2017-09-11T14:13:21.039Z,107392
2017-09-11T14:14:31.246Z,51904
2017-09-11T14:15:41.514Z,45504
2017-09-11T14:16:51.763Z,52000
2017-09-11T14:18:02.021Z,53056
2017-09-11T14:19:11.964Z,46720
2017-09-11T14:20:22.496Z,31840
2017-09-11T14:21:32.447Z,29024
2017-09-11T14:22:42.070Z,27648
2017-09-11T14:23:52.001Z,24896
2017-09-11T14:25:02.268Z,22944
2017-09-11T14:26:12.857Z,22176
2017-09-11T14:27:23.147Z,22464
2017-09-11T14:28:33.385Z,23680
2017-09-11T14:29:43.329Z,26144
2017-09-11T14:30:53.591Z,27072
2017-09-11T14:32:04.125Z,32224
2017-09-11T14:33:14.366Z,81184
2017-09-11T14:34:23.996Z,107008
2017-09-11T14:35:34.243Z,76160
2017-09-11T14:36:44.522Z,93024
2017-09-11T14:37:55.022Z,55200
2017-09-11T14:39:05.327Z,57280
2017-09-11T14:40:15.589Z,39712
2017-09-11T14:41:25.891Z,35168
2017-09-11T14:42:35.842Z,30528
2017-09-11T14:43:46.040Z,25120
2017-09-11T14:44:56.302Z,22752
2017-09-11T14:46:06.564Z,21344
2017-09-11T14:47:16.510Z,20000
2017-09-11T14:48:26.846Z,19296
2017-09-11T14:49:37.365Z,17664
2017-09-11T14:50:47.311Z,16624
2017-09-11T14:51:57.571Z,17344
2017-09-11T14:53:07.832Z,17440
2017-09-11T14:54:18.114Z,17536
2017-09-11T14:55:28.716Z,17216
2017-09-11T14:56:38.971Z,16484
2017-09-11T14:57:49.224Z,16780
2017-09-11T14:58:58.859Z,17088
2017-09-11T15:00:09.140Z,17152
2017-09-11T15:01:19.660Z,17600
2017-09-11T15:02:29.933Z,22720
2017-09-11T15:03:40.192Z,24864
2017-09-11T15:04:50.451Z,24480
2017-09-11T15:06:00.738Z,22112
2017-09-11T15:07:11.254Z,20576
2017-09-11T15:08:21.525Z,18560
2017-09-11T15:09:31.672Z,15220
2017-09-11T15:10:41.938Z,13692
2017-09-11T15:11:52.206Z,14888
2017-09-11T15:13:02.407Z,18464
2017-09-11T15:14:12.662Z,22048
2017-09-11T15:15:22.630Z,21920
2017-09-11T15:16:32.579Z,20960
2017-09-11T15:17:42.836Z,20000
2017-09-11T15:18:53.354Z,19488
2017-09-11T15:20:03.617Z,19200
2017-09-11T15:21:13.906Z,18240
2017-09-11T15:22:24.178Z,17280
2017-09-11T15:23:34.122Z,15112
2017-09-11T15:24:44.637Z,13088
2017-09-11T15:25:54.895Z,12592
2017-09-11T15:27:05.153Z,13412
2017-09-11T15:28:15.094Z,13544
2017-09-11T15:29:25.374Z,14548
2017-09-11T15:30:35.584Z,14876
2017-09-11T15:31:45.200Z,13604
2017-09-11T15:32:55.486Z,12232
2017-09-11T15:34:05.741Z,11556
2017-09-11T15:35:15.374Z,11584
2017-09-11T15:36:25.567Z,11072
2017-09-11T15:37:35.827Z,10272
2017-09-11T15:38:46.097Z,10564
2017-09-11T15:39:56.383Z,11360