createdAt,value
2018-04-11T00:01:53.919Z,76.90
2018-04-11T00:04:22.773Z,77.40
2018-04-11T00:06:50.822Z,76.80
2018-04-11T00:09:19.079Z,77.00
2018-04-11T00:11:47.135Z,76.90
2018-04-11T00:14:15.211Z,76.90
2018-04-11T00:16:44.033Z,77.40
2018-04-11T00:19:12.100Z,77.30
2018-04-11T00:21:40.150Z,77.50
2018-04-11T00:24:09.130Z,77.70
2018-04-11T00:26:38.079Z,77.70
2018-04-11T00:29:06.145Z,77.70
2018-04-11T00:31:34.206Z,77.60
2018-04-11T00:34:02.277Z,77.10
2018-04-11T00:36:30.338Z,77.50
2018-04-11T00:38:58.493Z,77.80
2018-04-11T00:41:26.592Z,77.90
2018-04-11T00:43:54.650Z,78.40
2018-04-11T00:46:22.773Z,78.50
2018-04-11T00:48:50.820Z,78.80
2018-04-11T00:51:18.886Z,79.00
2018-04-11T00:53:46.951Z,79.40
2018-04-11T00:56:15.039Z,79.60
2018-04-11T00:58:43.095Z,79.90
2018-04-11T01:01:11.169Z,79.90
2018-04-11T01:03:39.231Z,79.70
2018-04-11T01:06:07.418Z,80.10
2018-04-11T01:08:35.490Z,80.10
2018-04-11T01:11:03.597Z,80.10
2018-04-11T01:13:31.652Z,80.30
2018-04-11T01:15:59.694Z,80.20
2018-04-11T01:18:27.773Z,80.30
2018-04-11T01:20:55.847Z,80.30
2018-04-11T01:23:23.902Z,80.00
2018-04-11T01:25:51.994Z,79.80
2018-04-11T01:28:20.025Z,79.80
2018-04-11T01:30:48.142Z,79.70
2018-04-11T01:33:16.170Z,79.60
2018-04-11T01:35:44.215Z,79.90
2018-04-11T01:38:13.047Z,80.30
2018-04-11T01:40:41.085Z,79.90
2018-04-11T01:43:09.891Z,80.60
2018-04-11T01:45:37.973Z,80.20
2018-04-11T01:48:06.035Z,80.00
2018-04-11T01:50:34.858Z,80.10
2018-04-11T01:53:02.964Z,80.30
2018-04-11T01:55:31.042Z,80.40
2018-04-11T01:57:59.526Z,80.30
2018-04-11T02:00:28.333Z,80.80
2018-04-11T02:02:56.416Z,80.10
2018-04-11T02:05:24.554Z,80.20
2018-04-11T02:07:52.605Z,80.10
2018-04-11T02:10:20.665Z,80.20
2018-04-11T02:12:48.706Z,80.60
2018-04-11T02:15:16.758Z,80.60
2018-04-11T02:17:45.595Z,81.00
2018-04-11T02:20:13.631Z,80.90
2018-04-11T02:22:41.702Z,81.30
2018-04-11T02:25:10.236Z,81.30
2018-04-11T02:27:38.258Z,81.60
2018-04-11T02:30:06.316Z,81.50
2018-04-11T02:32:34.400Z,81.40
2018-04-11T02:35:02.449Z,81.70
2018-04-11T02:37:32.503Z,82.60
2018-04-11T02:40:01.418Z,82.90
2018-04-11T02:42:29.466Z,82.60
2018-04-11T02:44:57.555Z,82.70
2018-04-11T02:47:25.619Z,82.80
2018-04-11T02:49:53.717Z,83.30
2018-04-11T02:52:21.755Z,83.40
2018-04-11T02:54:49.822Z,84.40
2018-04-11T02:57:17.878Z,83.60
2018-04-11T02:59:45.943Z,85.00
2018-04-11T03:02:14.014Z,83.40
2018-04-11T03:04:42.213Z,83.80
2018-04-11T03:07:10.955Z,83.10
2018-04-11T03:09:39.901Z,83.20
2018-04-11T03:12:07.942Z,82.50
2018-04-11T03:14:36.034Z,82.40
2018-04-11T03:17:04.087Z,82.40
2018-04-11T03:19:32.158Z,82.40
2018-04-11T03:22:00.200Z,82.40
2018-04-11T03:24:29.045Z,82.80
2018-04-11T03:26:58.133Z,82.10
2018-04-11T03:29:26.227Z,82.60
2018-04-11T03:31:54.274Z,81.80
2018-04-11T03:34:22.376Z,81.80
2018-04-11T03:36:50.441Z,82.40
2018-04-11T03:39:18.512Z,82.30
2018-04-11T03:41:46.570Z,81.70
2018-04-11T03:44:14.635Z,81.60
2018-04-11T03:46:42.751Z,81.60
2018-04-11T03:49:10.840Z,81.80
2018-04-11T03:51:38.892Z,81.90
2018-04-11T03:54:06.958Z,82.50
2018-04-11T03:56:35.010Z,81.90
2018-04-11T03:59:03.083Z,81.80
2018-04-11T04:01:31.262Z,81.90
2018-04-11T04:03:59.416Z,82.10
2018-04-11T04:06:27.445Z,82.10
2018-04-11T04:08:55.518Z,82.60
2018-04-11T04:11:23.738Z,82.80
2018-04-11T04:14:03.621Z,83.20
2018-04-11T04:16:43.561Z,83.30
2018-04-11T04:19:17.383Z,83.60
2018-04-11T04:21:46.235Z,84.20
2018-04-11T04:24:14.472Z,83.80
2018-04-11T04:26:43.299Z,83.80
2018-04-11T04:29:11.451Z,83.90
2018-04-11T04:31:39.700Z,84.00
2018-04-11T04:34:07.720Z,84.60
2018-04-11T04:36:35.843Z,84.20
2018-04-11T04:39:03.882Z,84.20
2018-04-11T04:41:31.912Z,84.20
2018-04-11T04:43:59.957Z,84.30
2018-04-11T04:46:28.031Z,84.10
2018-04-11T04:48:56.766Z,84.20
2018-04-11T04:51:24.837Z,84.30
2018-04-11T04:53:53.609Z,84.40
2018-04-11T04:56:21.664Z,84.40
2018-04-11T04:58:49.742Z,84.10
2018-04-11T05:01:17.805Z,84.10
2018-04-11T05:03:45.868Z,84.20
2018-04-11T05:06:14.099Z,84.20
2018-04-11T05:08:42.173Z,83.80
2018-04-11T05:11:10.274Z,83.60
2018-04-11T05:13:38.346Z,83.40
2018-04-11T05:16:06.378Z,83.50
2018-04-11T05:18:34.454Z,83.40
2018-04-11T05:21:02.530Z,83.10
2018-04-11T05:23:30.593Z,83.20
2018-04-11T05:25:58.704Z,85.40
2018-04-11T05:28:27.534Z,83.80
2018-04-11T05:30:56.362Z,83.50
2018-04-11T05:33:25.995Z,82.80
2018-04-11T05:35:54.066Z,82.70
2018-04-11T05:38:22.097Z,82.30
2018-04-11T05:40:50.160Z,82.00
2018-04-11T05:43:18.229Z,81.50
2018-04-11T05:45:46.273Z,81.20
2018-04-11T05:48:14.330Z,81.00
2018-04-11T05:50:42.402Z,80.90
2018-04-11T05:53:10.477Z,81.00
2018-04-11T05:55:38.525Z,81.30
2018-04-11T05:58:06.574Z,81.50
2018-04-11T06:00:34.667Z,81.30
2018-04-11T06:03:03.525Z,81.00
2018-04-11T06:05:31.634Z,80.00
2018-04-11T06:07:59.661Z,78.80
2018-04-11T06:10:27.723Z,76.70
2018-04-11T06:12:55.768Z,76.90
2018-04-11T06:15:23.821Z,76.60
2018-04-11T06:17:51.994Z,77.00
2018-04-11T06:20:20.035Z,77.30
2018-04-11T06:22:48.200Z,77.70
2018-04-11T06:25:16.147Z,79.10
2018-04-11T06:27:44.201Z,79.60
2018-04-11T06:30:12.294Z,80.00
2018-04-11T06:32:40.335Z,80.20
2018-04-11T06:35:08.563Z,80.40
2018-04-11T06:37:36.942Z,80.60
2018-04-11T06:40:05.764Z,80.90
2018-04-11T06:42:34.602Z,81.50
2018-04-11T06:45:02.664Z,81.30
2018-04-11T06:47:31.512Z,81.80
2018-04-11T06:50:00.331Z,83.80
2018-04-11T06:52:28.475Z,84.20
2018-04-11T06:57:25.803Z,86.30
2018-04-11T06:59:53.883Z,87.80
2018-04-11T07:02:21.936Z,86.10
2018-04-11T07:04:50.006Z,86.00
2018-04-11T07:07:18.082Z,84.70
2018-04-11T07:09:46.122Z,84.70
2018-04-11T07:12:14.209Z,85.30
2018-04-11T07:14:43.028Z,85.20
2018-04-11T07:17:11.078Z,84.80
2018-04-11T07:19:39.138Z,84.20
2018-04-11T07:22:07.201Z,84.80
2018-04-11T07:24:36.098Z,84.20
2018-04-11T07:27:04.158Z,83.60
2018-04-11T07:29:32.202Z,83.70
2018-04-11T07:32:00.273Z,83.80
2018-04-11T07:34:28.351Z,83.50
2018-04-11T07:36:56.531Z,83.70
2018-04-11T07:39:24.561Z,83.30
2018-04-11T07:41:52.626Z,83.60
2018-04-11T07:44:20.728Z,83.70
2018-04-11T07:46:48.910Z,83.30
2018-04-11T07:49:16.982Z,82.70
2018-04-11T07:51:45.054Z,82.80
2018-04-11T07:54:13.114Z,81.90
2018-04-11T07:56:41.960Z,82.00
2018-04-11T07:59:10.834Z,81.10
2018-04-11T08:01:38.902Z,80.30
2018-04-11T08:04:06.954Z,80.20
2018-04-11T08:06:35.028Z,80.30
2018-04-11T08:09:03.063Z,80.10
2018-04-11T08:11:31.130Z,80.30
2018-04-11T08:13:59.187Z,80.40
2018-04-11T08:16:27.235Z,80.70
2018-04-11T08:18:55.359Z,80.80
2018-04-11T08:21:23.393Z,80.40
2018-04-11T08:23:51.348Z,80.50
2018-04-11T08:26:19.429Z,80.10
2018-04-11T08:28:49.270Z,79.70
2018-04-11T08:31:17.328Z,79.60
2018-04-11T08:33:45.458Z,78.40
2018-04-11T08:36:13.522Z,78.00
2018-04-11T08:38:41.581Z,79.70
2018-04-11T08:41:09.644Z,77.20
2018-04-11T08:43:38.492Z,76.70
2018-04-11T08:46:06.590Z,75.60
2018-04-11T08:48:34.634Z,75.20
2018-04-11T08:51:02.672Z,74.40
2018-04-11T08:53:30.752Z,74.70
2018-04-11T08:55:58.820Z,75.30
2018-04-11T08:58:26.887Z,75.20
2018-04-11T09:00:54.940Z,75.20
2018-04-11T09:03:23.026Z,74.20
2018-04-11T09:05:51.166Z,72.10
2018-04-11T09:08:19.997Z,63.30
2018-04-11T09:10:48.056Z,62.80
2018-04-11T09:13:16.168Z,51.80
2018-04-11T09:15:44.401Z,44.90
2018-04-11T09:18:12.452Z,40.60
2018-04-11T09:20:41.269Z,38.80
2018-04-11T09:23:09.333Z,40.60
2018-04-11T09:25:37.388Z,42.00
2018-04-11T09:28:06.218Z,43.40
2018-04-11T09:30:34.255Z,43.30
2018-04-11T09:33:02.339Z,45.70
2018-04-11T09:35:30.393Z,47.00
2018-04-11T09:37:59.214Z,45.10
2018-04-11T09:40:27.286Z,45.10
2018-04-11T09:42:55.591Z,41.00
2018-04-11T09:45:23.616Z,40.40
2018-04-11T09:47:51.714Z,41.00
2018-04-11T09:50:19.750Z,44.80
2018-04-11T09:52:47.838Z,47.90
2018-04-11T09:55:15.902Z,50.90
2018-04-11T09:57:43.958Z,49.50
2018-04-11T10:00:12.787Z,46.50
2018-04-11T10:02:40.857Z,46.50
2018-04-11T10:05:08.923Z,45.30
2018-04-11T10:07:36.968Z,46.10
2018-04-11T10:10:05.051Z,48.60
2018-04-11T10:12:33.113Z,50.90
2018-04-11T10:15:01.178Z,53.30
2018-04-11T10:17:29.225Z,55.30
2018-04-11T10:19:57.274Z,56.10
2018-04-11T10:22:25.346Z,56.70
2018-04-11T10:24:53.420Z,57.00
2018-04-11T10:27:21.472Z,56.80
2018-04-11T10:29:49.545Z,57.40
2018-04-11T10:32:17.888Z,58.40
2018-04-11T10:34:46.067Z,60.50
2018-04-11T10:37:14.112Z,61.00
2018-04-11T10:39:42.941Z,61.90
2018-04-11T10:42:10.975Z,61.80
2018-04-11T10:44:39.807Z,62.30
2018-04-11T10:47:07.874Z,62.30
2018-04-11T10:49:35.924Z,62.60
2018-04-11T10:52:03.961Z,61.90
2018-04-11T10:54:32.067Z,61.90
2018-04-11T10:57:00.078Z,61.70
2018-04-11T10:59:28.162Z,62.10
2018-04-11T11:01:56.281Z,60.40
2018-04-11T11:04:24.455Z,59.50
2018-04-11T11:06:52.510Z,58.30
2018-04-11T11:09:21.321Z,51.70
2018-04-11T11:11:49.380Z,51.70
2018-04-11T11:14:18.212Z,48.40
2018-04-11T11:16:46.309Z,48.20
2018-04-11T11:19:14.366Z,45.90
2018-04-11T11:21:42.439Z,44.10
2018-04-11T11:24:11.246Z,43.30
2018-04-11T11:26:39.310Z,43.60
2018-04-11T11:29:07.367Z,42.10
2018-04-11T11:31:35.442Z,41.60
2018-04-11T11:34:03.491Z,42.00
2018-04-11T11:36:31.538Z,43.00
2018-04-11T11:38:59.620Z,46.00
2018-04-11T11:41:27.688Z,48.70
2018-04-11T11:43:55.787Z,50.90
2018-04-11T11:46:23.829Z,51.60
2018-04-11T11:48:51.873Z,52.80
2018-04-11T11:51:20.780Z,53.10
2018-04-11T11:53:48.804Z,53.10
2018-04-11T11:56:17.910Z,53.00
2018-04-11T11:58:45.971Z,53.40
2018-04-11T12:01:14.018Z,52.80
2018-04-11T12:03:42.086Z,51.80
2018-04-11T12:06:10.157Z,52.20
2018-04-11T12:08:38.210Z,52.60
2018-04-11T12:11:06.279Z,54.60
2018-04-11T12:13:34.355Z,55.00
2018-04-11T12:16:02.397Z,55.70
2018-04-11T12:18:31.240Z,55.90
2018-04-11T12:20:59.311Z,55.70
2018-04-11T12:23:27.348Z,56.30
2018-04-11T12:25:55.415Z,56.20
2018-04-11T12:28:23.490Z,56.40
2018-04-11T12:30:52.297Z,57.50
2018-04-11T12:33:21.355Z,57.50
2018-04-11T12:35:49.410Z,58.00
2018-04-11T12:38:17.457Z,57.80
2018-04-11T12:40:45.501Z,57.50
2018-04-11T12:43:13.658Z,57.90
2018-04-11T12:45:41.691Z,58.60
2018-04-11T12:48:09.814Z,58.30
2018-04-11T12:50:38.593Z,58.70
2018-04-11T12:53:06.662Z,58.70
2018-04-11T12:55:34.735Z,58.30
2018-04-11T12:58:02.782Z,57.00
2018-04-11T13:00:30.841Z,56.50
2018-04-11T13:02:58.946Z,56.10
2018-04-11T13:05:26.985Z,55.90
2018-04-11T13:07:55.021Z,55.80
2018-04-11T13:10:23.062Z,55.20
2018-04-11T13:12:51.169Z,55.60
2018-04-11T13:15:19.218Z,56.10
2018-04-11T13:17:47.305Z,56.60
2018-04-11T13:20:15.350Z,56.20
2018-04-11T13:22:43.428Z,57.30
2018-04-11T13:25:11.462Z,60.00
2018-04-11T13:27:40.308Z,58.50
2018-04-11T13:30:08.405Z,58.20
2018-04-11T13:32:36.470Z,59.60
2018-04-11T13:35:04.527Z,60.20
2018-04-11T13:37:32.665Z,60.10
2018-04-11T13:40:00.675Z,59.60
2018-04-11T13:42:28.745Z,59.10
2018-04-11T13:44:56.795Z,58.80
2018-04-11T13:47:24.877Z,59.30
2018-04-11T13:49:52.945Z,59.70
2018-04-11T13:52:21.037Z,59.40
2018-04-11T13:54:49.078Z,59.30
2018-04-11T13:57:17.130Z,59.50
2018-04-11T13:59:46.533Z,61.00
2018-04-11T14:02:15.367Z,61.40
2018-04-11T14:04:43.400Z,60.80
2018-04-11T14:07:11.490Z,61.80
2018-04-11T14:09:39.580Z,63.00
2018-04-11T14:12:07.630Z,62.50
2018-04-11T14:14:35.687Z,62.50
2018-04-11T14:17:03.756Z,62.90
2018-04-11T14:19:31.811Z,62.50
2018-04-11T14:22:00.626Z,62.40
2018-04-11T14:24:28.703Z,61.50
2018-04-11T14:26:56.775Z,62.10
2018-04-11T14:29:24.812Z,62.10
2018-04-11T14:31:53.634Z,62.30
2018-04-11T14:34:21.700Z,62.30
2018-04-11T14:36:49.965Z,62.10
2018-04-11T14:39:17.965Z,61.70
2018-04-11T14:41:46.023Z,61.60
2018-04-11T14:44:14.081Z,61.20
2018-04-11T14:46:42.130Z,60.90
2018-04-11T14:49:10.996Z,60.80
2018-04-11T14:51:39.064Z,60.70
2018-04-11T14:54:07.146Z,60.20
2018-04-11T14:56:35.165Z,59.90
2018-04-11T14:59:03.209Z,59.20
2018-04-11T15:01:31.279Z,59.20
2018-04-11T15:04:00.106Z,58.90
2018-04-11T15:06:29.035Z,58.40
2018-04-11T15:11:31.423Z,59.30
2018-04-11T15:13:59.496Z,59.40
2018-04-11T15:16:27.576Z,59.60
2018-04-11T15:18:55.613Z,58.80
2018-04-11T15:21:23.682Z,59.50
2018-04-11T15:23:51.770Z,59.20
2018-04-11T15:26:19.868Z,59.00
2018-04-11T15:28:47.917Z,58.20
2018-04-11T15:31:16.010Z,58.40
2018-04-11T15:33:44.037Z,58.20
2018-04-11T15:36:12.098Z,58.90
2018-04-11T15:38:40.169Z,59.80
2018-04-11T15:41:08.936Z,60.10
2018-04-11T15:43:36.998Z,61.10
2018-04-11T15:46:05.981Z,62.40
2018-04-11T15:48:34.819Z,68.70
2018-04-11T15:51:02.882Z,75.20
2018-04-11T15:53:30.936Z,82.20
2018-04-11T15:55:59.018Z,84.90
2018-04-11T15:58:27.077Z,88.90
2018-04-11T16:00:55.182Z,89.80
2018-04-11T16:03:23.242Z,90.60
2018-04-11T16:05:51.327Z,87.60
2018-04-11T16:08:19.374Z,85.40
2018-04-11T16:10:47.464Z,88.70
2018-04-11T16:13:15.503Z,92.30
2018-04-11T16:15:43.571Z,93.10
2018-04-11T16:18:11.618Z,93.10
2018-04-11T16:20:41.184Z,93.50
2018-04-11T16:23:09.320Z,93.00
2018-04-11T16:25:37.841Z,91.90
2018-04-11T16:28:05.876Z,89.80
2018-04-11T16:30:34.366Z,91.00
2018-04-11T16:33:02.426Z,94.10
2018-04-11T16:35:30.514Z,95.30
2018-04-11T16:37:59.446Z,97.30
2018-04-11T16:40:27.487Z,96.20
2018-04-11T16:42:55.580Z,95.50
2018-04-11T16:45:23.605Z,95.70
2018-04-11T16:47:51.697Z,94.90
2018-04-11T16:50:19.830Z,95.70
2018-04-11T16:52:48.637Z,95.90
2018-04-11T16:55:16.758Z,96.00
2018-04-11T16:57:45.477Z,95.70
2018-04-11T17:00:14.334Z,96.10
2018-04-11T17:02:42.453Z,97.10
2018-04-11T17:05:10.879Z,97.90
2018-04-11T17:07:39.008Z,96.00
2018-04-11T17:10:07.807Z,96.80
2018-04-11T17:12:35.862Z,97.20
2018-04-11T17:15:04.700Z,96.30
2018-04-11T17:17:32.725Z,96.00
2018-04-11T17:20:00.812Z,94.70
2018-04-11T17:22:40.659Z,93.40
2018-04-11T17:25:20.951Z,92.90
2018-04-11T17:28:01.898Z,92.60
2018-04-11T17:30:41.929Z,92.70
2018-04-11T17:33:09.990Z,92.50
2018-04-11T17:35:39.315Z,93.40
2018-04-11T17:38:07.377Z,93.70
2018-04-11T17:40:35.446Z,94.30
2018-04-11T17:43:04.332Z,93.90
2018-04-11T17:45:33.222Z,93.60
2018-04-11T17:48:01.285Z,94.60
2018-04-11T17:50:30.910Z,95.20
2018-04-11T17:52:59.010Z,94.40
2018-04-11T17:55:27.108Z,94.20
2018-04-11T17:57:55.208Z,95.30
2018-04-11T18:00:24.418Z,94.10
2018-04-11T18:02:53.253Z,94.50
2018-04-11T18:05:21.325Z,94.10
2018-04-11T18:07:49.431Z,92.60
2018-04-11T18:10:17.517Z,92.00
2018-04-11T18:12:45.699Z,91.70
2018-04-11T18:15:14.526Z,91.60
2018-04-11T18:17:42.670Z,92.00
2018-04-11T18:20:11.514Z,91.80
2018-04-11T18:22:39.587Z,91.50
2018-04-11T18:25:09.168Z,91.50
2018-04-11T18:27:37.214Z,91.10
2018-04-11T18:30:05.261Z,90.80
2018-04-11T18:32:34.169Z,90.60
2018-04-11T18:35:02.178Z,90.30
2018-04-11T18:39:59.574Z,90.40
2018-04-11T18:42:27.651Z,90.10
2018-04-11T18:44:55.707Z,90.20
2018-04-11T18:49:53.082Z,89.20
2018-04-11T18:52:21.143Z,88.80
2018-04-11T18:54:49.443Z,88.70
2018-04-11T18:57:17.504Z,88.40
2018-04-11T18:59:45.582Z,87.90
2018-04-11T19:02:13.640Z,86.70
2018-04-11T19:04:41.714Z,87.20
2018-04-11T19:07:11.363Z,88.10
2018-04-11T19:09:39.421Z,87.90
2018-04-11T19:12:08.266Z,87.60
2018-04-11T19:14:36.339Z,87.30
2018-04-11T19:17:04.466Z,87.10
2018-04-11T19:19:32.509Z,86.60
2018-04-11T19:22:01.282Z,87.00
2018-04-11T19:24:29.350Z,86.70
2018-04-11T19:26:57.435Z,86.90
2018-04-11T19:29:26.532Z,87.30
2018-04-11T19:31:54.596Z,87.50
2018-04-11T19:34:22.656Z,87.00
2018-04-11T19:36:50.715Z,86.90
2018-04-11T19:39:18.770Z,86.60
2018-04-11T19:41:47.054Z,86.40
2018-04-11T19:44:15.116Z,87.60
2018-04-11T19:46:43.223Z,90.00
2018-04-11T19:49:11.248Z,92.60
2018-04-11T19:51:39.298Z,92.50
2018-04-11T19:54:07.367Z,92.70
2018-04-11T19:56:35.497Z,92.20
2018-04-11T19:59:04.113Z,92.40
2018-04-11T20:01:32.149Z,92.00
2018-04-11T20:04:00.239Z,92.60
2018-04-11T20:06:28.284Z,93.20
2018-04-11T20:08:56.364Z,93.10
2018-04-11T20:11:24.727Z,93.30
2018-04-11T20:13:53.550Z,93.80
2018-04-11T20:16:22.374Z,93.50
2018-04-11T20:18:50.466Z,93.40
2018-04-11T20:21:20.790Z,94.00
2018-04-11T20:23:48.883Z,93.40
2018-04-11T20:26:18.986Z,93.30
2018-04-11T20:28:47.050Z,93.40
2018-04-11T20:31:15.502Z,92.10
2018-04-11T20:33:45.552Z,92.10
2018-04-11T20:36:13.620Z,91.70
2018-04-11T20:38:42.820Z,91.80
2018-04-11T20:41:10.883Z,91.90
2018-04-11T20:43:39.010Z,91.70
2018-04-11T20:46:07.057Z,91.70
2018-04-11T20:48:35.123Z,91.70
2018-04-11T20:51:04.464Z,91.50
2018-04-11T20:53:33.522Z,91.70
2018-04-11T20:56:01.564Z,91.80
2018-04-11T20:58:31.249Z,92.20
2018-04-11T21:01:00.074Z,92.50
2018-04-11T21:03:28.607Z,92.40
2018-04-11T21:06:01.655Z,92.50
2018-04-11T21:08:30.538Z,92.60
2018-04-11T21:10:59.354Z,92.80
2018-04-11T21:13:27.417Z,92.40
2018-04-11T21:15:55.492Z,92.30
2018-04-11T21:18:24.254Z,92.30
2018-04-11T21:20:52.309Z,92.30
2018-04-11T21:23:21.102Z,92.70
2018-04-11T21:25:49.178Z,92.50
2018-04-11T21:28:17.907Z,92.50
2018-04-11T21:30:46.715Z,92.70
2018-04-11T21:33:14.869Z,92.30
2018-04-11T21:35:42.927Z,92.50
2018-04-11T21:38:11.987Z,92.20
2018-04-11T21:40:40.910Z,91.80
2018-04-11T21:43:08.979Z,91.70
2018-04-11T21:45:38.206Z,91.70
2018-04-11T21:48:07.138Z,92.10
2018-04-11T21:50:35.174Z,92.50
2018-04-11T21:53:03.233Z,92.20
2018-04-11T21:55:31.326Z,92.30
2018-04-11T21:57:59.822Z,92.00
2018-04-11T22:00:27.891Z,91.60
2018-04-11T22:02:56.769Z,92.50
2018-04-11T22:05:24.886Z,93.60
2018-04-11T22:07:52.967Z,93.10
2018-04-11T22:10:22.031Z,93.10
2018-04-11T22:12:50.682Z,92.70
2018-04-11T22:15:19.171Z,93.20
2018-04-11T22:17:48.727Z,93.60
2018-04-11T22:20:16.778Z,93.90
2018-04-11T22:22:45.308Z,93.80
2018-04-11T22:25:13.394Z,93.40
2018-04-11T22:27:42.724Z,93.30
2018-04-11T22:30:10.747Z,92.90
2018-04-11T22:32:38.791Z,92.90
2018-04-11T22:35:06.876Z,93.20
2018-04-11T22:37:34.974Z,93.30
2018-04-11T22:40:03.043Z,93.30
2018-04-11T22:42:31.115Z,93.30
2018-04-11T22:44:59.215Z,93.30
2018-04-11T22:47:28.067Z,93.30
2018-04-11T22:49:56.193Z,93.30
2018-04-11T22:52:24.249Z,93.40
2018-04-11T22:54:52.285Z,93.40
2018-04-11T22:57:20.381Z,93.50
2018-04-11T22:59:48.484Z,93.60
2018-04-11T23:02:16.517Z,93.60
2018-04-11T23:04:44.572Z,93.80
2018-04-11T23:07:12.637Z,93.90
2018-04-11T23:09:40.707Z,94.00
2018-04-11T23:12:08.763Z,94.00
2018-04-11T23:14:36.851Z,93.90
2018-04-11T23:17:04.913Z,93.60
2018-04-11T23:19:32.981Z,93.60
2018-04-11T23:22:01.037Z,93.50
2018-04-11T23:24:29.117Z,93.30
2018-04-11T23:26:57.170Z,93.30
2018-04-11T23:29:25.258Z,93.40
2018-04-11T23:31:53.302Z,93.10
2018-04-11T23:34:21.402Z,93.10
2018-04-11T23:36:49.483Z,93.40
2018-04-11T23:39:17.559Z,93.30
2018-04-11T23:41:45.621Z,93.30
2018-04-11T23:44:13.684Z,93.00
2018-04-11T23:46:41.767Z,93.40
2018-04-11T23:49:09.824Z,93.20
2018-04-11T23:51:37.911Z,93.00
2018-04-11T23:54:05.978Z,92.90
2018-04-11T23:56:34.038Z,92.80
2018-04-11T23:59:02.116Z,92.60
