createdAt,value
2023-03-26T00:01:40.440Z,38.83
2023-03-26T00:04:34.682Z,38.85
2023-03-26T00:07:28.863Z,39.06
2023-03-26T00:10:23.093Z,38.89
2023-03-26T00:13:17.375Z,39.21
2023-03-26T00:17:08.209Z,39.41
2023-03-26T00:19:38.061Z,39.50
2023-03-26T00:22:32.290Z,39.61
2023-03-26T00:25:26.526Z,39.55
2023-03-26T00:28:21.754Z,39.76
2023-03-26T00:31:17.833Z,39.80
2023-03-26T00:34:11.796Z,40.02
2023-03-26T00:37:06.070Z,39.69
2023-03-26T00:40:04.913Z,40.10
2023-03-26T00:42:59.115Z,40.17
2023-03-26T00:45:55.684Z,40.11
2023-03-26T00:48:50.848Z,40.13
2023-03-26T00:51:45.407Z,40.25
2023-03-26T00:54:39.560Z,40.21
2023-03-26T00:57:35.945Z,40.27
2023-03-26T01:00:36.577Z,40.32
2023-03-26T01:03:34.863Z,40.32
2023-03-26T01:06:33.867Z,40.35
2023-03-26T01:09:42.772Z,40.38
2023-03-26T01:12:37.092Z,40.36
2023-03-26T01:15:31.458Z,40.63
2023-03-26T01:18:27.418Z,40.54
2023-03-26T01:21:30.196Z,40.42
2023-03-26T01:24:24.543Z,40.58
2023-03-26T01:27:33.687Z,40.50
2023-03-26T01:30:37.124Z,40.65
2023-03-26T01:33:58.141Z,40.11
2023-03-26T01:36:59.391Z,40.10
2023-03-26T01:40:05.429Z,40.63
2023-03-26T01:43:10.384Z,40.81
2023-03-26T01:46:08.054Z,40.86
2023-03-26T01:49:03.116Z,40.90
2023-03-26T01:51:58.888Z,40.79
2023-03-26T01:54:53.161Z,40.80
2023-03-26T01:57:59.637Z,40.71
2023-03-26T02:01:02.149Z,40.56
2023-03-26T02:04:09.835Z,40.68
2023-03-26T02:07:09.246Z,40.36
2023-03-26T02:10:10.397Z,40.69
2023-03-26T02:13:06.118Z,40.33
2023-03-26T02:16:02.893Z,40.05
2023-03-26T02:18:59.267Z,40.18
2023-03-26T02:21:53.645Z,40.10
2023-03-26T02:24:47.802Z,40.10
2023-03-26T02:27:41.842Z,40.30
2023-03-26T02:30:35.897Z,40.36
2023-03-26T02:33:30.120Z,40.10
2023-03-26T02:36:27.943Z,40.27
2023-03-26T02:39:21.940Z,40.08
2023-03-26T02:42:16.497Z,40.47
2023-03-26T02:45:11.592Z,40.31
2023-03-26T02:48:08.000Z,39.93
2023-03-26T02:51:02.050Z,40.12
2023-03-26T02:53:55.918Z,39.89
2023-03-26T02:56:50.289Z,39.58
2023-03-26T02:59:46.338Z,39.64
2023-03-26T03:02:40.459Z,39.49
2023-03-26T03:05:37.979Z,39.61
2023-03-26T03:08:32.295Z,40.20
2023-03-26T03:11:26.558Z,39.90
2023-03-26T03:14:20.681Z,40.05
2023-03-26T03:17:00.085Z,39.94
2023-03-26T03:19:54.231Z,40.32
2023-03-26T03:22:48.439Z,40.43
2023-03-26T03:25:42.599Z,40.49
2023-03-26T03:28:36.944Z,40.46
2023-03-26T03:31:31.188Z,40.22
2023-03-26T03:34:25.573Z,40.56
2023-03-26T03:37:20.950Z,40.51
2023-03-26T03:40:16.279Z,40.71
2023-03-26T03:43:10.040Z,40.67
2023-03-26T03:46:03.811Z,40.71
2023-03-26T03:48:57.692Z,40.34
2023-03-26T03:51:52.068Z,40.55
2023-03-26T03:54:46.653Z,40.71
2023-03-26T03:57:41.427Z,40.82
2023-03-26T04:00:38.349Z,40.93
2023-03-26T04:03:38.427Z,40.91
2023-03-26T04:06:32.775Z,41.11
2023-03-26T04:09:26.714Z,40.51
2023-03-26T04:12:21.183Z,40.57
2023-03-26T04:15:15.547Z,40.37
2023-03-26T04:18:11.772Z,40.81
2023-03-26T04:21:07.474Z,40.67
2023-03-26T04:24:02.198Z,40.40
2023-03-26T04:26:41.680Z,40.31
2023-03-26T04:29:42.921Z,40.34
2023-03-26T04:32:38.676Z,40.29
2023-03-26T04:35:35.622Z,40.39
2023-03-26T04:38:30.202Z,40.80
2023-03-26T04:41:26.334Z,40.92
2023-03-26T04:44:22.595Z,41.22
2023-03-26T04:47:16.565Z,41.18
2023-03-26T04:50:13.355Z,40.43
2023-03-26T04:53:07.864Z,41.01
2023-03-26T04:56:08.826Z,41.02
2023-03-26T04:59:04.785Z,41.17
2023-03-26T05:02:00.193Z,40.95
2023-03-26T05:04:54.420Z,41.26
2023-03-26T05:07:48.588Z,40.86
2023-03-26T05:10:42.654Z,40.49
2023-03-26T05:13:36.841Z,40.55
2023-03-26T05:16:31.908Z,40.85
2023-03-26T05:19:26.521Z,40.69
2023-03-26T05:22:20.853Z,40.68
2023-03-26T05:25:15.014Z,40.88
2023-03-26T05:28:10.557Z,40.91
2023-03-26T05:31:04.477Z,40.87
2023-03-26T05:34:00.335Z,40.71
2023-03-26T05:36:54.444Z,40.34
2023-03-26T05:39:48.942Z,40.83
2023-03-26T05:42:43.820Z,40.76
2023-03-26T05:45:37.689Z,40.99
2023-03-26T05:48:31.777Z,40.42
2023-03-26T05:51:26.002Z,40.70
2023-03-26T05:54:20.095Z,40.49
2023-03-26T05:57:14.324Z,40.58
2023-03-26T06:00:12.173Z,40.59
2023-03-26T06:03:06.897Z,40.12
2023-03-26T06:06:01.186Z,39.95
2023-03-26T06:09:01.046Z,39.73
2023-03-26T06:11:56.689Z,40.16
2023-03-26T06:14:50.644Z,40.38
2023-03-26T06:17:44.821Z,40.09
2023-03-26T06:20:38.735Z,40.07
2023-03-26T06:23:33.416Z,39.69
2023-03-26T06:26:27.478Z,39.74
2023-03-26T06:29:21.716Z,39.75
2023-03-26T06:32:20.057Z,39.46
2023-03-26T06:35:14.734Z,39.40
2023-03-26T06:38:09.352Z,39.53
2023-03-26T06:41:08.647Z,39.72
2023-03-26T06:44:02.642Z,39.53
2023-03-26T06:46:56.580Z,39.91
2023-03-26T06:49:50.692Z,39.89
2023-03-26T06:52:44.768Z,39.50
2023-03-26T06:55:38.596Z,39.60
2023-03-26T06:58:33.181Z,39.57
2023-03-26T07:01:27.737Z,39.58
2023-03-26T07:04:22.487Z,39.38
2023-03-26T07:07:16.661Z,39.68
2023-03-26T07:10:14.303Z,39.26
2023-03-26T07:13:06.621Z,39.26
2023-03-26T07:16:00.743Z,39.22
2023-03-26T07:18:55.380Z,39.16
2023-03-26T07:21:50.898Z,39.47
2023-03-26T07:24:46.895Z,39.28
2023-03-26T07:27:54.229Z,39.38
2023-03-26T07:31:18.848Z,39.72
2023-03-26T07:34:27.437Z,39.16
2023-03-26T07:37:35.691Z,39.27
2023-03-26T07:40:50.258Z,39.55
2023-03-26T07:44:04.232Z,39.30
2023-03-26T07:47:00.330Z,39.53
2023-03-26T07:49:57.871Z,39.62
2023-03-26T07:52:53.325Z,39.62
2023-03-26T07:55:54.847Z,39.84
2023-03-26T07:59:25.765Z,39.41
2023-03-26T08:02:49.107Z,39.69
2023-03-26T08:05:48.918Z,39.63
2023-03-26T08:08:54.924Z,39.76
2023-03-26T08:11:58.832Z,39.50
2023-03-26T08:15:03.060Z,39.70
2023-03-26T08:18:17.037Z,39.51
2023-03-26T08:21:18.160Z,39.57
2023-03-26T08:24:22.158Z,40.32
2023-03-26T08:27:27.700Z,40.87
2023-03-26T08:30:24.514Z,40.06
2023-03-26T08:33:21.556Z,39.00
2023-03-26T08:36:15.944Z,39.05
2023-03-26T08:39:10.109Z,44.70
2023-03-26T08:42:49.727Z,47.73
2023-03-26T08:46:16.513Z,45.96
2023-03-26T08:49:48.134Z,43.92
2023-03-26T08:53:51.540Z,41.51
2023-03-26T08:56:57.788Z,40.53
2023-03-26T09:01:01.369Z,40.16
2023-03-26T09:04:18.497Z,39.75
2023-03-26T09:08:04.025Z,39.91
2023-03-26T09:11:34.056Z,40.94
2023-03-26T09:14:51.927Z,40.49
2023-03-26T09:18:07.316Z,40.12
2023-03-26T09:21:48.480Z,40.29
2023-03-26T09:25:26.259Z,40.36
2023-03-26T09:29:08.777Z,40.00
2023-03-26T09:32:44.989Z,40.15
2023-03-26T09:35:54.984Z,39.93
2023-03-26T09:38:55.465Z,40.08
2023-03-26T09:42:06.786Z,40.53
2023-03-26T09:45:41.537Z,40.15
2023-03-26T09:48:57.515Z,40.40
2023-03-26T09:52:14.838Z,40.68
2023-03-26T09:55:30.555Z,41.04
2023-03-26T09:58:48.415Z,41.23
2023-03-26T10:01:52.452Z,41.65
2023-03-26T10:05:20.111Z,41.04
2023-03-26T10:08:44.383Z,41.77
2023-03-26T10:11:59.649Z,44.56
2023-03-26T10:15:07.005Z,45.84
2023-03-26T10:18:27.678Z,42.91
2023-03-26T10:21:37.917Z,43.13
2023-03-26T10:24:54.185Z,42.69
2023-03-26T10:28:01.510Z,41.95
2023-03-26T10:31:35.307Z,41.85
2023-03-26T10:34:51.706Z,42.54
2023-03-26T10:38:03.629Z,41.82
2023-03-26T10:41:09.803Z,41.97
2023-03-26T10:44:45.860Z,41.74
2023-03-26T10:48:31.845Z,41.71
2023-03-26T10:51:51.225Z,42.26
2023-03-26T10:54:56.058Z,42.01
2023-03-26T10:57:56.218Z,42.76
2023-03-26T11:01:17.697Z,42.62
2023-03-26T11:04:25.669Z,42.45
2023-03-26T11:07:27.996Z,42.20
2023-03-26T11:10:40.446Z,41.72
2023-03-26T11:13:49.307Z,41.14
2023-03-26T11:16:59.354Z,42.14
2023-03-26T11:19:58.992Z,41.84
2023-03-26T11:23:13.839Z,41.86
2023-03-26T11:26:16.689Z,41.92
2023-03-26T11:29:32.344Z,42.16
2023-03-26T11:32:36.506Z,41.42
2023-03-26T11:35:39.493Z,41.68
2023-03-26T11:38:38.912Z,41.54
2023-03-26T11:41:22.860Z,41.45
2023-03-26T11:44:28.266Z,41.34
2023-03-26T11:47:26.099Z,41.20
2023-03-26T11:50:19.492Z,41.13
2023-03-26T11:53:19.250Z,41.11
2023-03-26T11:56:14.843Z,41.04
2023-03-26T11:59:32.747Z,40.90
2023-03-26T12:02:34.435Z,40.88
2023-03-26T12:05:33.529Z,40.74
2023-03-26T12:08:44.135Z,40.90
2023-03-26T12:11:42.131Z,40.72
2023-03-26T12:14:43.491Z,40.85
2023-03-26T12:17:39.836Z,40.65
2023-03-26T12:20:39.402Z,40.71
2023-03-26T12:23:56.386Z,40.89
2023-03-26T12:26:57.756Z,40.78
2023-03-26T12:30:00.271Z,40.50
2023-03-26T12:32:58.574Z,40.52
2023-03-26T12:36:16.251Z,40.41
2023-03-26T12:40:08.609Z,40.74
2023-03-26T12:44:46.408Z,40.67
2023-03-26T12:47:54.537Z,40.84
2023-03-26T12:49:41.702Z,40.64
2023-03-26T12:53:01.025Z,40.62
2023-03-26T12:56:04.009Z,39.94
2023-03-26T12:59:33.900Z,40.22
2023-03-26T13:03:21.920Z,40.40
2023-03-26T13:06:31.368Z,40.39
2023-03-26T13:10:38.310Z,40.12
2023-03-26T13:14:00.774Z,40.08
2023-03-26T13:17:02.266Z,40.56
2023-03-26T13:20:07.848Z,40.34
2023-03-26T13:23:11.525Z,39.28
2023-03-26T13:26:11.963Z,39.27
2023-03-26T13:29:34.314Z,39.08
2023-03-26T13:32:43.403Z,38.70
2023-03-26T13:35:45.236Z,38.41
2023-03-26T13:38:58.767Z,39.31
2023-03-26T13:42:29.009Z,40.02
2023-03-26T13:45:50.058Z,39.52
2023-03-26T13:48:52.923Z,38.87
2023-03-26T13:51:53.191Z,38.07
2023-03-26T13:54:51.071Z,38.97
2023-03-26T13:57:53.651Z,38.45
2023-03-26T14:01:04.093Z,38.46
2023-03-26T14:04:05.736Z,39.52
2023-03-26T14:07:08.250Z,39.53
2023-03-26T14:10:06.794Z,39.61
2023-03-26T14:13:07.896Z,39.75
2023-03-26T14:16:12.891Z,38.73
2023-03-26T14:19:34.810Z,39.14
2023-03-26T14:22:40.530Z,39.49
2023-03-26T14:25:51.079Z,38.80
2023-03-26T14:29:24.206Z,38.15
2023-03-26T14:32:54.184Z,37.96
2023-03-26T14:36:00.697Z,38.42
2023-03-26T14:39:48.872Z,38.30
2023-03-26T14:42:47.023Z,38.44
2023-03-26T14:46:01.291Z,38.52
2023-03-26T14:49:14.297Z,38.68
2023-03-26T14:52:14.963Z,38.93
2023-03-26T14:55:19.618Z,39.58
2023-03-26T14:59:13.050Z,39.62
2023-03-26T15:02:44.682Z,39.92
2023-03-26T15:06:26.355Z,40.20
2023-03-26T15:10:06.138Z,39.99
2023-03-26T15:13:42.164Z,40.11
2023-03-26T15:17:20.214Z,40.51
2023-03-26T15:21:18.249Z,40.06
2023-03-26T15:24:51.513Z,40.46
2023-03-26T15:28:29.683Z,40.76
2023-03-26T15:31:48.886Z,40.77
2023-03-26T15:35:36.128Z,40.83
2023-03-26T15:39:28.434Z,40.90
2023-03-26T15:42:33.581Z,41.07
2023-03-26T15:45:39.653Z,41.24
2023-03-26T15:48:55.515Z,41.28
2023-03-26T15:51:59.937Z,41.17
2023-03-26T15:55:03.772Z,41.42
2023-03-26T15:58:06.660Z,41.73
2023-03-26T16:01:19.108Z,41.55
2023-03-26T16:04:35.444Z,41.00
2023-03-26T16:07:50.060Z,40.98
2023-03-26T16:10:52.428Z,41.00
2023-03-26T16:14:09.208Z,41.16
2023-03-26T16:17:06.395Z,41.11
2023-03-26T16:20:31.152Z,41.09
2023-03-26T16:23:32.014Z,41.22
2023-03-26T16:27:04.967Z,41.23
2023-03-26T16:30:27.292Z,41.22
2023-03-26T16:33:26.327Z,41.19
2023-03-26T16:36:36.142Z,41.24
2023-03-26T16:39:45.428Z,41.30
2023-03-26T16:42:43.137Z,41.28
2023-03-26T16:45:45.126Z,41.33
2023-03-26T16:48:49.537Z,41.37
2023-03-26T16:52:12.707Z,41.48
2023-03-26T16:55:21.049Z,41.54
2023-03-26T16:58:28.000Z,41.55
2023-03-26T17:01:32.526Z,41.81
2023-03-26T17:04:32.200Z,41.66
2023-03-26T17:07:36.101Z,42.12
2023-03-26T17:10:40.784Z,42.14
2023-03-26T17:13:48.716Z,42.20
2023-03-26T17:17:03.889Z,42.30
2023-03-26T17:20:08.525Z,42.29
2023-03-26T17:23:18.847Z,42.42
2023-03-26T17:26:32.594Z,42.77
2023-03-26T17:29:40.789Z,43.09
2023-03-26T17:33:00.742Z,43.17
2023-03-26T17:36:25.079Z,43.17
2023-03-26T17:40:12.236Z,42.84
2023-03-26T17:43:11.125Z,43.31
2023-03-26T17:46:10.200Z,43.41
2023-03-26T17:49:14.262Z,43.28
2023-03-26T17:52:19.379Z,43.35
2023-03-26T17:55:20.106Z,43.41
2023-03-26T17:58:28.210Z,43.23
2023-03-26T18:01:33.141Z,43.23
2023-03-26T18:04:38.778Z,43.41
2023-03-26T18:08:13.586Z,43.48
2023-03-26T18:11:50.801Z,43.51
2023-03-26T18:15:20.775Z,43.44
2023-03-26T18:18:19.873Z,43.45
2023-03-26T18:21:20.736Z,43.47
2023-03-26T18:24:20.292Z,44.03
2023-03-26T18:27:17.797Z,43.69
2023-03-26T18:30:22.658Z,43.18
2023-03-26T18:33:18.182Z,43.01
2023-03-26T18:36:15.092Z,43.35
2023-03-26T18:39:14.478Z,43.48
2023-03-26T18:42:22.879Z,43.88
2023-03-26T18:45:50.820Z,43.80
2023-03-26T18:48:47.622Z,44.78
2023-03-26T18:51:54.080Z,45.92
2023-03-26T18:54:53.587Z,47.50
2023-03-26T18:57:51.177Z,46.78
2023-03-26T19:00:45.406Z,46.64
2023-03-26T19:03:43.663Z,45.68
2023-03-26T19:06:42.968Z,46.64
2023-03-26T19:09:37.365Z,46.27
2023-03-26T19:12:35.767Z,45.23
2023-03-26T19:15:31.940Z,45.20
2023-03-26T19:18:29.033Z,45.03
2023-03-26T19:21:23.808Z,45.82
2023-03-26T19:24:19.234Z,46.13
2023-03-26T19:27:14.712Z,45.30
2023-03-26T19:30:12.384Z,42.17
2023-03-26T19:33:18.316Z,42.05
2023-03-26T19:36:24.960Z,41.64
2023-03-26T19:39:27.203Z,40.50
2023-03-26T19:42:43.209Z,39.79
2023-03-26T19:45:59.624Z,39.64
2023-03-26T19:48:57.611Z,39.73
2023-03-26T19:51:53.396Z,39.80
2023-03-26T19:54:59.762Z,39.79
2023-03-26T19:57:54.812Z,39.80
2023-03-26T20:00:48.776Z,39.93
2023-03-26T20:03:45.432Z,39.80
2023-03-26T20:09:53.690Z,39.89
2023-03-26T20:12:47.746Z,39.84
2023-03-26T20:15:43.894Z,39.73
2023-03-26T20:18:38.796Z,39.71
2023-03-26T20:21:34.662Z,39.68
2023-03-26T20:24:30.041Z,39.81
2023-03-26T20:27:24.064Z,39.74
2023-03-26T20:30:27.471Z,39.68
2023-03-26T20:33:31.253Z,39.80
2023-03-26T20:36:33.763Z,39.71
2023-03-26T20:39:29.174Z,39.57
2023-03-26T20:42:23.177Z,39.68
2023-03-26T20:45:23.774Z,39.66
2023-03-26T20:48:17.490Z,39.72
2023-03-26T20:51:15.615Z,39.81
2023-03-26T20:54:20.134Z,39.69
2023-03-26T20:57:14.343Z,39.85
2023-03-26T21:00:15.968Z,39.70
2023-03-26T21:03:12.593Z,40.12
2023-03-26T21:06:13.191Z,41.63
2023-03-26T21:09:10.271Z,41.35
2023-03-26T21:12:09.697Z,41.64
2023-03-26T21:15:10.586Z,41.57
2023-03-26T21:18:12.801Z,41.46
2023-03-26T21:21:32.052Z,41.46
2023-03-26T21:24:42.909Z,41.46
2023-03-26T21:27:47.393Z,41.66
2023-03-26T21:30:42.485Z,41.50
2023-03-26T21:33:36.427Z,41.76
2023-03-26T21:36:32.340Z,41.66
2023-03-26T21:39:27.856Z,41.73
2023-03-26T21:42:26.692Z,41.67
2023-03-26T21:45:23.188Z,41.78
2023-03-26T21:48:18.459Z,41.77
2023-03-26T21:51:17.601Z,41.81
2023-03-26T21:54:24.336Z,41.71
2023-03-26T21:57:37.677Z,41.90
2023-03-26T22:04:03.213Z,41.82
2023-03-26T22:07:02.050Z,42.24
2023-03-26T22:09:57.120Z,42.66
2023-03-26T22:12:50.821Z,43.09
2023-03-26T22:15:48.193Z,43.32
2023-03-26T22:18:43.631Z,43.38
2023-03-26T22:21:37.382Z,43.39
2023-03-26T22:24:31.072Z,43.26
2023-03-26T22:27:24.684Z,43.21
2023-03-26T22:30:20.789Z,43.25
2023-03-26T22:33:18.972Z,43.25
2023-03-26T22:36:22.824Z,43.12
2023-03-26T22:39:17.245Z,43.18
2023-03-26T22:42:11.074Z,43.03
2023-03-26T22:45:05.152Z,43.20
2023-03-26T22:48:04.055Z,42.80
2023-03-26T22:51:08.294Z,42.94
2023-03-26T22:54:00.436Z,43.12
2023-03-26T22:56:55.482Z,43.13
2023-03-26T22:59:51.995Z,43.08
2023-03-26T23:02:46.373Z,43.09
2023-03-26T23:05:39.972Z,43.11
2023-03-26T23:08:34.326Z,42.95
2023-03-26T23:11:29.626Z,42.92
2023-03-26T23:14:23.233Z,43.09
2023-03-26T23:17:17.613Z,42.99
2023-03-26T23:20:15.474Z,43.00
2023-03-26T23:23:09.562Z,42.96
2023-03-26T23:26:06.851Z,43.17
2023-03-26T23:29:00.646Z,43.12
2023-03-26T23:31:54.625Z,43.07
2023-03-26T23:34:52.174Z,43.09
2023-03-26T23:37:46.157Z,42.98
2023-03-26T23:40:40.119Z,42.92
2023-03-26T23:43:34.201Z,42.98
2023-03-26T23:46:33.091Z,42.97
2023-03-26T23:49:26.977Z,42.99
2023-03-26T23:52:20.679Z,43.03
2023-03-26T23:55:14.482Z,42.92
2023-03-26T23:58:09.020Z,43.00
