createdAt,value
2022-10-11T00:00:10.802Z,99.90
2022-10-11T00:02:39.297Z,99.90
2022-10-11T00:05:09.392Z,99.90
2022-10-11T00:07:38.958Z,99.90
2022-10-11T00:10:10.534Z,99.90
2022-10-11T00:12:39.214Z,99.90
2022-10-11T00:15:10.738Z,99.90
2022-10-11T00:20:24.201Z,99.90
2022-10-11T00:22:52.958Z,99.90
2022-10-11T00:28:07.121Z,99.90
2022-10-11T00:30:38.761Z,99.90
2022-10-11T00:33:08.280Z,99.90
2022-10-11T00:35:41.797Z,99.90
2022-10-11T00:38:12.701Z,99.90
2022-10-11T00:40:40.388Z,99.90
2022-10-11T00:43:22.014Z,99.90
2022-10-11T00:46:33.788Z,99.90
2022-10-11T00:49:41.264Z,99.90
2022-10-11T00:52:36.994Z,99.90
2022-10-11T00:55:16.331Z,99.90
2022-10-11T00:57:56.172Z,99.90
2022-10-11T01:00:33.767Z,99.90
2022-10-11T01:03:02.976Z,99.90
2022-10-11T01:08:17.424Z,99.90
2022-10-11T01:10:47.582Z,99.90
2022-10-11T01:14:18.681Z,99.90
2022-10-11T01:16:58.472Z,99.90
2022-10-11T01:19:56.535Z,99.90
2022-10-11T01:23:01.968Z,99.90
2022-10-11T01:26:08.913Z,99.90
2022-10-11T01:29:16.550Z,99.90
2022-10-11T01:31:50.911Z,99.90
2022-10-11T01:34:51.746Z,99.90
2022-10-11T01:37:33.347Z,99.90
2022-10-11T01:40:17.855Z,99.90
2022-10-11T01:42:46.716Z,99.90
2022-10-11T01:45:25.015Z,99.90
2022-10-11T01:48:11.773Z,99.90
2022-10-11T01:50:54.145Z,99.90
2022-10-11T01:53:46.992Z,99.90
2022-10-11T01:56:34.046Z,99.90
2022-10-11T01:59:28.968Z,99.90
2022-10-11T02:02:03.373Z,99.90
2022-10-11T02:05:01.873Z,99.90
2022-10-11T02:08:03.451Z,99.90
2022-10-11T02:10:52.332Z,99.90
2022-10-11T02:13:38.214Z,99.90
2022-10-11T02:16:13.075Z,99.90
2022-10-11T02:18:49.954Z,99.90
2022-10-11T02:21:23.022Z,99.90
2022-10-11T02:24:07.930Z,99.90
2022-10-11T02:26:43.403Z,99.90
2022-10-11T02:29:18.003Z,99.90
2022-10-11T02:31:57.435Z,99.90
2022-10-11T02:34:44.617Z,99.90
2022-10-11T02:37:53.497Z,99.90
2022-10-11T02:40:32.221Z,99.90
2022-10-11T02:43:20.394Z,99.90
2022-10-11T02:46:04.393Z,99.90
2022-10-11T02:48:45.635Z,99.90
2022-10-11T02:53:58.570Z,99.90
2022-10-11T02:56:29.937Z,99.90
2022-10-11T02:58:58.511Z,99.90
2022-10-11T03:01:29.049Z,99.90
2022-10-11T03:06:44.576Z,99.90
2022-10-11T03:09:21.284Z,99.90
2022-10-11T03:11:53.224Z,99.90
2022-10-11T03:14:21.667Z,99.90
2022-10-11T03:16:52.829Z,99.90
2022-10-11T03:19:24.016Z,99.90
2022-10-11T03:21:54.371Z,99.90
2022-10-11T03:24:24.696Z,99.90
2022-10-11T03:26:53.398Z,99.90
2022-10-11T03:29:24.757Z,99.90
2022-10-11T03:31:53.248Z,99.90
2022-10-11T03:34:24.270Z,99.90
2022-10-11T03:36:56.155Z,99.90
2022-10-11T03:39:24.983Z,99.90
2022-10-11T03:41:54.500Z,99.90
2022-10-11T03:44:23.188Z,99.90
2022-10-11T03:46:54.693Z,99.90
2022-10-11T03:49:24.822Z,99.90
2022-10-11T03:51:53.613Z,99.90
2022-10-11T03:54:21.232Z,99.90
2022-10-11T03:56:53.302Z,99.90
2022-10-11T03:59:26.489Z,99.90
2022-10-11T04:01:54.288Z,99.90
2022-10-11T04:07:07.912Z,99.90
2022-10-11T04:09:38.749Z,99.90
2022-10-11T04:14:48.209Z,99.90
2022-10-11T04:17:19.475Z,99.90
2022-10-11T04:19:51.457Z,99.90
2022-10-11T04:25:28.276Z,99.90
2022-10-11T04:27:59.659Z,99.90
2022-10-11T04:30:30.245Z,99.90
2022-10-11T04:32:58.681Z,99.90
2022-10-11T04:35:27.270Z,99.90
2022-10-11T04:37:59.253Z,99.90
2022-10-11T04:40:27.986Z,99.90
2022-10-11T04:43:07.526Z,99.90
2022-10-11T04:45:37.698Z,99.90
2022-10-11T04:48:08.022Z,99.90
2022-10-11T04:50:40.760Z,99.90
2022-10-11T04:53:10.931Z,99.90
2022-10-11T04:55:38.615Z,99.90
2022-10-11T04:58:09.718Z,99.90
2022-10-11T05:00:38.836Z,99.90
2022-10-11T05:03:09.326Z,99.90
2022-10-11T05:05:39.533Z,99.90
2022-10-11T05:08:08.825Z,99.90
2022-10-11T05:10:37.742Z,99.90
2022-10-11T05:13:09.034Z,99.90
2022-10-11T05:15:39.448Z,99.90
2022-10-11T05:18:09.183Z,99.90
2022-10-11T05:20:38.585Z,99.90
2022-10-11T05:23:11.511Z,99.90
2022-10-11T05:25:50.361Z,99.90
2022-10-11T05:28:21.997Z,99.90
2022-10-11T05:30:54.727Z,99.90
2022-10-11T05:33:23.252Z,99.90
2022-10-11T05:35:53.012Z,99.90
2022-10-11T05:41:08.952Z,99.90
2022-10-11T05:43:39.561Z,99.90
2022-10-11T05:46:08.356Z,99.90
2022-10-11T05:48:39.043Z,99.90
2022-10-11T05:51:10.440Z,99.90
2022-10-11T05:53:38.822Z,99.90
2022-10-11T05:56:28.145Z,99.90
2022-10-11T05:59:02.224Z,99.90
2022-10-11T06:01:30.347Z,99.90
2022-10-11T06:06:53.098Z,99.90
2022-10-11T06:09:25.266Z,99.90
2022-10-11T06:11:53.238Z,99.90
2022-10-11T06:14:24.525Z,99.90
2022-10-11T06:16:52.069Z,99.90
2022-10-11T06:19:26.049Z,99.90
2022-10-11T06:21:55.220Z,99.90
2022-10-11T06:27:08.410Z,99.90
2022-10-11T06:29:37.602Z,99.90
2022-10-11T06:32:08.016Z,99.90
2022-10-11T06:34:38.522Z,99.90
2022-10-11T06:37:08.471Z,99.90
2022-10-11T06:39:39.048Z,99.90
2022-10-11T06:42:14.566Z,99.90
2022-10-11T06:44:45.755Z,99.90
2022-10-11T06:50:00.983Z,99.90
2022-10-11T06:52:32.942Z,99.90
2022-10-11T06:55:02.888Z,99.90
2022-10-11T06:57:31.258Z,99.90
2022-10-11T07:00:01.406Z,99.90
2022-10-11T07:02:38.252Z,99.90
2022-10-11T07:05:08.500Z,99.90
2022-10-11T07:07:38.604Z,99.90
2022-10-11T07:10:09.316Z,99.90
2022-10-11T07:15:25.396Z,99.90
2022-10-11T07:20:38.370Z,99.90
2022-10-11T07:23:08.127Z,99.90
2022-10-11T07:25:41.198Z,99.90
2022-10-11T07:28:10.060Z,99.90
2022-10-11T07:30:43.990Z,99.90
2022-10-11T07:36:08.585Z,99.90
2022-10-11T07:38:44.718Z,99.90
2022-10-11T07:43:59.734Z,99.90
2022-10-11T07:46:28.327Z,99.90
2022-10-11T07:49:06.321Z,99.90
2022-10-11T07:51:38.577Z,99.90
2022-10-11T07:54:09.802Z,99.90
2022-10-11T07:59:24.106Z,99.90
2022-10-11T08:01:53.351Z,99.90
2022-10-11T08:04:29.745Z,99.90
2022-10-11T08:06:58.443Z,99.90
2022-10-11T08:09:29.539Z,99.90
2022-10-11T08:11:57.306Z,99.90
2022-10-11T08:14:28.521Z,99.90
2022-10-11T08:17:00.150Z,99.90
2022-10-11T08:19:28.819Z,99.90
2022-10-11T08:21:59.909Z,99.90
2022-10-11T08:24:35.882Z,99.90
2022-10-11T08:29:53.945Z,99.90
2022-10-11T08:32:36.869Z,99.90
2022-10-11T08:35:18.735Z,99.90
2022-10-11T08:37:50.860Z,99.90
2022-10-11T08:40:32.908Z,99.90
2022-10-11T08:43:14.396Z,99.90
2022-10-11T08:45:56.277Z,99.90
2022-10-11T08:48:50.157Z,99.90
2022-10-11T08:51:36.698Z,99.90
2022-10-11T08:54:49.829Z,99.90
2022-10-11T08:57:38.938Z,99.90
2022-10-11T09:00:17.397Z,99.90
2022-10-11T09:03:17.466Z,99.90
2022-10-11T09:06:30.958Z,99.90
2022-10-11T09:15:34.308Z,99.90
2022-10-11T09:18:41.081Z,99.90
2022-10-11T09:21:43.396Z,99.90
2022-10-11T09:24:52.808Z,99.90
2022-10-11T09:28:01.838Z,99.90
2022-10-11T09:30:38.281Z,99.90
2022-10-11T09:33:38.668Z,99.90
2022-10-11T09:36:24.482Z,99.90
2022-10-11T09:39:21.292Z,99.90
2022-10-11T09:41:59.156Z,99.90
2022-10-11T09:44:46.099Z,99.90
2022-10-11T09:47:23.196Z,99.90
2022-10-11T09:50:14.521Z,99.90
2022-10-11T09:52:52.189Z,99.90
2022-10-11T09:55:53.521Z,99.90
2022-10-11T09:58:37.774Z,99.90
2022-10-11T10:01:12.657Z,99.90
2022-10-11T10:03:50.131Z,99.90
2022-10-11T10:06:34.731Z,99.90
2022-10-11T10:09:28.670Z,99.90
2022-10-11T10:11:59.789Z,99.90
2022-10-11T10:14:30.541Z,99.90
2022-10-11T10:17:06.653Z,99.90
2022-10-11T10:19:58.454Z,99.90
2022-10-11T10:25:30.078Z,99.90
2022-10-11T10:28:06.515Z,99.90
2022-10-11T10:30:52.150Z,99.90
2022-10-11T10:33:26.353Z,99.90
2022-10-11T10:36:19.851Z,99.90
2022-10-11T10:39:01.269Z,99.90
2022-10-11T10:41:32.502Z,99.90
2022-10-11T10:44:03.191Z,99.90
2022-10-11T10:47:00.536Z,99.90
2022-10-11T10:49:54.031Z,99.90
2022-10-11T10:52:58.771Z,99.90
2022-10-11T10:55:57.175Z,99.90
2022-10-11T10:59:02.825Z,99.90
2022-10-11T11:01:48.039Z,99.90
2022-10-11T11:04:48.984Z,99.90
2022-10-11T11:07:41.157Z,99.90
2022-10-11T11:10:56.695Z,99.90
2022-10-11T11:13:44.885Z,99.90
2022-10-11T11:17:08.348Z,99.90
2022-10-11T11:20:00.823Z,99.90
2022-10-11T11:22:53.953Z,99.90
2022-10-11T11:25:45.993Z,99.90
2022-10-11T11:32:19.479Z,99.90
2022-10-11T11:34:54.596Z,98.70
2022-10-11T11:37:38.779Z,98.10
2022-10-11T11:40:18.460Z,97.60
2022-10-11T11:43:11.154Z,98.40
2022-10-11T11:45:57.574Z,97.10
2022-10-11T11:48:26.831Z,97.60
2022-10-11T11:51:15.233Z,98.10
2022-10-11T11:54:02.366Z,97.90
2022-10-11T11:57:01.943Z,97.80
2022-10-11T11:59:56.429Z,98.20
2022-10-11T12:02:45.567Z,99.50
2022-10-11T12:05:23.705Z,99.90
2022-10-11T12:08:29.676Z,99.90
2022-10-11T12:11:04.236Z,99.90
2022-10-11T12:13:48.654Z,99.40
2022-10-11T12:19:03.492Z,99.70
2022-10-11T12:21:46.137Z,99.90
2022-10-11T12:24:24.760Z,99.70
2022-10-11T12:26:59.571Z,99.90
2022-10-11T12:29:53.489Z,99.30
2022-10-11T12:32:41.684Z,98.40
2022-10-11T12:35:40.293Z,99.10
2022-10-11T12:38:34.215Z,98.70
2022-10-11T12:41:39.970Z,97.40
2022-10-11T12:44:29.953Z,98.00
2022-10-11T12:47:36.683Z,98.00
2022-10-11T12:50:29.307Z,98.20
2022-10-11T12:54:02.274Z,99.10
2022-10-11T12:57:21.023Z,99.70
2022-10-11T12:59:52.220Z,99.90
2022-10-11T13:02:32.566Z,99.90
2022-10-11T13:05:34.997Z,99.90
2022-10-11T13:08:13.149Z,99.90
2022-10-11T13:10:59.827Z,99.90
2022-10-11T13:13:34.587Z,99.80
2022-10-11T13:16:23.586Z,99.70
2022-10-11T13:19:00.501Z,99.20
2022-10-11T13:21:40.325Z,99.10
2022-10-11T13:24:26.752Z,99.00
2022-10-11T13:29:50.359Z,99.90
2022-10-11T13:32:27.856Z,99.90
2022-10-11T13:35:05.647Z,99.90
2022-10-11T13:37:45.068Z,99.90
2022-10-11T13:40:17.446Z,99.90
2022-10-11T13:42:45.854Z,99.90
2022-10-11T13:45:23.007Z,99.90
2022-10-11T13:47:54.048Z,99.90
2022-10-11T13:50:32.488Z,99.90
2022-10-11T13:53:23.006Z,99.90
2022-10-11T13:55:56.384Z,99.90
2022-10-11T13:58:47.602Z,98.80
2022-10-11T14:01:46.335Z,99.40
2022-10-11T14:07:41.199Z,99.90
2022-10-11T14:10:32.400Z,99.90
2022-10-11T14:13:25.781Z,99.90
2022-10-11T14:16:13.891Z,99.90
2022-10-11T14:18:50.995Z,99.90
2022-10-11T14:21:33.934Z,99.90
2022-10-11T14:24:19.119Z,99.90
2022-10-11T14:26:56.670Z,99.90
2022-10-11T14:29:39.704Z,99.90
2022-10-11T14:32:17.605Z,99.90
2022-10-11T14:34:57.405Z,99.90
2022-10-11T14:37:34.942Z,99.90
2022-10-11T14:40:43.971Z,99.90
2022-10-11T14:43:15.583Z,99.90
2022-10-11T14:45:45.917Z,99.90
2022-10-11T14:51:05.078Z,99.90
2022-10-11T14:53:37.405Z,99.90
2022-10-11T14:56:14.085Z,99.90
2022-10-11T14:58:45.913Z,99.90
2022-10-11T15:01:15.072Z,99.90
2022-10-11T15:03:52.448Z,99.90
2022-10-11T15:06:32.342Z,99.90
2022-10-11T15:11:50.499Z,99.90
2022-10-11T15:14:25.412Z,99.90
2022-10-11T15:16:59.171Z,99.90
2022-10-11T15:19:30.713Z,99.90
2022-10-11T15:22:02.849Z,99.90
2022-10-11T15:24:30.791Z,99.90
2022-10-11T15:26:59.791Z,99.90
2022-10-11T15:29:32.657Z,99.90
2022-10-11T15:34:45.298Z,99.90
2022-10-11T15:40:01.612Z,99.90
2022-10-11T15:42:33.306Z,99.90
2022-10-11T15:45:04.870Z,99.90
2022-10-11T15:47:35.730Z,99.90
2022-10-11T15:50:34.518Z,99.90
2022-10-11T15:53:08.792Z,99.90
2022-10-11T15:55:39.675Z,99.90
2022-10-11T15:58:23.053Z,99.90
2022-10-11T16:00:58.268Z,99.90
2022-10-11T16:03:34.959Z,99.90
2022-10-11T16:06:06.550Z,99.90
2022-10-11T16:08:39.882Z,99.90
2022-10-11T16:11:11.911Z,99.90
2022-10-11T16:13:41.840Z,99.90
2022-10-11T16:18:57.072Z,99.90
2022-10-11T16:24:13.885Z,99.90
2022-10-11T16:26:45.174Z,99.90
2022-10-11T16:29:15.719Z,99.90
2022-10-11T16:34:43.121Z,99.90
2022-10-11T16:37:15.886Z,99.90
2022-10-11T16:39:54.733Z,99.90
2022-10-11T16:42:25.812Z,99.90
2022-10-11T16:44:57.299Z,99.90
2022-10-11T16:50:15.890Z,99.90
2022-10-11T16:52:45.596Z,99.90
2022-10-11T16:55:24.229Z,99.90
2022-10-11T16:57:55.439Z,99.90
2022-10-11T17:03:09.820Z,99.90
2022-10-11T17:05:41.599Z,99.90
2022-10-11T17:08:10.117Z,99.90
2022-10-11T17:10:52.876Z,99.90
2022-10-11T17:13:24.205Z,99.90
2022-10-11T17:15:53.425Z,99.90
2022-10-11T17:18:22.229Z,99.90
2022-10-11T17:20:50.706Z,99.90
2022-10-11T17:23:20.916Z,99.90
2022-10-11T17:25:50.600Z,99.90
2022-10-11T17:28:20.387Z,99.90
2022-10-11T17:30:56.430Z,99.90
2022-10-11T17:33:34.570Z,99.90
2022-10-11T17:36:15.390Z,99.90
2022-10-11T17:38:46.170Z,99.90
2022-10-11T17:41:15.258Z,99.90
2022-10-11T17:43:45.232Z,99.90
2022-10-11T17:46:18.415Z,99.90
2022-10-11T17:48:49.818Z,99.90
2022-10-11T17:54:06.401Z,99.90
2022-10-11T17:56:38.106Z,99.90
2022-10-11T17:59:18.505Z,99.90
2022-10-11T18:01:52.939Z,99.90
2022-10-11T18:04:22.134Z,99.90
2022-10-11T18:06:49.803Z,99.90
2022-10-11T18:09:21.118Z,99.90
2022-10-11T18:11:53.393Z,99.90
2022-10-11T18:14:25.682Z,99.90
2022-10-11T18:16:57.387Z,99.90
2022-10-11T18:19:27.584Z,99.90
2022-10-11T18:22:04.406Z,99.90
2022-10-11T18:27:21.970Z,99.90
2022-10-11T18:29:52.740Z,99.90
2022-10-11T18:32:23.219Z,99.90
2022-10-11T18:34:53.428Z,99.90
2022-10-11T18:37:23.733Z,99.90
2022-10-11T18:39:56.185Z,99.90
2022-10-11T18:45:07.305Z,99.90
2022-10-11T18:47:37.105Z,99.90
2022-10-11T18:50:11.203Z,99.90
2022-10-11T18:52:51.844Z,99.90
2022-10-11T18:55:24.193Z,99.90
2022-10-11T18:57:53.956Z,99.90
2022-10-11T19:00:40.574Z,99.90
2022-10-11T19:03:09.718Z,99.90
2022-10-11T19:05:43.656Z,99.90
2022-10-11T19:08:12.554Z,99.90
2022-10-11T19:10:41.988Z,99.90
2022-10-11T19:13:13.615Z,99.90
2022-10-11T19:15:44.646Z,99.90
2022-10-11T19:18:18.198Z,99.90
2022-10-11T19:23:46.729Z,99.90
2022-10-11T19:26:34.053Z,99.90
2022-10-11T19:29:22.767Z,99.90
2022-10-11T19:31:58.273Z,99.90
2022-10-11T19:34:41.401Z,99.90
2022-10-11T19:37:13.776Z,99.90
2022-10-11T19:39:44.715Z,99.90
2022-10-11T19:42:16.516Z,99.90
2022-10-11T19:44:48.457Z,99.90
2022-10-11T19:47:20.239Z,99.90
2022-10-11T19:49:50.127Z,99.90
2022-10-11T19:52:19.700Z,99.90
2022-10-11T19:54:51.152Z,99.90
2022-10-11T20:00:07.053Z,99.90
2022-10-11T20:02:38.034Z,99.90
2022-10-11T20:07:53.200Z,99.90
2022-10-11T20:10:34.638Z,99.90
2022-10-11T20:13:04.035Z,99.90
2022-10-11T20:15:40.128Z,99.90
2022-10-11T20:20:55.772Z,99.90
2022-10-11T20:23:27.868Z,99.90
2022-10-11T20:26:04.842Z,99.90
2022-10-11T20:28:35.590Z,99.90
2022-10-11T20:31:14.336Z,99.90
2022-10-11T20:33:54.240Z,99.90
2022-10-11T20:36:27.946Z,99.90
2022-10-11T20:41:45.018Z,99.90
2022-10-11T20:44:16.617Z,99.90
2022-10-11T20:46:45.589Z,99.90
2022-10-11T20:49:15.794Z,99.90
2022-10-11T20:51:45.618Z,99.90
2022-10-11T20:54:14.544Z,99.90
2022-10-11T20:56:44.689Z,99.90
2022-10-11T20:59:13.409Z,99.90
2022-10-11T21:01:44.875Z,99.90
2022-10-11T21:04:19.558Z,99.90
2022-10-11T21:09:36.263Z,99.90
2022-10-11T21:12:05.293Z,99.90
2022-10-11T21:14:46.009Z,99.90
2022-10-11T21:17:15.965Z,99.90
2022-10-11T21:19:45.550Z,99.90
2022-10-11T21:22:15.636Z,99.90
2022-10-11T21:24:46.320Z,99.90
2022-10-11T21:27:14.935Z,99.90
2022-10-11T21:29:45.194Z,99.90
2022-10-11T21:32:16.785Z,99.90
2022-10-11T21:34:46.288Z,99.90
2022-10-11T21:37:17.005Z,99.90
2022-10-11T21:39:45.656Z,99.90
2022-10-11T21:42:13.309Z,99.90
2022-10-11T21:44:45.546Z,99.90
2022-10-11T21:47:13.345Z,99.90
2022-10-11T21:49:47.902Z,99.90
2022-10-11T21:52:17.475Z,99.90
2022-10-11T21:54:47.367Z,99.90
2022-10-11T21:57:16.275Z,99.90
2022-10-11T21:59:47.562Z,99.90
2022-10-11T22:02:16.179Z,99.90
2022-10-11T22:04:45.412Z,99.90
2022-10-11T22:07:14.478Z,99.90
2022-10-11T22:09:44.849Z,99.90
2022-10-11T22:12:13.474Z,99.90
2022-10-11T22:14:44.136Z,99.90
2022-10-11T22:19:58.465Z,99.90
2022-10-11T22:22:29.759Z,99.90
2022-10-11T22:25:00.686Z,99.90
2022-10-11T22:27:33.230Z,99.90
2022-10-11T22:30:02.780Z,99.90
2022-10-11T22:35:14.011Z,99.90
2022-10-11T22:37:45.219Z,99.90
2022-10-11T22:40:14.026Z,99.90
2022-10-11T22:42:44.868Z,99.90
2022-10-11T22:45:15.768Z,99.90
2022-10-11T22:47:45.595Z,99.90
2022-10-11T22:53:00.915Z,99.90
2022-10-11T22:58:14.057Z,99.90
2022-10-11T23:00:42.865Z,99.90
2022-10-11T23:03:16.910Z,99.90
2022-10-11T23:05:55.417Z,99.90
2022-10-11T23:08:24.189Z,99.90
2022-10-11T23:10:53.441Z,99.90
2022-10-11T23:13:24.197Z,99.90
2022-10-11T23:15:53.105Z,99.90
2022-10-11T23:18:23.884Z,99.90
2022-10-11T23:20:52.955Z,99.90
2022-10-11T23:23:20.560Z,99.90
2022-10-11T23:26:08.150Z,99.90
2022-10-11T23:28:37.033Z,99.90
2022-10-11T23:31:14.220Z,99.90
2022-10-11T23:33:44.797Z,99.90
2022-10-11T23:36:25.855Z,99.90
2022-10-11T23:39:00.883Z,99.90
2022-10-11T23:41:31.923Z,99.90
2022-10-11T23:44:02.847Z,99.90
2022-10-11T23:46:34.644Z,99.90
2022-10-11T23:49:03.235Z,99.90
2022-10-11T23:51:34.029Z,99.90
2022-10-11T23:54:03.086Z,99.90
2022-10-11T23:56:32.819Z,99.90
2022-10-11T23:59:06.802Z,99.90
