createdAt,value
2019-06-26T00:00:43.399Z,82.60
2019-06-26T00:03:13.517Z,82.30
2019-06-26T00:05:43.636Z,82.80
2019-06-26T00:08:13.762Z,82.70
2019-06-26T00:10:44.094Z,82.50
2019-06-26T00:13:25.771Z,82.30
2019-06-26T00:15:45.645Z,82.50
2019-06-26T00:18:15.673Z,82.70
2019-06-26T00:20:45.644Z,82.30
2019-06-26T00:23:15.909Z,82.30
2019-06-26T00:25:46.024Z,82.50
2019-06-26T00:28:16.148Z,82.10
2019-06-26T00:30:46.107Z,82.90
2019-06-26T00:33:16.390Z,82.70
2019-06-26T00:35:46.511Z,82.60
2019-06-26T00:38:16.653Z,82.50
2019-06-26T00:40:46.743Z,82.70
2019-06-26T00:43:16.659Z,82.40
2019-06-26T00:45:46.787Z,83.00
2019-06-26T00:48:16.896Z,83.40
2019-06-26T00:50:47.020Z,83.20
2019-06-26T00:53:17.135Z,82.90
2019-06-26T00:55:49.922Z,83.40
2019-06-26T00:58:20.036Z,83.40
2019-06-26T01:00:51.796Z,83.30
2019-06-26T01:03:21.914Z,83.30
2019-06-26T01:05:52.050Z,83.60
2019-06-26T01:08:24.814Z,83.80
2019-06-26T01:10:54.931Z,83.00
2019-06-26T01:13:24.883Z,83.50
2019-06-26T01:15:54.967Z,82.70
2019-06-26T01:18:24.897Z,83.80
2019-06-26T01:20:54.826Z,83.80
2019-06-26T01:23:24.801Z,83.90
2019-06-26T01:25:54.830Z,83.60
2019-06-26T01:28:24.952Z,83.60
2019-06-26T01:30:54.969Z,83.70
2019-06-26T01:33:24.985Z,83.90
2019-06-26T01:35:55.102Z,83.70
2019-06-26T01:38:25.182Z,83.60
2019-06-26T01:40:55.161Z,84.20
2019-06-26T01:43:25.261Z,84.20
2019-06-26T01:45:55.233Z,84.30
2019-06-26T01:48:25.130Z,84.40
2019-06-26T01:50:55.208Z,83.70
2019-06-26T01:53:25.147Z,84.00
2019-06-26T01:55:55.239Z,84.30
2019-06-26T01:58:25.358Z,84.40
2019-06-26T02:00:55.486Z,83.80
2019-06-26T02:03:25.599Z,83.60
2019-06-26T02:05:55.717Z,84.40
2019-06-26T02:08:25.840Z,84.40
2019-06-26T02:10:55.954Z,83.60
2019-06-26T02:13:25.909Z,84.30
2019-06-26T02:15:55.863Z,84.10
2019-06-26T02:18:39.421Z,84.60
2019-06-26T02:21:10.361Z,84.70
2019-06-26T02:23:40.266Z,84.40
2019-06-26T02:26:11.213Z,84.60
2019-06-26T02:28:41.333Z,84.40
2019-06-26T02:31:11.253Z,84.60
2019-06-26T02:33:41.364Z,83.40
2019-06-26T02:36:11.485Z,84.40
2019-06-26T02:38:41.605Z,83.60
2019-06-26T02:41:11.723Z,84.40
2019-06-26T02:43:41.626Z,83.20
2019-06-26T02:46:11.516Z,84.70
2019-06-26T02:48:44.541Z,83.60
2019-06-26T02:51:14.565Z,83.70
2019-06-26T02:53:44.780Z,84.50
2019-06-26T02:56:14.940Z,84.70
2019-06-26T02:58:45.226Z,83.70
2019-06-26T03:01:15.341Z,84.30
2019-06-26T03:03:45.667Z,82.90
2019-06-26T03:06:15.584Z,85.10
2019-06-26T03:08:46.319Z,84.90
2019-06-26T03:11:16.537Z,84.90
2019-06-26T03:13:47.273Z,85.10
2019-06-26T03:16:17.286Z,84.00
2019-06-26T03:18:47.509Z,85.00
2019-06-26T03:21:17.627Z,84.50
2019-06-26T03:23:47.747Z,85.30
2019-06-26T03:26:18.082Z,83.90
2019-06-26T03:28:47.985Z,84.00
2019-06-26T03:31:18.105Z,85.30
2019-06-26T03:33:48.161Z,85.30
2019-06-26T03:36:18.341Z,85.50
2019-06-26T03:38:48.471Z,85.60
2019-06-26T03:41:18.587Z,85.70
2019-06-26T03:43:48.701Z,85.60
2019-06-26T03:46:18.819Z,85.00
2019-06-26T03:48:48.954Z,85.70
2019-06-26T03:51:19.059Z,85.60
2019-06-26T03:53:49.383Z,85.90
2019-06-26T03:56:19.505Z,84.60
2019-06-26T03:58:49.487Z,85.80
2019-06-26T04:01:19.495Z,85.90
2019-06-26T04:03:49.656Z,85.90
2019-06-26T04:06:19.891Z,85.80
2019-06-26T04:08:49.893Z,85.50
2019-06-26T04:11:20.015Z,85.50
2019-06-26T04:13:50.131Z,86.70
2019-06-26T04:16:20.483Z,87.90
2019-06-26T04:18:53.651Z,87.00
2019-06-26T04:21:26.839Z,87.10
2019-06-26T04:23:56.757Z,87.30
2019-06-26T04:26:26.797Z,86.90
2019-06-26T04:28:56.819Z,87.40
2019-06-26T04:31:26.909Z,87.30
2019-06-26T04:33:57.033Z,87.70
2019-06-26T04:36:27.084Z,87.50
2019-06-26T04:38:56.921Z,87.60
2019-06-26T04:41:26.833Z,87.60
2019-06-26T04:43:57.093Z,87.60
2019-06-26T04:46:27.213Z,87.00
2019-06-26T04:48:57.745Z,87.70
2019-06-26T04:51:27.860Z,88.60
2019-06-26T04:53:57.992Z,87.50
2019-06-26T04:56:27.972Z,87.90
2019-06-26T04:59:00.064Z,87.30
2019-06-26T05:01:30.797Z,87.90
2019-06-26T05:04:02.358Z,88.10
2019-06-26T05:06:34.272Z,88.10
2019-06-26T05:09:06.481Z,88.30
2019-06-26T05:11:36.599Z,88.00
2019-06-26T05:14:09.630Z,88.30
2019-06-26T05:16:40.070Z,88.50
2019-06-26T05:19:12.823Z,88.00
2019-06-26T05:21:43.138Z,88.00
2019-06-26T05:24:15.719Z,88.30
2019-06-26T05:26:45.918Z,87.20
2019-06-26T05:29:17.884Z,87.00
2019-06-26T05:31:47.806Z,88.20
2019-06-26T05:34:17.934Z,88.60
2019-06-26T05:36:48.035Z,88.40
2019-06-26T05:39:18.007Z,88.30
2019-06-26T05:41:48.090Z,88.40
2019-06-26T05:44:18.187Z,88.30
2019-06-26T05:46:48.308Z,87.40
2019-06-26T05:49:18.430Z,87.90
2019-06-26T05:51:48.455Z,87.90
2019-06-26T05:54:18.488Z,88.00
2019-06-26T05:56:48.477Z,88.40
2019-06-26T05:59:18.373Z,88.20
2019-06-26T06:01:48.512Z,88.10
2019-06-26T06:04:18.435Z,88.20
2019-06-26T06:06:48.554Z,88.10
2019-06-26T06:09:18.669Z,88.40
2019-06-26T06:11:48.594Z,87.80
2019-06-26T06:14:18.697Z,88.50
2019-06-26T06:16:48.827Z,88.40
2019-06-26T06:19:18.802Z,87.70
2019-06-26T06:21:48.852Z,88.30
2019-06-26T06:24:18.750Z,87.80
2019-06-26T06:26:48.909Z,88.00
2019-06-26T06:29:18.902Z,87.90
2019-06-26T06:31:48.919Z,88.10
2019-06-26T06:34:19.248Z,88.10
2019-06-26T06:36:49.364Z,88.40
2019-06-26T06:39:19.501Z,88.10
2019-06-26T06:41:49.601Z,88.20
2019-06-26T06:44:19.718Z,88.60
2019-06-26T06:47:03.447Z,88.80
2019-06-26T06:49:22.215Z,88.80
2019-06-26T06:51:52.337Z,88.90
2019-06-26T06:54:25.318Z,88.90
2019-06-26T06:56:55.436Z,89.10
2019-06-26T06:59:25.567Z,88.80
2019-06-26T07:01:55.495Z,88.90
2019-06-26T07:04:25.592Z,89.30
2019-06-26T07:06:58.651Z,89.80
2019-06-26T07:09:27.060Z,89.50
2019-06-26T07:11:57.177Z,89.50
2019-06-26T07:14:27.296Z,89.50
2019-06-26T07:16:57.344Z,89.50
2019-06-26T07:19:27.974Z,89.80
2019-06-26T07:22:01.136Z,90.00
2019-06-26T07:24:31.255Z,89.80
2019-06-26T07:27:01.374Z,90.00
2019-06-26T07:29:31.522Z,90.10
2019-06-26T07:32:01.614Z,89.50
2019-06-26T07:34:31.741Z,89.70
2019-06-26T07:37:01.859Z,90.00
2019-06-26T07:39:31.841Z,89.90
2019-06-26T07:42:02.056Z,89.90
2019-06-26T07:44:32.006Z,90.20
2019-06-26T07:47:01.970Z,89.80
2019-06-26T07:49:32.245Z,89.80
2019-06-26T07:52:02.370Z,89.80
2019-06-26T07:54:32.788Z,89.80
2019-06-26T07:57:02.811Z,89.70
2019-06-26T07:59:32.991Z,89.70
2019-06-26T08:02:03.254Z,89.70
2019-06-26T08:04:33.232Z,89.40
2019-06-26T08:07:03.292Z,89.40
2019-06-26T08:09:33.459Z,89.00
2019-06-26T08:12:03.732Z,89.10
2019-06-26T08:14:36.516Z,88.70
2019-06-26T08:17:06.632Z,88.50
2019-06-26T08:19:36.762Z,88.60
2019-06-26T08:22:06.875Z,88.30
2019-06-26T08:24:36.988Z,88.10
2019-06-26T08:27:07.212Z,88.20
2019-06-26T08:29:37.533Z,87.90
2019-06-26T08:32:07.654Z,88.20
2019-06-26T08:34:37.774Z,88.10
2019-06-26T08:37:07.895Z,87.90
2019-06-26T08:39:38.020Z,87.70
2019-06-26T08:42:08.134Z,87.50
2019-06-26T08:44:38.255Z,87.30
2019-06-26T08:47:11.240Z,87.20
2019-06-26T08:49:41.357Z,86.80
2019-06-26T08:52:11.486Z,86.90
2019-06-26T08:54:41.600Z,86.70
2019-06-26T08:57:11.636Z,86.60
2019-06-26T08:59:41.644Z,86.60
2019-06-26T09:02:11.555Z,85.70
2019-06-26T09:04:41.670Z,85.70
2019-06-26T09:07:11.786Z,85.50
2019-06-26T09:09:42.313Z,85.30
2019-06-26T09:12:12.437Z,85.10
2019-06-26T09:14:42.570Z,85.10
2019-06-26T09:17:12.673Z,84.70
2019-06-26T09:19:42.800Z,84.90
2019-06-26T09:22:12.912Z,84.60
2019-06-26T09:24:43.031Z,84.60
2019-06-26T09:27:15.069Z,84.60
2019-06-26T09:29:44.502Z,84.50
2019-06-26T09:32:14.617Z,84.00
2019-06-26T09:34:44.598Z,84.00
2019-06-26T09:37:14.652Z,83.80
2019-06-26T09:39:44.776Z,83.90
2019-06-26T09:42:18.475Z,83.50
2019-06-26T09:44:49.533Z,83.50
2019-06-26T09:47:19.643Z,83.60
2019-06-26T09:49:49.587Z,83.70
2019-06-26T09:52:19.878Z,83.70
2019-06-26T09:54:50.001Z,83.50
2019-06-26T09:57:20.113Z,83.10
2019-06-26T09:59:50.239Z,83.00
2019-06-26T10:02:20.351Z,83.00
2019-06-26T10:04:50.495Z,83.00
2019-06-26T10:07:20.591Z,82.90
2019-06-26T10:09:50.919Z,82.70
2019-06-26T10:12:21.546Z,83.00
2019-06-26T10:14:51.568Z,83.00
2019-06-26T10:17:21.681Z,82.80
2019-06-26T10:19:54.024Z,82.60
2019-06-26T10:22:23.361Z,82.60
2019-06-26T10:24:53.678Z,82.40
2019-06-26T10:27:23.804Z,82.30
2019-06-26T10:29:54.124Z,82.10
2019-06-26T10:32:24.242Z,82.30
2019-06-26T10:34:54.364Z,82.10
2019-06-26T10:37:24.535Z,82.30
2019-06-26T10:39:54.620Z,82.10
2019-06-26T10:42:24.724Z,81.60
2019-06-26T10:44:54.840Z,81.70
2019-06-26T10:47:24.958Z,81.40
2019-06-26T10:49:55.079Z,80.90
2019-06-26T10:52:25.206Z,81.10
2019-06-26T10:54:55.341Z,81.30
2019-06-26T10:57:25.457Z,81.10
2019-06-26T10:59:55.966Z,80.50
2019-06-26T11:02:26.613Z,80.70
2019-06-26T11:04:56.618Z,80.90
2019-06-26T11:07:26.759Z,80.80
2019-06-26T11:09:57.821Z,80.40
2019-06-26T11:12:27.999Z,79.90
2019-06-26T11:14:58.125Z,80.30
2019-06-26T11:17:28.239Z,79.90
2019-06-26T11:19:58.359Z,80.30
2019-06-26T11:22:28.481Z,80.00
2019-06-26T11:24:58.596Z,80.40
2019-06-26T11:27:28.716Z,79.20
2019-06-26T11:29:58.841Z,79.50
2019-06-26T11:32:28.957Z,79.10
2019-06-26T11:34:59.693Z,79.10
2019-06-26T11:37:29.807Z,78.50
2019-06-26T11:39:59.925Z,78.40
2019-06-26T11:42:32.717Z,78.50
2019-06-26T11:45:06.801Z,77.80
2019-06-26T11:47:37.372Z,78.00
2019-06-26T11:50:11.057Z,78.10
2019-06-26T11:52:41.909Z,78.00
2019-06-26T11:55:12.587Z,77.80
2019-06-26T11:57:42.848Z,77.40
2019-06-26T12:00:15.880Z,76.60
2019-06-26T12:02:45.965Z,76.90
2019-06-26T12:05:16.274Z,76.60
2019-06-26T12:07:46.395Z,76.40
2019-06-26T12:10:18.367Z,76.70
2019-06-26T12:12:48.477Z,76.50
2019-06-26T12:15:19.621Z,76.00
2019-06-26T12:17:49.741Z,76.10
2019-06-26T12:20:20.123Z,75.70
2019-06-26T12:22:50.598Z,75.90
2019-06-26T12:25:20.717Z,75.50
2019-06-26T12:27:50.840Z,75.70
2019-06-26T12:30:21.515Z,75.40
2019-06-26T12:33:02.184Z,75.30
2019-06-26T12:35:23.246Z,75.60
2019-06-26T12:37:53.370Z,75.00
2019-06-26T12:40:24.331Z,74.70
2019-06-26T12:42:55.849Z,73.80
2019-06-26T12:45:26.186Z,74.50
2019-06-26T12:47:56.301Z,74.30
2019-06-26T12:50:35.541Z,74.80
2019-06-26T12:52:58.172Z,74.10
2019-06-26T12:55:31.774Z,74.30
2019-06-26T12:58:13.001Z,74.50
2019-06-26T13:00:34.470Z,74.70
2019-06-26T13:03:05.023Z,74.30
2019-06-26T13:05:36.058Z,74.10
2019-06-26T13:08:06.265Z,73.60
2019-06-26T13:10:48.747Z,73.90
2019-06-26T13:13:07.935Z,73.90
2019-06-26T13:15:38.055Z,74.00
2019-06-26T13:18:08.175Z,73.60
2019-06-26T13:20:52.230Z,73.30
2019-06-26T13:23:09.651Z,73.10
2019-06-26T13:25:39.966Z,73.20
2019-06-26T13:28:10.117Z,73.20
2019-06-26T13:30:40.412Z,73.40
2019-06-26T13:33:10.536Z,73.30
2019-06-26T13:35:40.654Z,72.70
2019-06-26T13:38:12.049Z,72.80
2019-06-26T13:40:42.116Z,72.80
2019-06-26T13:43:12.247Z,72.90
2019-06-26T13:45:42.358Z,72.50
2019-06-26T13:48:12.541Z,72.60
2019-06-26T13:50:42.808Z,72.70
2019-06-26T13:53:13.837Z,71.60
2019-06-26T13:55:44.066Z,72.30
2019-06-26T13:58:13.980Z,72.20
2019-06-26T14:00:44.096Z,72.80
2019-06-26T14:03:14.228Z,72.30
2019-06-26T14:05:44.339Z,72.00
2019-06-26T14:08:14.461Z,71.90
2019-06-26T14:10:44.379Z,71.60
2019-06-26T14:13:14.496Z,71.50
2019-06-26T14:15:44.611Z,72.40
2019-06-26T14:18:14.649Z,70.70
2019-06-26T14:20:44.855Z,72.10
2019-06-26T14:23:15.185Z,70.80
2019-06-26T14:25:45.299Z,71.30
2019-06-26T14:28:15.622Z,71.20
2019-06-26T14:30:45.737Z,70.80
2019-06-26T14:33:15.673Z,70.00
2019-06-26T14:35:45.772Z,68.90
2019-06-26T14:38:15.890Z,69.70
2019-06-26T14:40:46.018Z,71.00
2019-06-26T14:43:15.922Z,70.20
2019-06-26T14:45:46.042Z,71.80
2019-06-26T14:48:15.958Z,71.70
2019-06-26T14:50:48.081Z,70.20
2019-06-26T14:53:17.982Z,68.90
2019-06-26T14:55:47.960Z,70.60
2019-06-26T14:58:17.920Z,68.60
2019-06-26T15:00:48.197Z,69.70
2019-06-26T15:03:18.314Z,68.50
2019-06-26T15:05:48.444Z,68.00
2019-06-26T15:08:19.228Z,68.00
2019-06-26T15:10:49.270Z,68.10
2019-06-26T15:13:19.670Z,69.50
2019-06-26T15:15:49.732Z,68.70
2019-06-26T15:18:19.649Z,68.50
2019-06-26T15:20:52.866Z,66.90
2019-06-26T15:23:23.782Z,68.10
2019-06-26T15:25:53.895Z,67.50
2019-06-26T15:28:24.022Z,67.90
2019-06-26T15:30:54.132Z,67.50
2019-06-26T15:33:24.258Z,67.20
2019-06-26T15:35:54.379Z,67.00
2019-06-26T15:38:24.289Z,66.70
2019-06-26T15:40:54.410Z,66.50
2019-06-26T15:43:24.740Z,67.10
2019-06-26T15:45:56.098Z,67.70
2019-06-26T15:48:26.197Z,66.30
2019-06-26T15:50:56.114Z,67.00
2019-06-26T15:53:26.235Z,66.70
2019-06-26T15:55:56.351Z,67.70
2019-06-26T15:58:26.271Z,67.30
2019-06-26T16:00:56.387Z,66.90
2019-06-26T16:03:26.505Z,66.50
2019-06-26T16:05:56.627Z,67.00
2019-06-26T16:08:26.745Z,66.00
2019-06-26T16:10:56.660Z,66.80
2019-06-26T16:13:26.777Z,66.60
2019-06-26T16:15:56.903Z,66.60
2019-06-26T16:18:31.532Z,66.00
2019-06-26T16:21:01.643Z,66.10
2019-06-26T16:23:31.762Z,65.90
2019-06-26T16:26:01.885Z,66.60
2019-06-26T16:28:32.003Z,67.00
2019-06-26T16:31:02.121Z,65.90
2019-06-26T16:33:32.242Z,65.50
2019-06-26T16:36:02.579Z,66.00
2019-06-26T16:38:32.683Z,65.70
2019-06-26T16:41:02.960Z,65.70
2019-06-26T16:43:32.989Z,67.50
2019-06-26T16:46:02.930Z,68.10
2019-06-26T16:48:33.160Z,67.90
2019-06-26T16:51:03.282Z,67.30
2019-06-26T16:53:35.479Z,67.60
2019-06-26T16:56:04.765Z,66.30
2019-06-26T16:58:34.868Z,67.00
2019-06-26T17:01:05.403Z,66.80
2019-06-26T17:03:35.518Z,66.50
2019-06-26T17:06:05.588Z,66.30
2019-06-26T17:08:35.554Z,66.30
2019-06-26T17:11:05.674Z,67.10
2019-06-26T17:13:35.795Z,66.20
2019-06-26T17:16:05.807Z,66.30
2019-06-26T17:18:35.829Z,66.30
2019-06-26T17:21:05.957Z,66.40
2019-06-26T17:23:35.974Z,67.40
2019-06-26T17:26:06.182Z,66.50
2019-06-26T17:28:36.613Z,66.40
2019-06-26T17:31:08.075Z,66.50
2019-06-26T17:33:38.106Z,65.60
2019-06-26T17:36:08.212Z,66.70
2019-06-26T17:38:38.418Z,66.70
2019-06-26T17:41:08.537Z,66.60
2019-06-26T17:43:38.552Z,66.80
2019-06-26T17:46:08.684Z,65.80
2019-06-26T17:48:38.688Z,66.80
2019-06-26T17:51:09.655Z,66.70
2019-06-26T17:53:39.746Z,66.30
2019-06-26T17:56:09.668Z,66.80
2019-06-26T17:58:39.904Z,65.80
2019-06-26T18:01:10.037Z,66.10
2019-06-26T18:03:39.920Z,66.90
2019-06-26T18:06:10.066Z,66.80
2019-06-26T18:08:40.162Z,67.00
2019-06-26T18:11:10.378Z,66.00
2019-06-26T18:13:40.703Z,66.70
2019-06-26T18:16:11.030Z,66.90
2019-06-26T18:18:41.766Z,66.00
2019-06-26T18:21:12.086Z,66.20
2019-06-26T18:23:43.782Z,67.50
2019-06-26T18:26:14.787Z,66.40
2019-06-26T18:28:44.906Z,66.50
2019-06-26T18:31:15.228Z,66.10
2019-06-26T18:33:45.348Z,65.50
2019-06-26T18:36:15.477Z,66.60
2019-06-26T18:38:45.587Z,66.70
2019-06-26T18:41:18.805Z,66.60
2019-06-26T18:43:49.105Z,66.60
2019-06-26T18:46:19.223Z,66.10
2019-06-26T18:48:50.155Z,66.40
2019-06-26T18:51:20.282Z,65.80
2019-06-26T18:53:53.734Z,66.70
2019-06-26T18:56:21.858Z,67.00
2019-06-26T18:58:51.867Z,67.00
2019-06-26T19:01:21.982Z,66.90
2019-06-26T19:03:52.101Z,63.10
2019-06-26T19:06:21.970Z,68.20
2019-06-26T19:08:51.929Z,67.50
2019-06-26T19:11:22.459Z,67.10
2019-06-26T19:13:52.484Z,66.80
2019-06-26T19:16:22.701Z,65.20
2019-06-26T19:18:52.820Z,66.60
2019-06-26T19:21:22.938Z,65.40
2019-06-26T19:24:08.869Z,66.20
2019-06-26T19:26:24.608Z,65.50
2019-06-26T19:28:54.934Z,66.60
2019-06-26T19:31:25.886Z,66.10
2019-06-26T19:33:55.995Z,65.70
2019-06-26T19:36:28.575Z,65.70
2019-06-26T19:38:57.664Z,65.80
2019-06-26T19:41:27.780Z,65.90
2019-06-26T19:43:57.910Z,66.30
2019-06-26T19:46:28.020Z,65.80
2019-06-26T19:48:58.348Z,65.70
2019-06-26T19:51:28.283Z,65.60
2019-06-26T19:53:58.585Z,65.90
2019-06-26T19:56:28.702Z,66.10
2019-06-26T19:58:58.831Z,66.10
2019-06-26T20:01:28.844Z,66.50
2019-06-26T20:03:58.859Z,65.90
2019-06-26T20:06:28.982Z,65.80
2019-06-26T20:09:00.529Z,65.80
2019-06-26T20:11:30.647Z,65.70
2019-06-26T20:14:00.665Z,66.30
2019-06-26T20:16:30.635Z,66.10
2019-06-26T20:19:00.814Z,66.10
2019-06-26T20:21:30.937Z,65.20
2019-06-26T20:24:01.283Z,65.60
2019-06-26T20:26:31.373Z,65.00
2019-06-26T20:29:04.151Z,65.70
2019-06-26T20:31:34.265Z,66.10
2019-06-26T20:34:04.385Z,66.10
2019-06-26T20:36:34.298Z,66.20
2019-06-26T20:39:05.463Z,65.40
2019-06-26T20:41:35.338Z,65.40
2019-06-26T20:44:05.480Z,65.50
2019-06-26T20:46:35.373Z,65.30
2019-06-26T20:49:05.343Z,65.30
2019-06-26T20:51:35.275Z,65.20
2019-06-26T20:54:05.181Z,65.40
2019-06-26T20:56:35.184Z,65.80
2019-06-26T20:59:05.204Z,65.10
2019-06-26T21:01:35.287Z,65.60
2019-06-26T21:04:05.410Z,64.60
2019-06-26T21:06:35.526Z,64.90
2019-06-26T21:09:06.667Z,64.80
2019-06-26T21:11:39.777Z,65.00
2019-06-26T21:14:09.986Z,64.60
2019-06-26T21:16:40.099Z,65.20
2019-06-26T21:19:10.218Z,65.10
2019-06-26T21:21:40.336Z,65.10
2019-06-26T21:24:10.255Z,64.40
2019-06-26T21:26:40.167Z,64.80
2019-06-26T21:29:10.287Z,65.20
2019-06-26T21:31:41.654Z,65.20
2019-06-26T21:34:11.752Z,65.40
2019-06-26T21:36:41.807Z,64.60
2019-06-26T21:39:11.706Z,64.60
2019-06-26T21:41:41.657Z,64.50
2019-06-26T21:44:11.822Z,64.40
2019-06-26T21:46:41.946Z,64.30
2019-06-26T21:49:12.063Z,64.70
2019-06-26T21:51:44.840Z,64.50
2019-06-26T21:54:14.818Z,64.50
2019-06-26T21:56:44.875Z,64.40
2019-06-26T21:59:14.993Z,63.80
2019-06-26T22:01:47.782Z,64.60
2019-06-26T22:04:17.692Z,64.10
2019-06-26T22:06:47.812Z,64.40
2019-06-26T22:09:18.134Z,65.40
2019-06-26T22:11:48.046Z,64.20
2019-06-26T22:14:17.961Z,64.10
2019-06-26T22:16:49.311Z,63.80
2019-06-26T22:19:19.225Z,63.90
2019-06-26T22:21:49.159Z,63.50
2019-06-26T22:24:19.260Z,63.50
2019-06-26T22:26:49.246Z,64.00
2019-06-26T22:29:19.293Z,63.90
2019-06-26T22:31:49.219Z,63.50
2019-06-26T22:34:19.121Z,63.80
2019-06-26T22:36:52.138Z,64.30
2019-06-26T22:39:20.549Z,63.90
2019-06-26T22:41:50.505Z,63.40
2019-06-26T22:44:23.083Z,63.10
2019-06-26T22:46:53.199Z,63.50
2019-06-26T22:49:23.205Z,63.00
2019-06-26T22:51:53.030Z,63.20
2019-06-26T22:54:22.861Z,63.20
2019-06-26T22:56:52.622Z,63.80
2019-06-26T22:59:22.425Z,63.30
2019-06-26T23:01:52.266Z,63.20
2019-06-26T23:04:21.989Z,63.40
2019-06-26T23:06:51.619Z,62.90
2019-06-26T23:09:21.575Z,63.40
2019-06-26T23:11:51.469Z,63.70
2019-06-26T23:14:21.186Z,63.60
2019-06-26T23:16:50.945Z,63.80
2019-06-26T23:19:20.733Z,63.20
2019-06-26T23:21:50.459Z,63.80
2019-06-26T23:24:20.224Z,63.70
2019-06-26T23:26:50.026Z,63.50
2019-06-26T23:29:19.784Z,63.50
2019-06-26T23:31:49.619Z,63.80
2019-06-26T23:34:19.527Z,63.50
2019-06-26T23:36:49.340Z,63.80
2019-06-26T23:39:19.223Z,63.60
2019-06-26T23:41:49.119Z,63.80
2019-06-26T23:44:18.909Z,63.50
2019-06-26T23:46:48.793Z,63.60
2019-06-26T23:49:18.508Z,63.60
2019-06-26T23:51:48.299Z,63.60
2019-06-26T23:54:18.079Z,63.80
2019-06-26T23:56:48.042Z,63.50
2019-06-26T23:59:20.414Z,63.80
