createdAt,value
2018-11-06T00:04:20.093Z,44.10
2018-11-06T00:14:24.984Z,45.10
2018-11-06T00:24:30.456Z,45.70
2018-11-06T00:34:35.571Z,45.90
2018-11-06T00:44:40.836Z,46.50
2018-11-06T00:54:45.903Z,46.80
2018-11-06T01:04:50.850Z,47.10
2018-11-06T01:14:57.051Z,47.40
2018-11-06T01:25:02.137Z,47.60
2018-11-06T01:35:09.414Z,47.80
2018-11-06T01:45:15.627Z,48.00
2018-11-06T01:55:20.555Z,48.20
2018-11-06T02:05:26.043Z,48.30
2018-11-06T02:15:31.913Z,48.60
2018-11-06T02:25:36.671Z,48.80
2018-11-06T02:35:41.506Z,48.90
2018-11-06T02:45:46.261Z,49.10
2018-11-06T02:55:52.077Z,49.30
2018-11-06T03:05:56.805Z,49.30
2018-11-06T03:16:01.491Z,49.50
2018-11-06T03:26:06.617Z,49.50
2018-11-06T03:36:11.415Z,49.60
2018-11-06T03:46:16.197Z,49.70
2018-11-06T03:56:21.007Z,49.90
2018-11-06T04:06:25.636Z,50.00
2018-11-06T04:16:30.405Z,50.00
2018-11-06T04:26:36.304Z,50.10
2018-11-06T04:36:40.949Z,50.10
2018-11-06T04:46:45.785Z,50.20
2018-11-06T04:56:50.775Z,50.30
2018-11-06T05:06:56.796Z,50.40
2018-11-06T05:17:01.473Z,50.50
2018-11-06T05:27:06.593Z,50.40
2018-11-06T05:37:11.192Z,50.50
2018-11-06T05:47:15.891Z,50.50
2018-11-06T05:57:20.665Z,50.50
2018-11-06T06:08:49.771Z,50.60
2018-11-06T06:18:54.629Z,50.70
2018-11-06T06:29:00.112Z,50.70
2018-11-06T06:39:06.172Z,50.80
2018-11-06T06:49:11.015Z,51.50
2018-11-06T06:59:16.019Z,50.90
2018-11-06T07:09:20.788Z,50.90
2018-11-06T07:19:25.439Z,51.00
2018-11-06T07:29:30.916Z,51.00
2018-11-06T07:39:35.688Z,50.70
2018-11-06T07:49:40.410Z,51.10
2018-11-06T07:59:45.256Z,51.00
2018-11-06T08:09:50.001Z,51.10
2018-11-06T08:19:55.788Z,51.10
2018-11-06T08:30:00.617Z,51.20
2018-11-06T08:40:06.017Z,51.30
2018-11-06T08:50:12.843Z,51.30
2018-11-06T09:00:18.751Z,51.30
2018-11-06T09:10:23.557Z,51.30
2018-11-06T09:20:29.268Z,51.40
2018-11-06T09:30:34.136Z,51.40
2018-11-06T09:40:39.824Z,51.30
2018-11-06T09:50:44.683Z,51.10
2018-11-06T10:00:49.461Z,50.20
2018-11-06T10:10:54.196Z,49.90
2018-11-06T10:20:58.980Z,49.70
2018-11-06T10:31:03.732Z,49.40
2018-11-06T10:41:08.612Z,49.40
2018-11-06T10:51:13.492Z,49.80
2018-11-06T11:01:23.422Z,49.90
2018-11-06T11:11:28.384Z,49.90
2018-11-06T11:21:33.144Z,49.90
2018-11-06T11:31:37.960Z,50.20
2018-11-06T11:41:42.665Z,50.00
2018-11-06T11:51:48.354Z,50.00
2018-11-06T12:01:53.027Z,52.80
2018-11-06T12:11:57.792Z,51.00
2018-11-06T12:22:03.092Z,50.80
2018-11-06T12:32:09.323Z,50.40
2018-11-06T12:42:13.962Z,50.50
2018-11-06T12:52:18.693Z,50.20
2018-11-06T13:02:23.417Z,49.80
2018-11-06T13:12:28.077Z,50.00
2018-11-06T13:22:33.187Z,50.00
2018-11-06T13:32:38.058Z,49.90
2018-11-06T13:42:42.998Z,49.70
2018-11-06T13:52:47.540Z,49.80
2018-11-06T14:02:52.472Z,50.60
2018-11-06T14:12:57.171Z,50.70
2018-11-06T14:23:02.069Z,50.60
2018-11-06T14:33:06.803Z,50.60
2018-11-06T14:44:36.612Z,50.70
2018-11-06T14:54:42.225Z,51.20
2018-11-06T15:04:47.953Z,51.60
2018-11-06T15:14:52.933Z,51.60
2018-11-06T15:24:57.587Z,52.40
2018-11-06T15:35:02.289Z,52.30
2018-11-06T15:45:08.449Z,52.80
2018-11-06T15:55:13.476Z,52.30
2018-11-06T16:05:18.276Z,52.40
2018-11-06T16:15:23.514Z,52.30
2018-11-06T16:25:28.374Z,52.20
2018-11-06T16:35:33.731Z,52.10
2018-11-06T16:45:38.673Z,52.40
2018-11-06T16:55:43.555Z,52.80
2018-11-06T17:05:48.360Z,52.40
2018-11-06T17:15:53.197Z,52.70
2018-11-06T17:25:58.197Z,52.20
2018-11-06T17:36:03.893Z,52.60
2018-11-06T17:46:10.284Z,52.50
2018-11-06T17:56:15.473Z,52.50
2018-11-06T18:06:21.340Z,52.50
2018-11-06T18:16:26.220Z,52.50
2018-11-06T18:26:32.664Z,52.50
2018-11-06T18:36:38.009Z,52.50
2018-11-06T18:46:42.868Z,52.60
2018-11-06T18:56:48.843Z,52.90
2018-11-06T19:06:53.567Z,52.80
2018-11-06T19:16:58.897Z,52.50
2018-11-06T19:27:04.293Z,52.60
2018-11-06T19:37:09.681Z,53.30
2018-11-06T19:47:14.544Z,52.80
2018-11-06T19:57:20.235Z,52.90
2018-11-06T20:07:25.410Z,52.90
2018-11-06T20:17:32.355Z,52.90
2018-11-06T20:27:37.440Z,53.10
2018-11-06T20:37:43.915Z,53.10
2018-11-06T20:47:48.945Z,53.10
2018-11-06T20:57:54.642Z,53.20
2018-11-06T21:08:00.384Z,53.10
2018-11-06T21:18:07.401Z,53.20
2018-11-06T21:28:13.401Z,53.20
2018-11-06T21:38:18.281Z,53.30
2018-11-06T21:48:23.585Z,53.30
2018-11-06T21:58:28.539Z,53.40
2018-11-06T22:08:34.066Z,53.30
2018-11-06T22:18:39.739Z,53.30
2018-11-06T22:28:44.901Z,53.30
2018-11-06T22:38:49.894Z,53.30
2018-11-06T22:48:55.584Z,53.30
2018-11-06T22:59:00.596Z,53.50
2018-11-06T23:09:08.893Z,53.50
2018-11-06T23:19:13.943Z,53.30
2018-11-06T23:29:18.940Z,53.50
2018-11-06T23:39:24.459Z,44.70
2018-11-06T23:49:29.666Z,45.60
2018-11-06T23:59:35.155Z,45.90
