createdAt,value
2023-02-01T00:00:55.414Z,5.4
2023-02-01T00:02:05.844Z,5.4
2023-02-01T00:03:16.654Z,5.3
2023-02-01T00:04:30.788Z,5.3
2023-02-01T00:05:44.214Z,5.3
2023-02-01T00:06:54.340Z,5.3
2023-02-01T00:08:04.447Z,5.2
2023-02-01T00:09:14.571Z,5.2
2023-02-01T00:10:24.687Z,5.2
2023-02-01T00:11:34.803Z,5.2
2023-02-01T00:12:44.920Z,5.2
2023-02-01T00:13:55.039Z,5.3
2023-02-01T00:15:05.157Z,5.3
2023-02-01T00:16:15.273Z,5.3
2023-02-01T00:17:25.390Z,5.3
2023-02-01T00:18:35.505Z,5.2
2023-02-01T00:19:45.621Z,5.2
2023-02-01T00:20:55.735Z,5.2
2023-02-01T00:22:05.852Z,5.2
2023-02-01T00:23:15.973Z,5.1
2023-02-01T00:24:26.087Z,5.1
2023-02-01T00:25:36.203Z,5.2
2023-02-01T00:26:46.319Z,5.2
2023-02-01T00:27:56.441Z,5.3
2023-02-01T00:29:06.553Z,5.3
2023-02-01T00:30:16.667Z,5.3
2023-02-01T00:31:26.791Z,5.3
2023-02-01T00:32:36.900Z,5.3
2023-02-01T00:33:47.022Z,5.3
2023-02-01T00:34:57.189Z,5.3
2023-02-01T00:36:07.352Z,5.3
2023-02-01T00:37:17.509Z,5.3
2023-02-01T00:38:27.675Z,5.3
2023-02-01T00:39:37.836Z,5.3
2023-02-01T00:40:48.007Z,5.2
2023-02-01T00:41:58.168Z,5.3
2023-02-01T00:43:08.332Z,5.2
2023-02-01T00:44:18.494Z,5.2
2023-02-01T00:45:28.656Z,5.2
2023-02-01T00:46:38.821Z,5.2
2023-02-01T00:47:48.979Z,5.2
2023-02-01T00:48:59.148Z,5.2
2023-02-01T00:50:09.392Z,5.2
2023-02-01T00:51:19.634Z,5.3
2023-02-01T00:52:29.883Z,5.3
2023-02-01T00:53:40.129Z,5.3
2023-02-01T00:54:50.375Z,5.3
2023-02-01T00:56:00.622Z,5.3
2023-02-01T00:57:10.869Z,5.3
2023-02-01T00:58:21.110Z,5.3
2023-02-01T00:59:31.359Z,5.3
2023-02-01T01:00:41.598Z,5.4
2023-02-01T01:01:51.846Z,5.4
2023-02-01T01:03:02.091Z,5.4
2023-02-01T01:04:12.342Z,5.5
2023-02-01T01:05:22.779Z,5.5
2023-02-01T01:06:59.318Z,5.5
2023-02-01T01:08:09.748Z,5.6
2023-02-01T01:09:20.174Z,5.6
2023-02-01T01:10:30.607Z,5.6
2023-02-01T01:11:41.044Z,5.6
2023-02-01T01:12:51.466Z,5.6
2023-02-01T01:14:01.903Z,5.6
2023-02-01T01:15:12.338Z,5.6
2023-02-01T01:16:22.766Z,5.6
2023-02-01T01:17:33.192Z,5.6
2023-02-01T01:18:43.624Z,5.6
2023-02-01T01:19:54.062Z,5.6
2023-02-01T01:22:32.859Z,5.5
2023-02-01T01:23:46.346Z,5.5
2023-02-01T01:27:16.831Z,5.6
2023-02-01T01:28:27.000Z,5.6
2023-02-01T01:29:37.158Z,5.6
2023-02-01T01:30:47.322Z,5.5
2023-02-01T01:31:57.482Z,5.5
2023-02-01T01:33:07.650Z,5.5
2023-02-01T01:34:17.812Z,5.5
2023-02-01T01:35:27.976Z,5.5
2023-02-01T01:36:38.138Z,5.5
2023-02-01T01:37:48.305Z,5.5
2023-02-01T01:38:58.462Z,5.5
2023-02-01T01:40:08.623Z,5.5
2023-02-01T01:41:18.789Z,5.5
2023-02-01T01:42:28.956Z,5.5
2023-02-01T01:43:39.119Z,5.5
2023-02-01T01:44:49.276Z,5.5
2023-02-01T01:45:59.447Z,5.5
2023-02-01T01:47:09.603Z,5.5
2023-02-01T01:48:19.771Z,5.5
2023-02-01T01:49:29.935Z,5.5
2023-02-01T01:50:40.095Z,5.5
2023-02-01T01:51:50.257Z,5.5
2023-02-01T01:53:00.503Z,5.5
2023-02-01T01:54:10.753Z,5.5
2023-02-01T01:55:21.003Z,5.5
2023-02-01T01:56:31.242Z,5.5
2023-02-01T01:57:41.487Z,5.5
2023-02-01T01:58:51.731Z,5.5
2023-02-01T02:00:01.985Z,5.6
2023-02-01T02:01:12.229Z,5.6
2023-02-01T02:02:22.476Z,5.6
2023-02-01T02:03:32.717Z,5.6
2023-02-01T02:04:42.963Z,5.6
2023-02-01T02:05:53.207Z,5.6
2023-02-01T02:07:03.452Z,5.6
2023-02-01T02:08:13.895Z,5.6
2023-02-01T02:09:24.327Z,5.6
2023-02-01T02:10:34.755Z,5.7
2023-02-01T02:11:45.180Z,5.7
2023-02-01T02:12:55.619Z,5.7
2023-02-01T02:14:06.043Z,5.7
2023-02-01T02:15:16.475Z,5.6
2023-02-01T02:16:26.910Z,5.6
2023-02-01T02:17:37.340Z,5.6
2023-02-01T02:18:47.768Z,5.6
2023-02-01T02:19:58.202Z,5.7
2023-02-01T02:21:08.635Z,5.6
2023-02-01T02:22:19.064Z,5.7
2023-02-01T02:24:57.737Z,5.7
2023-02-01T02:26:11.233Z,5.7
2023-02-01T02:27:21.396Z,5.7
2023-02-01T02:28:31.551Z,5.7
2023-02-01T02:29:41.715Z,5.7
2023-02-01T02:30:51.877Z,5.7
2023-02-01T02:32:02.042Z,5.8
2023-02-01T02:33:12.205Z,5.8
2023-02-01T02:34:22.369Z,5.8
2023-02-01T02:35:32.534Z,5.8
2023-02-01T02:36:42.698Z,5.7
2023-02-01T02:37:52.862Z,5.7
2023-02-01T02:39:03.024Z,5.7
2023-02-01T02:40:13.184Z,5.7
2023-02-01T02:41:23.354Z,5.7
2023-02-01T02:42:33.512Z,5.7
2023-02-01T02:43:43.674Z,5.7
2023-02-01T02:44:53.840Z,5.7
2023-02-01T02:46:03.998Z,5.7
2023-02-01T02:47:14.165Z,5.7
2023-02-01T02:48:24.330Z,5.6
2023-02-01T02:49:34.488Z,5.6
2023-02-01T02:50:44.658Z,5.6
2023-02-01T02:51:54.820Z,5.5
2023-02-01T02:53:04.978Z,5.5
2023-02-01T02:54:15.146Z,5.4
2023-02-01T02:55:25.396Z,5.4
2023-02-01T02:56:35.644Z,5.4
2023-02-01T02:57:45.882Z,5.3
2023-02-01T02:58:56.134Z,5.2
2023-02-01T03:00:06.375Z,5.1
2023-02-01T03:01:16.616Z,5
2023-02-01T03:02:26.862Z,5
2023-02-01T03:03:37.114Z,5
2023-02-01T03:04:47.356Z,4.9
2023-02-01T03:05:57.602Z,4.9
2023-02-01T03:07:07.845Z,4.9
2023-02-01T03:08:18.094Z,4.9
2023-02-01T03:09:28.336Z,4.8
2023-02-01T03:10:38.777Z,4.8
2023-02-01T03:11:49.206Z,4.8
2023-02-01T03:12:59.632Z,4.8
2023-02-01T03:14:10.066Z,4.8
2023-02-01T03:15:20.500Z,4.8
2023-02-01T03:16:30.928Z,4.8
2023-02-01T03:17:41.358Z,4.8
2023-02-01T03:18:51.788Z,4.7
2023-02-01T03:20:02.217Z,4.7
2023-02-01T03:21:12.656Z,4.7
2023-02-01T03:22:23.079Z,4.7
2023-02-01T03:23:33.516Z,4.7
2023-02-01T03:24:43.940Z,4.7
2023-02-01T03:27:23.550Z,4.7
2023-02-01T03:28:37.675Z,4.7
2023-02-01T03:29:51.807Z,4.8
2023-02-01T03:31:02.605Z,4.8
2023-02-01T03:32:13.405Z,4.8
2023-02-01T03:33:27.537Z,4.8
2023-02-01T03:34:41.667Z,4.8
2023-02-01T03:35:55.789Z,4.8
2023-02-01T03:37:09.917Z,4.8
2023-02-01T03:38:24.045Z,4.8
2023-02-01T03:39:38.179Z,4.8
2023-02-01T03:40:52.303Z,4.7
2023-02-01T03:42:06.436Z,4.7
2023-02-01T03:43:28.824Z,4.7
2023-02-01T03:45:49.575Z,4.7
2023-02-01T03:48:17.828Z,4.8
2023-02-01T03:50:46.083Z,4.7
2023-02-01T03:53:14.345Z,4.6
2023-02-01T03:55:42.603Z,4.3
2023-02-01T03:58:10.856Z,4.2
2023-02-01T04:00:39.110Z,4.2
2023-02-01T04:03:07.364Z,4.1
2023-02-01T04:05:35.622Z,4.1
2023-02-01T04:08:03.882Z,4.1
2023-02-01T04:09:14.135Z,4
2023-02-01T04:10:24.246Z,4
2023-02-01T04:11:34.366Z,4
2023-02-01T04:12:44.484Z,4
2023-02-01T04:13:54.604Z,4.1
2023-02-01T04:15:04.716Z,4.1
2023-02-01T04:16:14.839Z,4.1
2023-02-01T04:17:24.950Z,4
2023-02-01T04:18:35.072Z,4
2023-02-01T04:19:45.184Z,4
2023-02-01T04:20:55.298Z,4
2023-02-01T04:22:05.424Z,4.1
2023-02-01T04:23:15.536Z,4
2023-02-01T04:24:25.650Z,4
2023-02-01T04:25:35.774Z,4.1
2023-02-01T04:26:45.884Z,4.1
2023-02-01T04:27:56.006Z,4.1
2023-02-01T04:29:06.125Z,4.1
2023-02-01T04:30:16.242Z,4.1
2023-02-01T04:31:26.351Z,4.1
2023-02-01T04:32:36.468Z,4.2
2023-02-01T04:33:46.585Z,4.2
2023-02-01T04:34:56.710Z,4.2
2023-02-01T04:36:06.827Z,4.2
2023-02-01T04:37:16.944Z,4.3
2023-02-01T04:38:27.108Z,4.3
2023-02-01T04:39:37.267Z,4.4
2023-02-01T04:40:47.436Z,4.4
2023-02-01T04:41:57.594Z,4.4
2023-02-01T04:43:07.763Z,4.4
2023-02-01T04:44:17.919Z,4.4
2023-02-01T04:45:28.094Z,4.5
2023-02-01T04:46:38.252Z,4.5
2023-02-01T04:47:48.407Z,4.5
2023-02-01T04:48:58.575Z,4.6
2023-02-01T04:51:18.904Z,4.6
2023-02-01T04:52:29.066Z,4.6
2023-02-01T04:53:39.312Z,4.6
2023-02-01T04:54:49.560Z,4.6
2023-02-01T04:55:59.802Z,4.6
2023-02-01T04:57:10.050Z,4.6
2023-02-01T04:58:20.294Z,4.6
2023-02-01T04:59:30.541Z,4.6
2023-02-01T05:00:40.788Z,4.6
2023-02-01T05:01:51.036Z,4.6
2023-02-01T05:03:01.276Z,4.6
2023-02-01T05:04:11.524Z,4.5
2023-02-01T05:05:21.764Z,4.5
2023-02-01T05:06:32.016Z,4.5
2023-02-01T05:07:42.262Z,4.5
2023-02-01T05:10:20.495Z,4.4
2023-02-01T05:11:30.922Z,4.4
2023-02-01T05:12:41.358Z,4.3
2023-02-01T05:13:51.783Z,4.4
2023-02-01T05:15:02.214Z,4.4
2023-02-01T05:16:12.645Z,4.3
2023-02-01T05:17:23.085Z,4.3
2023-02-01T05:18:33.507Z,4.3
2023-02-01T05:19:43.945Z,4.3
2023-02-01T05:20:54.369Z,4.3
2023-02-01T05:22:04.805Z,4.3
2023-02-01T05:23:15.235Z,4.3
2023-02-01T05:24:25.671Z,4.3
2023-02-01T05:25:36.477Z,4.3
2023-02-01T05:26:50.603Z,4.3
2023-02-01T05:28:04.735Z,4.3
2023-02-01T05:29:18.865Z,4.4
2023-02-01T05:30:32.993Z,4.3
2023-02-01T05:31:47.119Z,4.4
2023-02-01T05:33:01.246Z,4.4
2023-02-01T05:34:15.370Z,4.4
2023-02-01T05:35:29.503Z,4.4
2023-02-01T05:36:43.627Z,4.4
2023-02-01T05:37:57.762Z,4.4
2023-02-01T05:39:11.883Z,4.4
2023-02-01T05:40:26.018Z,4.3
2023-02-01T05:44:09.158Z,4.3
2023-02-01T05:46:37.410Z,4.1
2023-02-01T05:49:05.666Z,4.1
2023-02-01T05:50:17.212Z,3.9
2023-02-01T05:51:33.924Z,3.9
2023-02-01T05:54:02.188Z,3.9
2023-02-01T05:56:30.444Z,3.8
2023-02-01T05:58:57.306Z,3.8
2023-02-01T06:00:07.461Z,3.8
2023-02-01T06:01:17.631Z,3.8
2023-02-01T06:02:27.792Z,3.8
2023-02-01T06:03:37.954Z,3.8
2023-02-01T06:04:48.115Z,3.8
2023-02-01T06:05:58.280Z,3.8
2023-02-01T06:07:08.451Z,3.8
2023-02-01T06:08:18.613Z,3.8
2023-02-01T06:09:28.777Z,3.8
2023-02-01T06:10:38.939Z,3.8
2023-02-01T06:11:49.104Z,3.8
2023-02-01T06:12:59.258Z,3.7
2023-02-01T06:14:09.430Z,3.8
2023-02-01T06:15:19.589Z,3.8
2023-02-01T06:16:29.748Z,3.7
2023-02-01T06:17:39.916Z,3.8
2023-02-01T06:18:50.082Z,3.8
2023-02-01T06:20:00.246Z,3.7
2023-02-01T06:21:10.404Z,3.7
2023-02-01T06:22:20.572Z,3.8
2023-02-01T06:23:30.733Z,3.8
2023-02-01T06:24:40.898Z,3.8
2023-02-01T06:25:51.055Z,3.8
2023-02-01T06:27:01.227Z,3.8
2023-02-01T06:28:11.468Z,3.7
2023-02-01T06:29:21.712Z,3.7
2023-02-01T06:30:31.967Z,3.7
2023-02-01T06:31:42.212Z,3.7
2023-02-01T06:32:52.457Z,3.7
2023-02-01T06:34:02.700Z,3.7
2023-02-01T06:35:12.949Z,3.7
2023-02-01T06:36:23.191Z,3.7
2023-02-01T06:37:33.435Z,3.7
2023-02-01T06:38:43.683Z,3.7
2023-02-01T06:39:53.929Z,3.7
2023-02-01T06:41:04.169Z,3.8
2023-02-01T06:42:14.419Z,3.8
2023-02-01T06:43:24.853Z,3.8
2023-02-01T06:44:35.282Z,3.8
2023-02-01T06:45:45.721Z,3.8
2023-02-01T06:46:56.152Z,3.8
2023-02-01T06:48:06.575Z,3.8
2023-02-01T06:49:17.008Z,3.8
2023-02-01T06:50:27.438Z,3.8
2023-02-01T06:51:37.870Z,3.8
2023-02-01T06:52:48.298Z,3.8
2023-02-01T06:53:58.736Z,3.9
2023-02-01T06:55:09.165Z,3.9
2023-02-01T06:56:19.596Z,3.9
2023-02-01T06:57:30.024Z,3.9
2023-02-01T07:00:08.736Z,3.9
2023-02-01T07:01:22.870Z,3.9
2023-02-01T07:02:36.993Z,3.9
2023-02-01T07:03:47.798Z,3.9
2023-02-01T07:04:58.601Z,3.9
2023-02-01T07:06:12.731Z,3.9
2023-02-01T07:07:26.854Z,4
2023-02-01T07:08:40.986Z,4
2023-02-01T07:09:55.110Z,4
2023-02-01T07:11:09.243Z,4.1
2023-02-01T07:12:23.371Z,4.1
2023-02-01T07:13:37.496Z,4.1
2023-02-01T07:14:51.623Z,4.1
2023-02-01T07:16:14.025Z,4.2
2023-02-01T07:18:34.766Z,4.2
2023-02-01T07:21:03.024Z,4.2
2023-02-01T07:23:31.279Z,4.3
2023-02-01T07:25:59.538Z,4.4
2023-02-01T07:28:27.798Z,4.4
2023-02-01T07:30:54.658Z,4.5
2023-02-01T07:32:04.819Z,4.5
2023-02-01T07:33:14.982Z,4.5
2023-02-01T07:34:25.144Z,4.5
2023-02-01T07:35:35.307Z,4.5
2023-02-01T07:36:45.468Z,4.5
2023-02-01T07:37:55.632Z,4.6
2023-02-01T07:39:05.795Z,4.6
2023-02-01T07:40:15.960Z,4.6
2023-02-01T07:41:26.127Z,4.7
2023-02-01T07:42:36.292Z,4.7
2023-02-01T07:43:46.454Z,4.7
2023-02-01T07:44:56.616Z,4.8
2023-02-01T07:46:06.773Z,4.8
2023-02-01T07:47:16.940Z,4.8
2023-02-01T07:48:27.108Z,4.8
2023-02-01T07:49:37.265Z,4.8
2023-02-01T07:50:47.433Z,4.8
2023-02-01T07:51:57.594Z,4.8
2023-02-01T07:53:07.753Z,4.8
2023-02-01T07:54:17.930Z,4.8
2023-02-01T07:55:28.086Z,4.8
2023-02-01T07:56:38.245Z,4.9
2023-02-01T07:57:48.412Z,4.9
2023-02-01T07:58:58.568Z,4.9
2023-02-01T08:00:08.822Z,4.9
2023-02-01T08:01:19.071Z,4.9
2023-02-01T08:02:29.316Z,4.9
2023-02-01T08:03:39.559Z,4.9
2023-02-01T08:04:49.800Z,4.9
2023-02-01T08:06:00.048Z,4.9
2023-02-01T08:07:10.293Z,4.9
2023-02-01T08:08:20.540Z,4.9
2023-02-01T08:09:30.784Z,5
2023-02-01T08:10:41.026Z,5
2023-02-01T08:11:51.276Z,5
2023-02-01T08:13:01.525Z,5
2023-02-01T08:14:11.764Z,5
2023-02-01T08:15:52.804Z,5
2023-02-01T08:17:03.236Z,5
2023-02-01T08:18:13.664Z,5
2023-02-01T08:19:24.091Z,5
2023-02-01T08:20:34.525Z,5
2023-02-01T08:21:44.957Z,5
2023-02-01T08:22:55.388Z,5.1
2023-02-01T08:24:05.819Z,5.1
2023-02-01T08:25:16.249Z,5.1
2023-02-01T08:26:26.685Z,5.1
2023-02-01T08:27:37.115Z,5.1
2023-02-01T08:28:47.539Z,5.2
2023-02-01T08:29:57.975Z,5.1
2023-02-01T08:31:08.787Z,5.1
2023-02-01T08:32:22.915Z,5.1
2023-02-01T08:33:37.043Z,5.1
2023-02-01T08:34:51.164Z,5.1
2023-02-01T08:36:05.298Z,5.1
2023-02-01T08:37:19.428Z,5.1
2023-02-01T08:38:33.548Z,5.1
2023-02-01T08:39:47.676Z,5.2
2023-02-01T08:41:01.812Z,5.1
2023-02-01T08:42:15.940Z,5
2023-02-01T08:43:30.066Z,4.9
2023-02-01T08:44:44.192Z,4.8
2023-02-01T08:45:58.320Z,4.7
2023-02-01T08:49:41.463Z,4.6
2023-02-01T08:52:08.420Z,4.5
2023-02-01T08:53:18.661Z,4.5
2023-02-01T08:54:28.909Z,4.6
2023-02-01T08:55:39.155Z,4.6
2023-02-01T08:56:49.400Z,4.6
2023-02-01T08:57:59.647Z,4.7
2023-02-01T08:59:09.889Z,4.7
2023-02-01T09:00:20.136Z,4.7
2023-02-01T09:01:30.381Z,4.6
2023-02-01T09:02:40.624Z,4.6
2023-02-01T09:03:50.865Z,4.6
2023-02-01T09:05:01.115Z,4.5
2023-02-01T09:06:11.359Z,4.4
2023-02-01T09:07:21.609Z,4.3
2023-02-01T09:08:31.849Z,4.2
2023-02-01T09:09:42.097Z,4.1
2023-02-01T09:10:52.347Z,4
2023-02-01T09:12:02.592Z,3.9
2023-02-01T09:13:12.833Z,4
2023-02-01T09:14:23.083Z,4
2023-02-01T09:15:33.328Z,4
2023-02-01T09:16:43.568Z,4
2023-02-01T09:17:53.819Z,4
2023-02-01T09:19:04.066Z,4.1
2023-02-01T09:20:14.305Z,4.1
2023-02-01T09:21:24.745Z,4.2
2023-02-01T09:22:35.174Z,4.2
2023-02-01T09:23:45.603Z,4.2
2023-02-01T09:24:56.035Z,4.3
2023-02-01T09:26:06.472Z,4.3
2023-02-01T09:27:16.901Z,4.3
2023-02-01T09:28:27.330Z,4.4
2023-02-01T09:29:37.760Z,4.4
2023-02-01T09:30:48.194Z,4.5
2023-02-01T09:31:58.628Z,4.5
2023-02-01T09:33:09.053Z,4.6
2023-02-01T09:34:19.482Z,4.7
2023-02-01T09:35:29.914Z,4.7
2023-02-01T09:38:09.644Z,4.8
2023-02-01T09:39:20.442Z,4.9
2023-02-01T09:40:34.576Z,5
2023-02-01T09:41:48.704Z,5.1
2023-02-01T09:43:02.826Z,5.1
2023-02-01T09:44:16.956Z,5.2
2023-02-01T09:45:31.089Z,5.2
2023-02-01T09:46:45.215Z,5.3
2023-02-01T09:47:59.343Z,5.3
2023-02-01T09:49:13.473Z,5.3
2023-02-01T09:50:27.597Z,5.4
2023-02-01T09:51:38.395Z,5.4
2023-02-01T09:52:49.204Z,5.4
2023-02-01T09:56:32.340Z,5.4
2023-02-01T09:59:00.592Z,5.5
2023-02-01T10:01:27.456Z,5.6
2023-02-01T10:02:37.618Z,5.6
2023-02-01T10:03:47.785Z,5.7
2023-02-01T10:04:57.948Z,5.7
2023-02-01T10:06:08.104Z,5.7
2023-02-01T10:07:18.268Z,5.7
2023-02-01T10:08:28.436Z,5.8
2023-02-01T10:09:38.599Z,5.8
2023-02-01T10:10:48.757Z,5.8
2023-02-01T10:11:58.921Z,5.9
2023-02-01T10:13:09.085Z,5.9
2023-02-01T10:14:19.253Z,5.9
2023-02-01T10:15:29.413Z,5.9
2023-02-01T10:16:39.577Z,5.9
2023-02-01T10:17:49.742Z,5.9
2023-02-01T10:18:59.905Z,5.9
2023-02-01T10:20:10.071Z,5.9
2023-02-01T10:21:20.231Z,6
2023-02-01T10:22:30.393Z,6
2023-02-01T10:23:40.561Z,6
2023-02-01T10:24:50.720Z,6.1
2023-02-01T10:26:00.882Z,6.1
2023-02-01T10:27:11.046Z,6.1
2023-02-01T10:28:21.210Z,6.1
2023-02-01T10:29:31.376Z,6.1
2023-02-01T10:30:41.622Z,6.1
2023-02-01T10:31:51.864Z,6.1
2023-02-01T10:33:02.116Z,6.1
2023-02-01T10:34:12.358Z,6.1
2023-02-01T10:35:22.604Z,6.1
2023-02-01T10:36:32.852Z,6.1
2023-02-01T10:37:43.094Z,6.1
2023-02-01T10:38:53.341Z,6.1
2023-02-01T10:40:03.588Z,6.1
2023-02-01T10:41:13.830Z,6.1
2023-02-01T10:42:24.083Z,6
2023-02-01T10:43:34.326Z,6
2023-02-01T10:44:44.566Z,6
2023-02-01T10:46:25.605Z,5.9
2023-02-01T10:47:36.044Z,5.9
2023-02-01T10:48:46.468Z,5.8
2023-02-01T10:49:56.906Z,5.8
2023-02-01T10:51:07.331Z,5.7
2023-02-01T10:52:17.767Z,5.7
2023-02-01T10:53:28.194Z,5.7
2023-02-01T10:54:38.629Z,5.7
2023-02-01T10:55:49.061Z,5.7
2023-02-01T10:56:59.483Z,5.7
2023-02-01T10:58:09.917Z,5.7
2023-02-01T10:59:20.351Z,5.7
2023-02-01T11:00:30.781Z,5.7
2023-02-01T11:01:41.591Z,5.7
2023-02-01T11:02:55.714Z,5.8
2023-02-01T11:04:09.851Z,5.8
2023-02-01T11:05:23.977Z,5.8
2023-02-01T11:06:38.103Z,5.8
2023-02-01T11:07:52.235Z,5.9
2023-02-01T11:09:06.366Z,5.9
2023-02-01T11:10:20.494Z,5.9
2023-02-01T11:11:34.617Z,5.9
2023-02-01T11:12:48.750Z,5.9
2023-02-01T11:14:02.879Z,5.9
2023-02-01T11:15:17.000Z,5.8
2023-02-01T11:16:31.135Z,5.8
2023-02-01T11:20:14.279Z,5.5
2023-02-01T11:22:42.531Z,5.5
2023-02-01T11:25:10.792Z,5.4
2023-02-01T11:26:21.209Z,5.4
2023-02-01T11:27:31.320Z,5.4
2023-02-01T11:28:41.441Z,5.5
2023-02-01T11:29:51.555Z,5.5
2023-02-01T11:31:01.671Z,5.5
2023-02-01T11:32:11.793Z,5.5
2023-02-01T11:33:21.907Z,5.6
2023-02-01T11:34:32.019Z,5.6
2023-02-01T11:35:42.135Z,5.6
2023-02-01T11:36:52.251Z,5.6
2023-02-01T11:38:02.373Z,5.6
2023-02-01T11:39:12.490Z,5.7
2023-02-01T11:40:22.607Z,5.7
2023-02-01T11:41:32.724Z,5.6
2023-02-01T11:42:42.835Z,5.7
2023-02-01T11:43:52.958Z,5.7
2023-02-01T11:45:03.070Z,5.6
2023-02-01T11:46:13.186Z,5.6
2023-02-01T11:47:23.311Z,5.6
2023-02-01T11:48:33.427Z,5.6
2023-02-01T11:49:43.536Z,5.7
2023-02-01T11:50:53.655Z,5.6
2023-02-01T11:52:03.772Z,5.6
2023-02-01T11:53:13.894Z,5.5
2023-02-01T11:54:24.006Z,5.5
2023-02-01T11:55:34.179Z,5.4
2023-02-01T11:56:44.340Z,5.3
2023-02-01T11:57:54.502Z,5.3
2023-02-01T11:59:04.664Z,5.3
2023-02-01T12:00:14.828Z,5.3
2023-02-01T12:01:24.987Z,5.3
2023-02-01T12:02:35.151Z,5.3
2023-02-01T12:03:45.318Z,5.3
2023-02-01T12:04:55.479Z,5.4
2023-02-01T12:06:05.638Z,5.4
2023-02-01T12:07:15.808Z,5.4
2023-02-01T12:08:25.971Z,5.4
2023-02-01T12:09:36.126Z,5.4
2023-02-01T12:10:46.377Z,5.5
2023-02-01T12:11:56.623Z,5.5
2023-02-01T12:13:06.869Z,5.5
2023-02-01T12:14:17.113Z,5.5
2023-02-01T12:15:27.361Z,5.5
2023-02-01T12:16:37.608Z,5.5
2023-02-01T12:17:47.855Z,5.5
2023-02-01T12:18:58.100Z,5.5
2023-02-01T12:20:08.343Z,5.5
2023-02-01T12:21:18.585Z,5.5
2023-02-01T12:22:28.833Z,5.5
2023-02-01T12:23:39.082Z,5.5
2023-02-01T12:24:49.325Z,5.5
2023-02-01T12:27:28.089Z,5.5
2023-02-01T12:28:38.522Z,5.2
2023-02-01T12:29:48.957Z,5.2
2023-02-01T12:30:59.382Z,5.1
2023-02-01T12:32:09.815Z,5.1
2023-02-01T12:33:20.248Z,5
2023-02-01T12:34:30.677Z,5
2023-02-01T12:35:41.112Z,4.9
2023-02-01T12:36:51.543Z,4.9
2023-02-01T12:38:01.965Z,4.8
2023-02-01T12:39:12.399Z,4.8
2023-02-01T12:40:22.831Z,4.7
2023-02-01T12:41:33.266Z,4.7
2023-02-01T12:42:44.071Z,4.6
2023-02-01T12:43:58.196Z,4.6
2023-02-01T12:45:12.329Z,4.6
2023-02-01T12:46:26.456Z,4.6
2023-02-01T12:47:40.582Z,4.6
2023-02-01T12:48:54.714Z,4.5
2023-02-01T12:50:08.837Z,4.5
2023-02-01T12:51:22.974Z,4.5
2023-02-01T12:52:37.100Z,4.5
2023-02-01T12:53:51.230Z,4.4
2023-02-01T12:55:05.349Z,4.3
2023-02-01T12:56:19.480Z,4.2
2023-02-01T12:57:33.614Z,4.1
2023-02-01T13:01:16.752Z,4.1
2023-02-01T13:03:45.011Z,4.2
2023-02-01T13:06:13.261Z,4.2
2023-02-01T13:07:24.812Z,4.3
2023-02-01T13:08:41.519Z,4.3
2023-02-01T13:11:09.776Z,4.3
2023-02-01T13:13:38.088Z,4.3
2023-02-01T13:16:06.288Z,4.3
2023-02-01T13:18:34.552Z,4.4
2023-02-01T13:21:02.809Z,4.4
2023-02-01T13:23:31.060Z,4.4
2023-02-01T13:25:59.314Z,4.4
2023-02-01T13:28:27.576Z,4.4
2023-02-01T13:32:07.397Z,4.4
2023-02-01T13:33:24.085Z,4.1
2023-02-01T13:35:52.343Z,4.1
2023-02-01T13:38:20.599Z,4.2
2023-02-01T13:40:48.861Z,4.2
2023-02-01T13:43:17.115Z,4.1
2023-02-01T13:45:45.371Z,4.1
2023-02-01T13:48:13.629Z,4
2023-02-01T13:50:41.881Z,4
2023-02-01T13:53:10.137Z,4
2023-02-01T13:55:38.391Z,4
2023-02-01T13:56:49.972Z,4
2023-02-01T13:58:06.652Z,4
2023-02-01T14:03:03.166Z,4.1
2023-02-01T14:05:31.422Z,4
2023-02-01T14:07:58.230Z,4
2023-02-01T14:09:08.346Z,4.1
2023-02-01T14:10:18.464Z,4.1
2023-02-01T14:11:28.580Z,4.1
2023-02-01T14:12:38.700Z,4.1
2023-02-01T14:13:48.813Z,4.1
2023-02-01T14:14:58.927Z,4.1
2023-02-01T14:16:09.049Z,4.1
2023-02-01T14:17:19.161Z,4.2
2023-02-01T14:18:29.282Z,4.2
2023-02-01T14:19:39.400Z,4.2
2023-02-01T14:20:49.512Z,4.1
2023-02-01T14:21:59.633Z,4.1
2023-02-01T14:23:09.749Z,4.1
2023-02-01T14:24:19.864Z,4
2023-02-01T14:25:29.984Z,4
2023-02-01T14:26:40.103Z,3.9
2023-02-01T14:27:50.219Z,3.9
2023-02-01T14:29:00.334Z,3.9
2023-02-01T14:30:10.450Z,3.9
2023-02-01T14:31:20.566Z,3.9
2023-02-01T14:32:30.688Z,3.9
2023-02-01T14:33:40.804Z,3.9
2023-02-01T14:34:50.918Z,4
2023-02-01T14:36:01.042Z,4
2023-02-01T14:37:11.208Z,4
2023-02-01T14:38:21.371Z,4
2023-02-01T14:39:31.527Z,4
2023-02-01T14:40:41.690Z,4
2023-02-01T14:41:51.860Z,4
2023-02-01T14:43:02.025Z,4
2023-02-01T14:44:12.184Z,4
2023-02-01T14:45:22.347Z,4
2023-02-01T14:46:32.516Z,4
2023-02-01T14:47:42.672Z,4.1
2023-02-01T14:48:52.841Z,4.1
2023-02-01T14:50:03.004Z,4
2023-02-01T14:51:13.164Z,4.1
2023-02-01T14:52:23.412Z,4.1
2023-02-01T14:53:33.660Z,4.1
2023-02-01T14:54:43.906Z,4.1
2023-02-01T14:55:54.150Z,4.1
2023-02-01T14:57:04.400Z,4.2
2023-02-01T14:58:14.647Z,4.2
2023-02-01T14:59:24.892Z,4.2
2023-02-01T15:00:35.134Z,4.2
2023-02-01T15:01:45.380Z,4.3
2023-02-01T15:02:55.629Z,4.3
2023-02-01T15:04:05.868Z,4.3
2023-02-01T15:05:16.120Z,4.3
2023-02-01T15:06:26.366Z,4.3
2023-02-01T15:09:05.955Z,4.3
2023-02-01T15:10:16.387Z,4.3
2023-02-01T15:11:26.813Z,4.3
2023-02-01T15:12:37.248Z,4.3
2023-02-01T15:13:47.684Z,4.3
2023-02-01T15:14:58.114Z,4.4
2023-02-01T15:16:08.542Z,4.4
2023-02-01T15:17:18.974Z,4.4
2023-02-01T15:18:29.408Z,4.4
2023-02-01T15:19:39.832Z,4.4
2023-02-01T15:20:50.264Z,4.4
2023-02-01T15:22:00.698Z,4.4
2023-02-01T15:23:11.128Z,4.4
2023-02-01T15:24:21.940Z,4.4
2023-02-01T15:25:36.068Z,4.4
2023-02-01T15:26:50.198Z,4.4
2023-02-01T15:28:04.318Z,4.4
2023-02-01T15:29:18.448Z,4.4
2023-02-01T15:30:32.575Z,4.4
2023-02-01T15:31:46.702Z,4.4
2023-02-01T15:33:00.834Z,4.4
2023-02-01T15:34:14.958Z,4.4
2023-02-01T15:35:29.093Z,4.4
2023-02-01T15:36:43.216Z,4.4
2023-02-01T15:37:57.347Z,4.4
2023-02-01T15:39:11.473Z,4.4
2023-02-01T15:42:54.613Z,4.4
2023-02-01T15:45:22.874Z,4.4
2023-02-01T15:47:49.676Z,4.5
2023-02-01T15:48:59.801Z,4.5
2023-02-01T15:50:09.911Z,4.6
2023-02-01T15:51:20.027Z,4.6
2023-02-01T15:52:30.144Z,4.5
2023-02-01T15:53:40.263Z,4.6
2023-02-01T15:54:50.381Z,4.6
2023-02-01T15:56:00.494Z,4.6
2023-02-01T15:57:10.610Z,4.6
2023-02-01T15:58:20.728Z,4.6
2023-02-01T15:59:30.852Z,4.6
2023-02-01T16:00:40.966Z,4.6
2023-02-01T16:01:51.078Z,4.6
2023-02-01T16:03:01.201Z,4.6
2023-02-01T16:04:11.316Z,4.6
2023-02-01T16:05:21.434Z,4.6
2023-02-01T16:06:31.548Z,4.6
2023-02-01T16:07:41.668Z,4.6
2023-02-01T16:08:51.780Z,4.6
2023-02-01T16:10:01.902Z,4.6
2023-02-01T16:11:12.010Z,4.6
2023-02-01T16:12:22.128Z,4.6
2023-02-01T16:13:32.248Z,4.6
2023-02-01T16:14:42.364Z,4.6
2023-02-01T16:15:52.484Z,4.6
2023-02-01T16:17:02.651Z,4.6
2023-02-01T16:18:12.812Z,4.6
2023-02-01T16:19:22.972Z,4.6
2023-02-01T16:20:33.138Z,4.6
2023-02-01T16:21:43.304Z,4.7
2023-02-01T16:22:53.464Z,4.7
2023-02-01T16:24:03.627Z,4.7
2023-02-01T16:25:13.791Z,4.8
2023-02-01T16:26:23.954Z,4.8
2023-02-01T16:27:34.113Z,4.9
2023-02-01T16:28:44.283Z,4.9
2023-02-01T16:29:54.441Z,4.9
2023-02-01T16:31:04.602Z,4.9
2023-02-01T16:32:14.849Z,4.9
2023-02-01T16:33:25.099Z,4.9
2023-02-01T16:34:35.342Z,4.9
2023-02-01T16:35:45.591Z,5
2023-02-01T16:36:55.839Z,5
2023-02-01T16:38:06.083Z,5
2023-02-01T16:39:16.323Z,5.1
2023-02-01T16:40:26.568Z,5.1
2023-02-01T16:41:36.814Z,5.1
2023-02-01T16:42:47.063Z,5
2023-02-01T16:43:57.314Z,5.1
2023-02-01T16:45:07.551Z,5.1
2023-02-01T16:46:17.800Z,5.1
2023-02-01T16:47:28.233Z,5.1
2023-02-01T16:49:04.776Z,5.1
2023-02-01T16:50:15.213Z,5.1
2023-02-01T16:51:25.645Z,5.1
2023-02-01T16:52:36.075Z,5.1
2023-02-01T16:53:46.506Z,5.1
2023-02-01T16:54:56.934Z,5.1
2023-02-01T16:56:07.362Z,5.1
2023-02-01T16:57:17.796Z,5.2
2023-02-01T16:58:28.229Z,5.2
2023-02-01T16:59:38.663Z,5.2
2023-02-01T17:00:49.086Z,5.2
2023-02-01T17:01:59.522Z,5.2
2023-02-01T17:04:38.222Z,5.3
2023-02-01T17:05:52.357Z,5.3
2023-02-01T17:07:05.848Z,5.3
2023-02-01T17:08:16.011Z,5.3
2023-02-01T17:09:26.169Z,5.3
2023-02-01T17:10:36.333Z,5.3
2023-02-01T17:11:46.496Z,5.3
2023-02-01T17:12:56.664Z,5.3
2023-02-01T17:14:06.824Z,5.3
2023-02-01T17:15:16.984Z,5.3
2023-02-01T17:16:27.150Z,5.3
2023-02-01T17:17:37.313Z,5.3
2023-02-01T17:18:47.476Z,5.3
2023-02-01T17:19:57.636Z,5.3
2023-02-01T17:21:07.798Z,5.3
2023-02-01T17:22:17.966Z,5.3
2023-02-01T17:23:28.132Z,5.3
2023-02-01T17:24:38.292Z,5.3
2023-02-01T17:25:48.452Z,5.3
2023-02-01T17:26:58.620Z,5.3
2023-02-01T17:28:08.786Z,5.3
2023-02-01T17:29:18.944Z,5.4
2023-02-01T17:30:29.106Z,5.4
2023-02-01T17:31:39.267Z,5.4
2023-02-01T17:32:49.435Z,5.4
2023-02-01T17:33:59.596Z,5.4
2023-02-01T17:35:09.758Z,5.4
2023-02-01T17:36:20.010Z,5.4
2023-02-01T17:37:30.259Z,5.4
2023-02-01T17:38:40.507Z,5.4
2023-02-01T17:39:50.752Z,5.4
2023-02-01T17:41:00.994Z,5.4
2023-02-01T17:42:11.242Z,5.4
2023-02-01T17:43:21.486Z,5.4
2023-02-01T17:44:31.739Z,5.4
2023-02-01T17:45:41.979Z,5.4
2023-02-01T17:46:52.227Z,5.4
2023-02-01T17:48:02.469Z,5.4
2023-02-01T17:49:12.716Z,5.4
2023-02-01T17:50:22.967Z,5.4
2023-02-01T17:51:33.396Z,5.4
2023-02-01T17:52:43.828Z,5.4
2023-02-01T17:53:54.265Z,5.2
2023-02-01T17:55:04.695Z,5.2
2023-02-01T17:56:15.119Z,5.1
2023-02-01T17:57:25.551Z,5
2023-02-01T17:58:35.982Z,5
2023-02-01T17:59:46.416Z,4.9
2023-02-01T18:00:56.850Z,4.9
2023-02-01T18:02:07.272Z,4.9
2023-02-01T18:03:17.710Z,4.9