createdAt,value
2023-03-16T00:00:51.288Z,101942.28
2023-03-16T00:03:20.293Z,101957.81
2023-03-16T00:05:48.494Z,101938.06
2023-03-16T00:08:16.935Z,101959.31
2023-03-16T00:10:46.962Z,101936.72
2023-03-16T00:13:17.302Z,101935.84
2023-03-16T00:15:52.030Z,101939.84
2023-03-16T00:18:20.273Z,101938.22
2023-03-16T00:20:51.953Z,101954.38
2023-03-16T00:23:20.148Z,101939.06
2023-03-16T00:25:48.050Z,101956.13
2023-03-16T00:28:17.107Z,101835.28
2023-03-16T00:30:47.363Z,101962.38
2023-03-16T00:33:15.149Z,101942.41
2023-03-16T00:35:50.374Z,101958.22
2023-03-16T00:38:18.908Z,101937.63
2023-03-16T00:40:47.205Z,101904.97
2023-03-16T00:43:18.722Z,101947.81
2023-03-16T00:45:48.508Z,101948.78
2023-03-16T00:48:16.551Z,101945.38
2023-03-16T00:50:44.319Z,101951.38
2023-03-16T00:53:12.081Z,101880.72
2023-03-16T00:55:39.802Z,101946.81
2023-03-16T00:58:07.504Z,101940.09
2023-03-16T01:00:36.223Z,101926.72
2023-03-16T01:03:05.458Z,101939.75
2023-03-16T01:05:34.460Z,101938.38
2023-03-16T01:08:02.801Z,101934.22
2023-03-16T01:10:30.581Z,101886.91
2023-03-16T01:12:58.550Z,101894.09
2023-03-16T01:15:26.391Z,101924.00
2023-03-16T01:17:54.413Z,101935.94
2023-03-16T01:20:24.286Z,101918.25
2023-03-16T01:22:52.275Z,101916.59
2023-03-16T01:25:21.213Z,101919.00
2023-03-16T01:27:49.027Z,101912.72
2023-03-16T01:30:17.130Z,101914.38
2023-03-16T01:32:44.880Z,101909.06
2023-03-16T01:35:12.821Z,101898.03
2023-03-16T01:37:42.471Z,101913.09
2023-03-16T01:40:12.511Z,101917.22
2023-03-16T01:42:47.325Z,101912.94
2023-03-16T01:45:53.866Z,101893.69
2023-03-16T01:48:24.967Z,101829.03
2023-03-16T01:50:53.512Z,101905.44
2023-03-16T01:53:26.681Z,101906.13
2023-03-16T01:55:55.769Z,101914.56
2023-03-16T01:58:24.195Z,101919.81
2023-03-16T02:00:51.937Z,101842.66
2023-03-16T02:03:22.146Z,101900.25
2023-03-16T02:05:54.525Z,101917.88
2023-03-16T02:08:24.015Z,101878.03
2023-03-16T02:10:54.630Z,101917.50
2023-03-16T02:13:23.119Z,101912.41
2023-03-16T02:15:52.174Z,101915.56
2023-03-16T02:18:23.019Z,101900.84
2023-03-16T02:20:59.164Z,101884.28
2023-03-16T02:23:29.101Z,101857.41
2023-03-16T02:26:02.674Z,101895.88
2023-03-16T02:28:38.288Z,101876.78
2023-03-16T02:31:08.299Z,101870.28
2023-03-16T02:33:36.618Z,101895.66
2023-03-16T02:36:04.703Z,101846.13
2023-03-16T02:38:32.665Z,101874.25
2023-03-16T02:41:07.212Z,101866.16
2023-03-16T02:43:39.042Z,101880.00
2023-03-16T02:46:08.971Z,101887.94
2023-03-16T02:48:43.486Z,101870.69
2023-03-16T02:51:11.820Z,101892.50
2023-03-16T02:53:39.596Z,101887.56
2023-03-16T02:56:08.203Z,101904.44
2023-03-16T02:58:36.298Z,101896.53
2023-03-16T03:01:04.727Z,101886.59
2023-03-16T03:03:34.402Z,101888.63
2023-03-16T03:06:02.729Z,101896.34
2023-03-16T03:08:32.984Z,101895.53
2023-03-16T03:11:01.016Z,101885.88
2023-03-16T03:13:28.781Z,101901.81
2023-03-16T03:15:56.505Z,101896.59
2023-03-16T03:18:25.173Z,101893.06
2023-03-16T03:20:55.515Z,101882.09
2023-03-16T03:23:23.664Z,101889.44
2023-03-16T03:25:51.435Z,101900.78
2023-03-16T03:28:19.288Z,101846.78
2023-03-16T03:30:47.108Z,101891.38
2023-03-16T03:33:14.813Z,101888.63
2023-03-16T03:35:43.071Z,101875.81
2023-03-16T03:38:12.180Z,101882.31
2023-03-16T03:40:39.930Z,101861.81
2023-03-16T03:43:07.766Z,101865.41
2023-03-16T03:45:35.621Z,101865.78
2023-03-16T03:48:03.408Z,101866.69
2023-03-16T03:50:31.095Z,101873.41
2023-03-16T03:52:58.746Z,101877.22
2023-03-16T03:55:27.835Z,101872.47
2023-03-16T03:57:55.533Z,101872.19
2023-03-16T04:00:23.780Z,101863.63
2023-03-16T04:02:51.654Z,101873.94
2023-03-16T04:05:19.738Z,101866.19
2023-03-16T04:07:47.483Z,101864.25
2023-03-16T04:10:15.554Z,101877.44
2023-03-16T04:12:44.674Z,101858.50
2023-03-16T04:15:13.820Z,101872.50
2023-03-16T04:17:41.543Z,101868.75
2023-03-16T04:20:15.286Z,101846.53
2023-03-16T04:22:43.546Z,101859.84
2023-03-16T04:25:11.707Z,101859.25
2023-03-16T04:27:39.916Z,101865.88
2023-03-16T04:30:12.227Z,101856.50
2023-03-16T04:32:40.210Z,101858.13
2023-03-16T04:35:08.599Z,101855.34
2023-03-16T04:37:36.286Z,101859.94
2023-03-16T04:40:11.022Z,101816.28
2023-03-16T04:42:39.107Z,101868.56
2023-03-16T04:45:08.603Z,101863.06
2023-03-16T04:47:37.774Z,101875.59
2023-03-16T04:50:06.956Z,101862.13
2023-03-16T04:52:34.594Z,101861.38
2023-03-16T04:55:02.389Z,101844.22
2023-03-16T04:57:30.571Z,101843.75
2023-03-16T04:59:58.441Z,101838.25
2023-03-16T05:02:26.220Z,101820.69
2023-03-16T05:04:55.264Z,101841.72
2023-03-16T05:07:22.999Z,101832.53
2023-03-16T05:09:50.694Z,101823.50
2023-03-16T05:12:18.468Z,101792.25
2023-03-16T05:14:46.370Z,101828.38
2023-03-16T05:17:14.847Z,101838.16
2023-03-16T05:19:42.917Z,101840.31
2023-03-16T05:22:12.320Z,101846.22
2023-03-16T05:24:40.013Z,101846.41
2023-03-16T05:27:07.719Z,101838.13
2023-03-16T05:29:35.428Z,101817.50
2023-03-16T05:32:03.750Z,101833.72
2023-03-16T05:34:31.742Z,101830.97
2023-03-16T05:36:59.589Z,101844.47
2023-03-16T05:39:30.793Z,101835.53
2023-03-16T05:41:58.595Z,101825.88
2023-03-16T05:44:26.659Z,101836.94
2023-03-16T05:46:54.437Z,101854.56
2023-03-16T05:49:22.227Z,101839.50
2023-03-16T05:51:50.261Z,101849.88
2023-03-16T05:54:18.148Z,101858.00
2023-03-16T05:56:47.253Z,101849.81
2023-03-16T05:59:15.899Z,101856.47
2023-03-16T06:01:43.630Z,101821.47
2023-03-16T06:04:11.456Z,101849.13
2023-03-16T06:06:39.510Z,101844.81
2023-03-16T06:09:07.221Z,101850.72
2023-03-16T06:11:34.944Z,101857.34
2023-03-16T06:14:04.330Z,101838.97
2023-03-16T06:16:32.681Z,101841.56
2023-03-16T06:19:01.034Z,101851.09
2023-03-16T06:21:28.861Z,101853.56
2023-03-16T06:23:56.639Z,101850.63
2023-03-16T06:26:24.486Z,101849.78
2023-03-16T06:28:52.272Z,101855.69
2023-03-16T06:31:21.427Z,101853.28
2023-03-16T06:33:49.381Z,101814.47
2023-03-16T06:36:17.121Z,101855.19
2023-03-16T06:38:44.844Z,101821.44
2023-03-16T06:41:12.509Z,101842.31
2023-03-16T06:43:40.293Z,101857.81
2023-03-16T06:46:08.189Z,101862.41
2023-03-16T06:48:37.306Z,101864.94
2023-03-16T06:51:07.551Z,101845.63
2023-03-16T06:53:35.560Z,101866.47
2023-03-16T06:56:03.538Z,101858.91
2023-03-16T06:58:31.281Z,101862.91
2023-03-16T07:01:03.510Z,101857.84
2023-03-16T07:03:32.032Z,101861.88
2023-03-16T07:06:01.715Z,101850.88
2023-03-16T07:08:29.481Z,101825.59
2023-03-16T07:10:57.258Z,101852.50
2023-03-16T07:13:25.082Z,101855.47
2023-03-16T07:15:53.665Z,101851.94
2023-03-16T07:18:21.679Z,101853.47
2023-03-16T07:20:49.516Z,101859.09
2023-03-16T07:23:18.758Z,101862.06
2023-03-16T07:25:46.527Z,101852.16
2023-03-16T07:28:14.420Z,101842.50
2023-03-16T07:30:50.532Z,101846.41
2023-03-16T07:33:28.334Z,101852.81
2023-03-16T07:35:56.074Z,101849.53
2023-03-16T07:38:25.346Z,101840.38
2023-03-16T07:40:53.209Z,101839.31
2023-03-16T07:43:21.169Z,101833.06
2023-03-16T07:45:50.480Z,101817.16
2023-03-16T07:48:19.352Z,101830.00
2023-03-16T07:50:48.880Z,101843.06
2023-03-16T07:53:17.015Z,101834.06
2023-03-16T07:55:46.430Z,101832.38
2023-03-16T07:58:14.614Z,101824.00
2023-03-16T08:00:43.585Z,101832.19
2023-03-16T08:03:11.794Z,101818.56
2023-03-16T08:05:39.565Z,101809.91
2023-03-16T08:08:09.579Z,101817.63
2023-03-16T08:10:37.282Z,101817.88
2023-03-16T08:13:06.440Z,101822.81
2023-03-16T08:15:35.051Z,101820.13
2023-03-16T08:18:03.500Z,101822.34
2023-03-16T08:20:32.071Z,101816.63
2023-03-16T08:23:00.212Z,101814.03
2023-03-16T08:25:27.936Z,101804.81
2023-03-16T08:27:55.814Z,101799.47
2023-03-16T08:30:25.560Z,101802.13
2023-03-16T08:32:53.425Z,101789.56
2023-03-16T08:35:21.191Z,101791.25
2023-03-16T08:37:49.666Z,101750.22
2023-03-16T08:40:17.996Z,101799.28
2023-03-16T08:42:46.432Z,101791.56
2023-03-16T08:45:14.974Z,101787.63
2023-03-16T08:47:44.803Z,101785.72
2023-03-16T08:50:15.491Z,101785.75
2023-03-16T08:52:43.408Z,101777.00
2023-03-16T08:55:13.223Z,101786.13
2023-03-16T08:57:41.021Z,101780.97
2023-03-16T09:00:13.217Z,101775.88
2023-03-16T09:02:41.848Z,101775.28
2023-03-16T09:05:12.680Z,101741.06
2023-03-16T09:07:40.869Z,101772.78
2023-03-16T09:10:11.882Z,101745.41
2023-03-16T09:12:43.557Z,101731.50
2023-03-16T09:15:13.763Z,101738.69
2023-03-16T09:17:42.173Z,101766.91
2023-03-16T09:20:22.227Z,101780.78
2023-03-16T09:22:54.542Z,101769.56
2023-03-16T09:25:22.654Z,101777.25
2023-03-16T09:27:50.901Z,101768.75
2023-03-16T09:30:18.981Z,101774.75
2023-03-16T09:32:48.857Z,101772.16
2023-03-16T09:35:19.547Z,101775.63
2023-03-16T09:38:04.729Z,101772.16
2023-03-16T09:40:33.660Z,101762.66
2023-03-16T09:43:33.687Z,101764.44
2023-03-16T09:46:09.740Z,101759.19
2023-03-16T09:48:39.761Z,101770.47
2023-03-16T09:51:19.151Z,101765.22
2023-03-16T09:53:48.482Z,101767.88
2023-03-16T09:56:21.184Z,101758.28
2023-03-16T09:58:49.278Z,101755.75
2023-03-16T10:01:27.744Z,101764.34
2023-03-16T10:04:06.786Z,101741.16
2023-03-16T10:06:45.170Z,101748.88
2023-03-16T10:09:29.192Z,101749.75
2023-03-16T10:11:59.754Z,101727.34
2023-03-16T10:14:34.566Z,101760.06
2023-03-16T10:17:09.373Z,101751.50
2023-03-16T10:19:43.278Z,101744.59
2023-03-16T10:22:20.420Z,101704.97
2023-03-16T10:24:59.380Z,101746.22
2023-03-16T10:27:30.660Z,101738.44
2023-03-16T10:29:58.551Z,101736.84
2023-03-16T10:32:29.540Z,101754.00
2023-03-16T10:35:02.307Z,101742.03
2023-03-16T10:37:32.664Z,101731.69
2023-03-16T10:40:01.456Z,101735.06
2023-03-16T10:42:29.366Z,101729.03
2023-03-16T10:45:02.991Z,101733.13
2023-03-16T10:47:32.974Z,101708.09
2023-03-16T10:50:11.571Z,101724.19
2023-03-16T10:52:44.178Z,101702.94
2023-03-16T10:55:18.509Z,101710.13
2023-03-16T10:57:51.592Z,101714.38
2023-03-16T11:00:24.366Z,101720.22
2023-03-16T11:02:54.280Z,101718.53
2023-03-16T11:05:33.176Z,101722.97
2023-03-16T11:08:10.606Z,101696.22
2023-03-16T11:10:49.432Z,101701.44
2023-03-16T11:13:22.680Z,101689.69
2023-03-16T11:15:57.507Z,101684.94
2023-03-16T11:18:31.278Z,101694.47
2023-03-16T11:21:04.497Z,101689.94
2023-03-16T11:23:38.715Z,101687.63
2023-03-16T11:26:14.954Z,101674.56
2023-03-16T11:28:48.668Z,101685.50
2023-03-16T11:31:24.425Z,101659.88
2023-03-16T11:33:55.414Z,101686.56
2023-03-16T11:36:37.627Z,101694.28
2023-03-16T11:39:14.298Z,101650.50
2023-03-16T11:41:55.574Z,101664.22
2023-03-16T11:44:30.963Z,101679.63
2023-03-16T11:47:07.380Z,101654.50
2023-03-16T11:49:51.917Z,101665.84
2023-03-16T11:52:33.256Z,101634.28
2023-03-16T11:55:19.390Z,101652.13
2023-03-16T11:57:58.521Z,101635.28
2023-03-16T12:00:38.509Z,101623.13
2023-03-16T12:03:28.782Z,101645.25
2023-03-16T12:06:05.671Z,101630.50
2023-03-16T12:09:06.492Z,101612.50
2023-03-16T12:11:43.670Z,101618.34
2023-03-16T12:14:19.887Z,101631.13
2023-03-16T12:16:57.203Z,101603.19
2023-03-16T12:19:32.455Z,101623.94
2023-03-16T12:22:08.758Z,101600.34
2023-03-16T12:24:43.783Z,101600.31
2023-03-16T12:27:17.550Z,101599.53
2023-03-16T12:29:58.466Z,101602.09
2023-03-16T12:32:36.986Z,101595.22
2023-03-16T12:35:18.666Z,101581.59
2023-03-16T12:37:55.124Z,101593.34
2023-03-16T12:40:34.733Z,101577.88
2023-03-16T12:43:15.866Z,101595.03
2023-03-16T12:45:52.950Z,101577.81
2023-03-16T12:48:29.878Z,101568.63
2023-03-16T12:51:00.406Z,101568.78
2023-03-16T12:53:30.749Z,101567.88
2023-03-16T12:55:58.888Z,101561.16
2023-03-16T12:58:28.530Z,101556.34
2023-03-16T13:00:58.494Z,101553.88
2023-03-16T13:03:27.768Z,101544.16
2023-03-16T13:05:58.771Z,101553.31
2023-03-16T13:08:27.894Z,101540.78
2023-03-16T13:11:04.571Z,101534.00
2023-03-16T13:13:34.648Z,101540.09
2023-03-16T13:16:06.947Z,101544.59
2023-03-16T13:18:38.090Z,101534.47
2023-03-16T13:21:18.041Z,101530.41
2023-03-16T13:23:58.568Z,101518.06
2023-03-16T13:26:40.688Z,101532.28
2023-03-16T13:29:23.908Z,101518.19
2023-03-16T13:31:53.649Z,101526.97
2023-03-16T13:34:24.351Z,101521.59
2023-03-16T13:36:57.934Z,101520.84
2023-03-16T13:39:28.372Z,101519.88
2023-03-16T13:42:01.842Z,101505.34
2023-03-16T13:44:31.703Z,101524.53
2023-03-16T13:47:05.130Z,101516.38
2023-03-16T13:49:33.043Z,101519.25
2023-03-16T13:52:03.606Z,101507.81
2023-03-16T13:54:32.141Z,101505.41
2023-03-16T13:57:04.286Z,101515.09
2023-03-16T13:59:33.550Z,101514.84
2023-03-16T14:02:02.844Z,101508.91
2023-03-16T14:04:32.718Z,101509.06
2023-03-16T14:07:02.367Z,101510.47
2023-03-16T14:09:34.496Z,101479.28
2023-03-16T14:12:02.397Z,101501.38
2023-03-16T14:14:32.393Z,101487.50
2023-03-16T14:17:12.486Z,101471.03
2023-03-16T14:19:44.457Z,101495.34
2023-03-16T14:22:15.356Z,101496.00
2023-03-16T14:24:44.279Z,101479.53
2023-03-16T14:27:28.422Z,101476.22
2023-03-16T14:30:01.084Z,101474.91
2023-03-16T14:32:33.500Z,101476.56
2023-03-16T14:35:05.450Z,101473.28
2023-03-16T14:37:37.644Z,101471.25
2023-03-16T14:40:09.126Z,101450.22
2023-03-16T14:42:36.841Z,101467.31
2023-03-16T14:45:13.026Z,101469.81
2023-03-16T14:47:44.325Z,101454.91
2023-03-16T14:50:18.827Z,101418.47
2023-03-16T14:52:47.293Z,101442.75
2023-03-16T14:55:19.300Z,101431.81
2023-03-16T14:57:49.373Z,101427.44
2023-03-16T15:00:19.282Z,101410.34
2023-03-16T15:02:59.091Z,101425.72
2023-03-16T15:05:35.148Z,101427.25
2023-03-16T15:08:05.460Z,101414.59
2023-03-16T15:10:35.606Z,101432.00
2023-03-16T15:13:13.269Z,101417.56
2023-03-16T15:15:43.014Z,101410.59
2023-03-16T15:18:12.201Z,101416.81
2023-03-16T15:20:42.524Z,101413.31
2023-03-16T15:23:15.828Z,101418.53
2023-03-16T15:25:45.819Z,101412.34
2023-03-16T15:28:16.029Z,101415.78
2023-03-16T15:30:45.108Z,101409.78
2023-03-16T15:33:15.156Z,101404.63
2023-03-16T15:35:43.740Z,101408.09
2023-03-16T15:38:15.819Z,101414.25
2023-03-16T15:40:45.684Z,101396.09
2023-03-16T15:43:13.988Z,101401.94
2023-03-16T15:45:42.127Z,101400.88
2023-03-16T15:48:11.073Z,101380.69
2023-03-16T15:50:42.845Z,101399.59
2023-03-16T15:53:29.661Z,101404.69
2023-03-16T15:56:03.078Z,101406.09
2023-03-16T15:58:33.224Z,101404.38
2023-03-16T16:01:02.726Z,101395.31
2023-03-16T16:03:31.015Z,101378.09
2023-03-16T16:06:01.101Z,101383.25
2023-03-16T16:08:28.949Z,101347.31
2023-03-16T16:10:57.829Z,101398.50
2023-03-16T16:13:48.314Z,101382.63
2023-03-16T16:16:18.797Z,101375.56
2023-03-16T16:18:48.923Z,101381.34
2023-03-16T16:21:19.705Z,101387.28
2023-03-16T16:23:47.836Z,101397.78
2023-03-16T16:26:27.864Z,101399.47
2023-03-16T16:28:59.591Z,101384.19
2023-03-16T16:31:30.167Z,101357.34
2023-03-16T16:33:58.954Z,101383.25
2023-03-16T16:36:32.309Z,101393.63
2023-03-16T16:39:00.453Z,101386.22
2023-03-16T16:41:30.608Z,101377.03
2023-03-16T16:43:59.963Z,101371.88
2023-03-16T16:46:29.644Z,101364.84
2023-03-16T16:49:01.682Z,101353.75
2023-03-16T16:51:30.935Z,101355.72
2023-03-16T16:54:01.148Z,101343.59
2023-03-16T16:56:31.225Z,101368.41
2023-03-16T16:59:00.654Z,101363.56
2023-03-16T17:01:30.328Z,101365.19
2023-03-16T17:03:58.233Z,101350.78
2023-03-16T17:06:27.852Z,101349.91
2023-03-16T17:08:57.005Z,101345.41
2023-03-16T17:11:26.355Z,101341.28
2023-03-16T17:13:55.615Z,101349.72
2023-03-16T17:16:25.812Z,101360.97
2023-03-16T17:18:54.382Z,101317.03
2023-03-16T17:21:23.683Z,101385.66
2023-03-16T17:23:53.590Z,101375.03
2023-03-16T17:26:25.301Z,101336.03
2023-03-16T17:28:58.083Z,101373.88
2023-03-16T17:31:28.266Z,101378.16
2023-03-16T17:33:58.312Z,101380.69
2023-03-16T17:36:26.462Z,101369.75
2023-03-16T17:38:54.748Z,101380.19
2023-03-16T17:41:26.659Z,101378.44
2023-03-16T17:43:56.709Z,101363.06
2023-03-16T17:46:27.689Z,101377.63
2023-03-16T17:48:56.106Z,101369.75
2023-03-16T17:51:26.009Z,101373.44
2023-03-16T17:53:55.737Z,101381.91
2023-03-16T17:56:27.780Z,101363.03
2023-03-16T17:58:58.129Z,101368.31
2023-03-16T18:01:30.229Z,101368.22
2023-03-16T18:03:58.475Z,101355.25
2023-03-16T18:06:29.174Z,101336.38
2023-03-16T18:08:57.458Z,101338.13
2023-03-16T18:11:34.191Z,101333.06
2023-03-16T18:14:03.941Z,101331.38
2023-03-16T18:16:32.291Z,101322.75
2023-03-16T18:19:05.703Z,101332.16
2023-03-16T18:21:36.370Z,101345.00
2023-03-16T18:24:04.876Z,101297.72
2023-03-16T18:26:34.113Z,101330.38
2023-03-16T18:29:01.952Z,101332.16
2023-03-16T18:31:30.990Z,101332.22
2023-03-16T18:34:00.722Z,101306.13
2023-03-16T18:36:31.033Z,101323.63
2023-03-16T18:39:00.754Z,101320.88
2023-03-16T18:41:30.459Z,101330.59
2023-03-16T18:44:02.237Z,101333.88
2023-03-16T18:46:32.091Z,101330.44
2023-03-16T18:49:02.239Z,101312.50
2023-03-16T18:51:30.540Z,101320.13
2023-03-16T18:53:58.485Z,101321.72
2023-03-16T18:56:27.948Z,101302.16
2023-03-16T18:58:57.035Z,101320.09
2023-03-16T19:01:29.791Z,101310.00
2023-03-16T19:04:00.129Z,101315.06
2023-03-16T19:06:31.005Z,101282.44
2023-03-16T19:09:03.927Z,101300.50
2023-03-16T19:11:32.191Z,101321.88
2023-03-16T19:13:59.886Z,101307.34
2023-03-16T19:16:29.099Z,101298.72
2023-03-16T19:18:56.877Z,101310.72
2023-03-16T19:21:24.654Z,101315.00
2023-03-16T19:23:57.740Z,101293.44
2023-03-16T19:26:26.025Z,101301.25
2023-03-16T19:28:53.960Z,101303.19
2023-03-16T19:31:23.590Z,101283.34
2023-03-16T19:33:53.106Z,101297.13
2023-03-16T19:36:25.792Z,101292.84
2023-03-16T19:38:54.365Z,101232.75
2023-03-16T19:41:26.890Z,101277.41
2023-03-16T19:43:56.581Z,101266.16
2023-03-16T19:46:25.989Z,101277.22
2023-03-16T19:48:55.633Z,101251.47
2023-03-16T19:51:25.380Z,101264.50
2023-03-16T19:53:53.358Z,101281.53
2023-03-16T19:56:26.245Z,101263.50
2023-03-16T19:58:55.640Z,101265.31
2023-03-16T20:01:30.416Z,101268.78
2023-03-16T20:04:04.169Z,101271.41
2023-03-16T20:06:33.349Z,101275.53
2023-03-16T20:09:01.170Z,101261.03
2023-03-16T20:11:31.761Z,101262.81
2023-03-16T20:14:00.821Z,101261.13
2023-03-16T20:16:31.253Z,101249.91
2023-03-16T20:19:02.954Z,101260.22
2023-03-16T20:21:31.323Z,101243.06
2023-03-16T20:23:59.136Z,101255.94
2023-03-16T20:26:32.217Z,101259.34
2023-03-16T20:29:00.868Z,101241.34
2023-03-16T20:31:31.394Z,101225.00
2023-03-16T20:34:00.980Z,101233.56
2023-03-16T20:36:28.783Z,101236.97
2023-03-16T20:38:56.535Z,101236.06
2023-03-16T20:41:27.787Z,101235.13
2023-03-16T20:43:57.272Z,101229.28
2023-03-16T20:46:27.883Z,101220.66
2023-03-16T20:48:55.810Z,101232.63
2023-03-16T20:51:25.006Z,101229.25
2023-03-16T20:53:53.089Z,101210.34
2023-03-16T20:56:23.217Z,101233.47
2023-03-16T20:58:54.662Z,101217.25
2023-03-16T21:01:24.694Z,101216.16
2023-03-16T21:03:55.252Z,101199.06
2023-03-16T21:06:26.170Z,101222.25
2023-03-16T21:08:55.275Z,101202.53
2023-03-16T21:11:26.148Z,101176.00
2023-03-16T21:13:55.115Z,101111.72
2023-03-16T21:16:23.205Z,101207.72
2023-03-16T21:18:51.014Z,101152.91
2023-03-16T21:21:20.532Z,101182.88
2023-03-16T21:23:49.825Z,101181.00
2023-03-16T21:26:20.841Z,101176.00
2023-03-16T21:28:54.940Z,101175.13
2023-03-16T21:31:23.463Z,101183.75
2023-03-16T21:33:53.769Z,101169.13
2023-03-16T21:36:23.794Z,101172.56
2023-03-16T21:38:54.065Z,101167.41
2023-03-16T21:41:22.497Z,101158.03
2023-03-16T21:43:51.093Z,101164.88
2023-03-16T21:46:20.717Z,101153.66
2023-03-16T21:48:50.615Z,101170.78
2023-03-16T21:51:20.105Z,101155.41
2023-03-16T21:53:49.262Z,101152.91
2023-03-16T21:56:20.718Z,101105.56
2023-03-16T21:58:48.658Z,101156.06
2023-03-16T22:01:24.772Z,101156.25
2023-03-16T22:03:54.721Z,101156.19
2023-03-16T22:06:23.677Z,101135.59
2023-03-16T22:08:52.412Z,101157.00
2023-03-16T22:11:23.844Z,101152.66
2023-03-16T22:13:52.666Z,101148.44
2023-03-16T22:16:23.284Z,101147.53
2023-03-16T22:18:53.186Z,101146.75
2023-03-16T22:21:33.266Z,101159.53
2023-03-16T22:24:02.677Z,101145.94
2023-03-16T22:26:32.151Z,101122.75
2023-03-16T22:29:00.920Z,101151.94
2023-03-16T22:31:33.788Z,101145.75
2023-03-16T22:34:02.991Z,101137.28
2023-03-16T22:36:32.805Z,101139.97
2023-03-16T22:39:03.186Z,101133.84
2023-03-16T22:41:32.704Z,101119.28
2023-03-16T22:44:01.626Z,101125.31
2023-03-16T22:46:29.726Z,101136.28
2023-03-16T22:48:58.444Z,101132.97
2023-03-16T22:51:30.123Z,101135.53
2023-03-16T22:54:00.462Z,101115.97
2023-03-16T22:56:29.580Z,101123.59
2023-03-16T22:59:02.209Z,101088.41
2023-03-16T23:01:33.592Z,101123.41
2023-03-16T23:04:01.849Z,101098.72
2023-03-16T23:06:31.492Z,101097.78
2023-03-16T23:08:59.342Z,101091.03
2023-03-16T23:11:28.963Z,101091.94
2023-03-16T23:13:59.730Z,101063.66
2023-03-16T23:16:30.465Z,101081.66
2023-03-16T23:18:58.381Z,101058.38
2023-03-16T23:21:27.858Z,101068.63
2023-03-16T23:24:03.642Z,101071.38
2023-03-16T23:26:32.756Z,101099.53
2023-03-16T23:29:01.900Z,101081.31
2023-03-16T23:31:30.681Z,101075.63
2023-03-16T23:33:58.789Z,101085.97
2023-03-16T23:36:27.354Z,101081.56
2023-03-16T23:38:55.217Z,101036.16
2023-03-16T23:41:25.191Z,101089.88
2023-03-16T23:43:54.089Z,101097.53
2023-03-16T23:46:25.699Z,101071.03
2023-03-16T23:48:54.981Z,100988.66
2023-03-16T23:51:28.332Z,101043.78
2023-03-16T23:53:56.540Z,101066.91
2023-03-16T23:56:26.202Z,101067.72
2023-03-16T23:58:54.153Z,101075.25
