createdAt,value
2022-10-09T00:01:03.096Z,97170.00
2022-10-09T00:05:08.422Z,97162.00
2022-10-09T00:09:42.387Z,97164.00
2022-10-09T00:14:19.075Z,97164.00
2022-10-09T00:18:22.494Z,97178.00
2022-10-09T00:22:26.921Z,97161.00
2022-10-09T00:27:00.594Z,97168.00
2022-10-09T00:31:05.923Z,97160.00
2022-10-09T00:35:39.926Z,97156.00
2022-10-09T00:39:44.567Z,97156.00
2022-10-09T00:44:24.577Z,97156.00
2022-10-09T00:48:27.657Z,97147.00
2022-10-09T00:53:04.573Z,97148.00
2022-10-09T00:57:09.179Z,97158.00
2022-10-09T01:01:43.346Z,97148.00
2022-10-09T01:06:24.690Z,97143.00
2022-10-09T01:11:00.406Z,97136.00
2022-10-09T01:15:14.853Z,97138.00
2022-10-09T01:19:51.305Z,97134.00
2022-10-09T01:24:15.443Z,97134.00
2022-10-09T01:28:22.356Z,97125.00
2022-10-09T01:32:30.264Z,97123.00
2022-10-09T01:37:00.565Z,97126.00
2022-10-09T01:41:37.235Z,97118.00
2022-10-09T01:46:17.526Z,97117.00
2022-10-09T01:50:26.982Z,97116.00
2022-10-09T01:55:04.165Z,97111.00
2022-10-09T02:00:02.219Z,97109.00
2022-10-09T02:04:09.054Z,97107.00
2022-10-09T02:08:16.501Z,97101.00
2022-10-09T02:12:21.536Z,97098.00
2022-10-09T02:17:03.055Z,97105.00
2022-10-09T02:21:12.672Z,97091.00
2022-10-09T02:25:42.157Z,97092.00
2022-10-09T02:29:46.624Z,97085.00
2022-10-09T02:33:56.382Z,97078.00
2022-10-09T02:37:59.383Z,97084.00
2022-10-09T02:42:36.414Z,97084.00
2022-10-09T02:46:39.760Z,97088.00
2022-10-09T02:51:16.900Z,97095.00
2022-10-09T02:55:19.889Z,97080.00
2022-10-09T03:00:17.602Z,97085.00
2022-10-09T03:04:56.155Z,97077.00
2022-10-09T03:08:59.400Z,97078.00
2022-10-09T03:13:33.228Z,97078.00
2022-10-09T03:17:36.247Z,97074.00
2022-10-09T03:21:40.658Z,97077.00
2022-10-09T03:26:15.403Z,97077.00
2022-10-09T03:30:18.466Z,97079.00
2022-10-09T03:34:21.946Z,97073.00
2022-10-09T03:39:00.005Z,97076.00
2022-10-09T03:43:03.054Z,97076.00
2022-10-09T03:47:37.216Z,97071.00
2022-10-09T03:51:40.399Z,97073.00
2022-10-09T03:56:18.530Z,97077.00
2022-10-09T04:00:21.650Z,97085.00
2022-10-09T04:04:58.851Z,97081.00
2022-10-09T04:09:02.432Z,97084.00
2022-10-09T04:13:40.506Z,97081.00
2022-10-09T04:17:43.510Z,97091.00
2022-10-09T04:21:46.637Z,97093.00
2022-10-09T04:26:23.525Z,97086.00
2022-10-09T04:30:27.986Z,97094.00
2022-10-09T04:35:04.978Z,97096.00
2022-10-09T04:39:08.270Z,97086.00
2022-10-09T04:43:45.077Z,97090.00
2022-10-09T04:47:49.487Z,97083.00
2022-10-09T04:51:52.498Z,97080.00
2022-10-09T04:56:29.605Z,97085.00
2022-10-09T05:00:33.125Z,97075.00
2022-10-09T05:05:11.948Z,97086.00
2022-10-09T05:09:45.330Z,97080.00
2022-10-09T05:13:51.543Z,97078.00
2022-10-09T05:17:54.632Z,97085.00
2022-10-09T05:22:31.097Z,97079.00
2022-10-09T05:27:09.439Z,97082.00
2022-10-09T05:31:48.359Z,97085.00
2022-10-09T05:36:20.259Z,97097.00
2022-10-09T05:40:57.915Z,97101.00
2022-10-09T05:45:33.214Z,97105.00
2022-10-09T05:50:07.034Z,97108.00
2022-10-09T05:54:43.721Z,97096.00
2022-10-09T05:59:20.992Z,97103.00
2022-10-09T06:03:25.405Z,97105.00
2022-10-09T06:07:59.262Z,97111.00
2022-10-09T06:12:35.831Z,97110.00
2022-10-09T06:17:12.143Z,97111.00
2022-10-09T06:21:50.729Z,97108.00
2022-10-09T06:25:54.709Z,97105.00
2022-10-09T06:30:05.766Z,97117.00
2022-10-09T06:34:39.365Z,97119.00
2022-10-09T06:39:17.874Z,97120.00
2022-10-09T06:43:52.012Z,97113.00
2022-10-09T06:48:29.836Z,97125.00
2022-10-09T06:53:06.718Z,97137.00
2022-10-09T06:57:44.871Z,97142.00
2022-10-09T07:02:18.936Z,97126.00
2022-10-09T07:06:55.651Z,97126.00
2022-10-09T07:11:33.628Z,97137.00
2022-10-09T07:16:09.929Z,97140.00
2022-10-09T07:20:48.502Z,97138.00
2022-10-09T07:25:24.867Z,97136.00
2022-10-09T07:30:01.482Z,97127.00
2022-10-09T07:34:38.434Z,97127.00
2022-10-09T07:38:43.334Z,97128.00
2022-10-09T07:42:46.598Z,97131.00
2022-10-09T07:47:23.689Z,97120.00
2022-10-09T07:52:00.445Z,97122.00
2022-10-09T07:56:38.073Z,97119.00
2022-10-09T08:01:18.890Z,97126.00
2022-10-09T08:05:23.139Z,97123.00
2022-10-09T08:10:00.159Z,97129.00
2022-10-09T08:14:37.017Z,97136.00
2022-10-09T08:19:15.418Z,97137.00
2022-10-09T08:23:49.043Z,97135.00
2022-10-09T08:27:54.016Z,97132.00
2022-10-09T08:31:57.095Z,97123.00
2022-10-09T08:36:35.390Z,97129.00
2022-10-09T08:41:10.730Z,97127.00
2022-10-09T08:45:46.253Z,97127.00
2022-10-09T08:49:55.962Z,97120.00
2022-10-09T08:54:32.119Z,97120.00
2022-10-09T08:58:59.866Z,97124.00
2022-10-09T09:03:51.511Z,97120.00
2022-10-09T09:08:17.105Z,97125.00
2022-10-09T09:12:51.500Z,97122.00
2022-10-09T09:17:05.498Z,97108.00
2022-10-09T09:21:18.233Z,97110.00
2022-10-09T09:25:46.339Z,97103.00
2022-10-09T09:29:58.946Z,97102.00
2022-10-09T09:34:29.664Z,97098.00
2022-10-09T09:38:32.707Z,97106.00
2022-10-09T09:42:35.827Z,97098.00
2022-10-09T09:47:17.100Z,97092.00
2022-10-09T09:51:51.197Z,97079.00
2022-10-09T09:56:27.631Z,97080.00
2022-10-09T10:00:30.785Z,97072.00
2022-10-09T10:04:37.782Z,97080.00
2022-10-09T10:09:13.588Z,97069.00
2022-10-09T10:13:50.422Z,97077.00
2022-10-09T10:18:02.660Z,97070.00
2022-10-09T10:22:22.727Z,97069.00
2022-10-09T10:26:45.028Z,97072.00
2022-10-09T10:31:25.324Z,97060.00
2022-10-09T10:35:54.155Z,97053.00
2022-10-09T10:40:03.976Z,97049.00
2022-10-09T10:44:10.818Z,97053.00
2022-10-09T10:48:42.850Z,97049.00
2022-10-09T10:53:21.642Z,97047.00
2022-10-09T10:57:56.838Z,97050.00
2022-10-09T11:02:41.034Z,97041.00
2022-10-09T11:07:39.942Z,97034.00
2022-10-09T11:11:49.625Z,97032.00
2022-10-09T11:16:07.109Z,97029.00
2022-10-09T11:20:53.409Z,97016.00
2022-10-09T11:25:21.152Z,97003.00
2022-10-09T11:29:29.659Z,97006.00
2022-10-09T11:33:38.095Z,97000.00
2022-10-09T11:38:24.729Z,97001.00
2022-10-09T11:42:54.008Z,96987.00
2022-10-09T11:47:22.014Z,96987.00
2022-10-09T11:52:02.953Z,96983.00
2022-10-09T11:56:34.000Z,96969.00
2022-10-09T12:01:22.661Z,96970.00
2022-10-09T12:05:47.836Z,96966.00
2022-10-09T12:10:00.462Z,96962.00
2022-10-09T12:14:04.972Z,96954.00
2022-10-09T12:18:23.241Z,96946.00
2022-10-09T12:23:14.393Z,96944.00
2022-10-09T12:27:29.571Z,96937.00
2022-10-09T12:32:06.076Z,96934.00
2022-10-09T12:36:14.806Z,96932.00
2022-10-09T12:40:45.196Z,96930.00
2022-10-09T12:45:24.753Z,96931.00
2022-10-09T12:49:59.536Z,96926.00
2022-10-09T12:54:33.267Z,96911.00
2022-10-09T12:59:11.331Z,96902.00
2022-10-09T13:03:53.776Z,96898.00
2022-10-09T13:08:25.059Z,96891.00
2022-10-09T13:12:59.275Z,96887.00
2022-10-09T13:17:02.752Z,96886.00
2022-10-09T13:21:37.897Z,96878.00
2022-10-09T13:26:13.922Z,96872.00
2022-10-09T13:30:48.329Z,96875.00
2022-10-09T13:35:26.333Z,96867.00
2022-10-09T13:40:05.948Z,96870.00
2022-10-09T13:44:39.823Z,96864.00
2022-10-09T13:48:42.833Z,96865.00
2022-10-09T13:53:19.682Z,96861.00
2022-10-09T13:57:58.102Z,96858.00
2022-10-09T14:02:31.673Z,96851.00
2022-10-09T14:06:36.417Z,96848.00
2022-10-09T14:10:42.667Z,96847.00
2022-10-09T14:15:18.162Z,96835.00
2022-10-09T14:19:52.197Z,96839.00
2022-10-09T14:24:39.709Z,96837.00
2022-10-09T14:29:07.066Z,96830.00
2022-10-09T14:33:43.467Z,96835.00
2022-10-09T14:38:21.828Z,96831.00
2022-10-09T14:42:55.798Z,96820.00
2022-10-09T14:47:33.154Z,96816.00
2022-10-09T14:51:55.728Z,96812.00
2022-10-09T14:56:34.147Z,96811.00
2022-10-09T15:01:07.586Z,96798.00
2022-10-09T15:05:44.203Z,96799.00
2022-10-09T15:09:47.266Z,96793.00
2022-10-09T15:14:23.697Z,96786.00
2022-10-09T15:19:02.262Z,96772.00
2022-10-09T15:23:36.178Z,96783.00
2022-10-09T15:28:13.610Z,96775.00
2022-10-09T15:32:16.649Z,96773.00
2022-10-09T15:36:55.047Z,96770.00
2022-10-09T15:41:28.720Z,96764.00
2022-10-09T15:46:05.531Z,96763.00
2022-10-09T15:50:09.975Z,96758.00
2022-10-09T15:54:43.337Z,96742.00
2022-10-09T15:58:47.844Z,96733.00
2022-10-09T16:02:51.018Z,96736.00
2022-10-09T16:07:27.768Z,96726.00
2022-10-09T16:11:31.282Z,96719.00
2022-10-09T16:16:07.913Z,96717.00
2022-10-09T16:20:11.390Z,96719.00
2022-10-09T16:24:48.225Z,96709.00
2022-10-09T16:28:54.363Z,96709.00
2022-10-09T16:32:58.954Z,96698.00
2022-10-09T16:37:32.589Z,96697.00
2022-10-09T16:42:09.130Z,96704.00
2022-10-09T16:46:45.713Z,96698.00
2022-10-09T16:51:24.779Z,96696.00
2022-10-09T16:55:58.539Z,96703.00
2022-10-09T17:00:35.314Z,96710.00
2022-10-09T17:05:12.234Z,96712.00
2022-10-09T17:09:50.609Z,96703.00
2022-10-09T17:13:56.627Z,96703.00
2022-10-09T17:18:30.361Z,96698.00
2022-10-09T17:23:06.977Z,96699.00
2022-10-09T17:27:43.459Z,96697.00
2022-10-09T17:31:47.959Z,96704.00
2022-10-09T17:35:50.993Z,96707.00
2022-10-09T17:39:53.986Z,96712.00
2022-10-09T17:44:32.081Z,96697.00
2022-10-09T17:49:05.577Z,96696.00
2022-10-09T17:53:44.069Z,96695.00
2022-10-09T17:58:18.021Z,96690.00
2022-10-09T18:02:55.108Z,96687.00
2022-10-09T18:07:31.998Z,96691.00
2022-10-09T18:11:36.591Z,96677.00
2022-10-09T18:16:36.600Z,96671.00
2022-10-09T18:21:11.908Z,96676.00
2022-10-09T18:25:45.631Z,96669.00
2022-10-09T18:30:23.865Z,96653.00
2022-10-09T18:34:26.877Z,96657.00
2022-10-09T18:38:30.039Z,96651.00
2022-10-09T18:43:06.862Z,96648.00
2022-10-09T18:47:45.443Z,96644.00
2022-10-09T18:51:49.459Z,96641.00
2022-10-09T18:56:26.139Z,96647.00
2022-10-09T19:01:07.240Z,96637.00
2022-10-09T19:05:42.785Z,96637.00
2022-10-09T19:10:16.691Z,96631.00
2022-10-09T19:14:53.531Z,96632.00
2022-10-09T19:19:30.217Z,96635.00
2022-10-09T19:24:07.198Z,96628.00
2022-10-09T19:28:11.617Z,96629.00
2022-10-09T19:32:45.917Z,96623.00
2022-10-09T19:37:26.077Z,96629.00
2022-10-09T19:42:02.721Z,96624.00
2022-10-09T19:46:41.137Z,96622.00
2022-10-09T19:51:16.066Z,96621.00
2022-10-09T19:55:52.558Z,96613.00
2022-10-09T20:00:29.915Z,96612.00
2022-10-09T20:04:34.512Z,96606.00
2022-10-09T20:09:08.358Z,96607.00
2022-10-09T20:13:11.560Z,96603.00
2022-10-09T20:17:14.584Z,96606.00
2022-10-09T20:21:19.686Z,96603.00
2022-10-09T20:25:23.110Z,96603.00
2022-10-09T20:29:59.876Z,96601.00
2022-10-09T20:34:03.410Z,96605.00
2022-10-09T20:38:41.857Z,96599.00
2022-10-09T20:42:44.971Z,96589.00
2022-10-09T20:46:47.997Z,96590.00
2022-10-09T20:51:25.436Z,96592.00
2022-10-09T20:55:29.872Z,96588.00
2022-10-09T21:00:03.913Z,96585.00
2022-10-09T21:04:06.988Z,96585.00
2022-10-09T21:08:10.261Z,96585.00
2022-10-09T21:12:14.693Z,96582.00
2022-10-09T21:16:19.169Z,96579.00
2022-10-09T21:20:52.762Z,96574.00
2022-10-09T21:24:55.731Z,96566.00
2022-10-09T21:29:00.393Z,96575.00
2022-10-09T21:33:03.522Z,96581.00
2022-10-09T21:37:40.027Z,96575.00
2022-10-09T21:41:43.118Z,96572.00
2022-10-09T21:45:50.945Z,96564.00
2022-10-09T21:49:54.082Z,96562.00
2022-10-09T21:53:57.454Z,96558.00
2022-10-09T21:58:00.495Z,96556.00
2022-10-09T22:02:38.860Z,96560.00
2022-10-09T22:06:43.526Z,96558.00
2022-10-09T22:11:17.271Z,96548.00
2022-10-09T22:15:20.372Z,96551.00
2022-10-09T22:19:24.925Z,96554.00
2022-10-09T22:24:00.024Z,96543.00
2022-10-09T22:28:03.123Z,96556.00
2022-10-09T22:32:06.502Z,96553.00
2022-10-09T22:36:41.999Z,96545.00
2022-10-09T22:40:47.253Z,96543.00
2022-10-09T22:44:50.450Z,96540.00
2022-10-09T22:49:27.622Z,96543.00
2022-10-09T22:53:32.134Z,96542.00
2022-10-09T22:57:35.133Z,96537.00
2022-10-09T23:02:12.063Z,96542.00
2022-10-09T23:06:17.236Z,96542.00
2022-10-09T23:10:21.819Z,96536.00
2022-10-09T23:14:25.516Z,96541.00
2022-10-09T23:18:29.118Z,96536.00
2022-10-09T23:22:32.138Z,96541.00
2022-10-09T23:26:39.267Z,96534.00
2022-10-09T23:30:42.441Z,96529.00
2022-10-09T23:34:45.553Z,96525.00
2022-10-09T23:38:48.670Z,96528.00
2022-10-09T23:42:53.347Z,96524.00
2022-10-09T23:46:56.350Z,96529.00
2022-10-09T23:50:59.618Z,96521.00
2022-10-09T23:55:33.352Z,96522.00
2022-10-09T23:59:38.743Z,96527.00
