createdAt,value
2018-07-22T00:00:09.599Z,46.27
2018-07-22T00:02:37.024Z,54.53
2018-07-22T00:05:04.212Z,23.87
2018-07-22T00:07:31.348Z,14.00
2018-07-22T00:09:58.493Z,31.63
2018-07-22T00:12:25.655Z,58.70
2018-07-22T00:14:52.809Z,13.20
2018-07-22T00:17:19.937Z,17.43
2018-07-22T00:19:47.054Z,15.27
2018-07-22T00:22:14.175Z,10.77
2018-07-22T00:24:41.303Z,42.53
2018-07-22T00:27:08.425Z,80.93
2018-07-22T00:29:35.549Z,110.50
2018-07-22T00:32:02.696Z,34.27
2018-07-22T00:34:29.804Z,26.87
2018-07-22T00:36:56.964Z,24.93
2018-07-22T00:39:24.132Z,172.57
2018-07-22T00:41:51.276Z,144.40
2018-07-22T00:44:18.400Z,48.70
2018-07-22T00:46:45.540Z,32.97
2018-07-22T00:49:12.656Z,23.57
2018-07-22T00:51:39.784Z,33.27
2018-07-22T00:54:06.931Z,29.37
2018-07-22T00:56:34.544Z,44.73
2018-07-22T00:59:01.661Z,34.93
2018-07-22T01:01:28.796Z,52.53
2018-07-22T01:03:55.932Z,37.77
2018-07-22T01:06:23.052Z,55.93
2018-07-22T01:08:50.180Z,44.90
2018-07-22T01:11:17.307Z,93.33
2018-07-22T01:13:44.431Z,109.73
2018-07-22T01:16:11.564Z,53.27
2018-07-22T01:18:38.681Z,31.17
2018-07-22T01:21:05.841Z,73.47
2018-07-22T01:23:32.989Z,132.43
2018-07-22T01:26:00.152Z,34.40
2018-07-22T01:28:27.283Z,48.83
2018-07-22T01:30:54.416Z,140.23
2018-07-22T01:33:21.528Z,102.97
2018-07-22T01:35:48.645Z,31.00
2018-07-22T01:38:15.771Z,65.87
2018-07-22T01:40:42.882Z,81.80
2018-07-22T01:43:09.997Z,44.17
2018-07-22T01:45:37.128Z,62.50
2018-07-22T01:48:04.257Z,54.60
2018-07-22T01:50:31.384Z,37.43
2018-07-22T01:52:58.495Z,41.27
2018-07-22T01:55:25.617Z,53.07
2018-07-22T01:57:52.747Z,70.27
2018-07-22T02:00:19.887Z,63.67
2018-07-22T02:02:47.011Z,54.30
2018-07-22T02:05:14.136Z,149.43
2018-07-22T02:07:41.254Z,69.63
2018-07-22T02:10:08.363Z,68.67
2018-07-22T02:12:35.535Z,68.87
2018-07-22T02:15:02.910Z,70.80
2018-07-22T02:17:30.022Z,122.50
2018-07-22T02:19:57.136Z,81.47
2018-07-22T02:22:24.285Z,89.87
2018-07-22T02:24:51.424Z,73.90
2018-07-22T02:27:18.603Z,45.43
2018-07-22T02:29:45.728Z,81.87
2018-07-22T02:32:12.888Z,177.03
2018-07-22T02:34:40.004Z,63.73
2018-07-22T02:37:07.151Z,105.17
2018-07-22T02:39:34.280Z,155.80
2018-07-22T02:42:01.401Z,73.23
2018-07-22T02:44:28.536Z,73.57
2018-07-22T02:46:55.657Z,94.93
2018-07-22T02:49:22.776Z,121.27
2018-07-22T02:51:49.927Z,60.83
2018-07-22T02:54:17.040Z,68.77
2018-07-22T02:56:44.158Z,324.40
2018-07-22T02:59:11.305Z,53.37
2018-07-22T03:01:38.716Z,115.80
2018-07-22T03:04:06.401Z,66.07
2018-07-22T03:06:33.836Z,188.90
2018-07-22T03:09:00.977Z,135.23
2018-07-22T03:11:28.120Z,57.57
2018-07-22T03:13:55.636Z,85.77
2018-07-22T03:16:22.780Z,147.37
2018-07-22T03:18:49.903Z,120.83
2018-07-22T03:21:17.023Z,111.30
2018-07-22T03:23:44.136Z,147.97
2018-07-22T03:26:11.240Z,92.27
2018-07-22T03:28:38.360Z,149.37
2018-07-22T03:31:05.471Z,82.73
2018-07-22T03:33:32.627Z,89.57
2018-07-22T03:35:59.764Z,248.40
2018-07-22T03:38:26.902Z,99.73
2018-07-22T03:40:54.024Z,232.30
2018-07-22T03:43:21.144Z,169.00
2018-07-22T03:45:48.267Z,253.07
2018-07-22T03:48:15.388Z,166.43
2018-07-22T03:50:42.496Z,381.47
2018-07-22T03:53:09.633Z,196.43
2018-07-22T03:55:36.776Z,106.03
2018-07-22T03:58:04.135Z,199.33
2018-07-22T04:00:31.288Z,67.80
2018-07-22T04:02:58.399Z,181.40
2018-07-22T04:05:25.527Z,358.17
2018-07-22T04:07:52.665Z,64.03
2018-07-22T04:10:19.760Z,103.30
2018-07-22T04:12:46.892Z,189.03
2018-07-22T04:15:14.072Z,340.67
2018-07-22T04:17:41.204Z,610.60
2018-07-22T04:20:08.323Z,483.80
2018-07-22T04:22:35.436Z,559.97
2018-07-22T04:25:02.725Z,316.77
2018-07-22T04:27:29.900Z,404.03
2018-07-22T04:29:57.135Z,552.77
2018-07-22T04:32:24.253Z,645.27
2018-07-22T04:34:51.352Z,529.80
2018-07-22T04:37:18.470Z,405.73
2018-07-22T04:39:45.571Z,513.20
2018-07-22T04:42:12.696Z,669.37
2018-07-22T04:44:39.820Z,365.47
2018-07-22T04:47:07.012Z,571.80
2018-07-22T04:49:34.113Z,274.03
2018-07-22T04:52:01.230Z,521.27
2018-07-22T04:54:28.344Z,512.07
2018-07-22T04:56:55.467Z,633.80
2018-07-22T04:59:22.607Z,546.33
2018-07-22T05:01:49.740Z,275.43
2018-07-22T05:04:16.856Z,371.47
2018-07-22T05:06:43.974Z,434.27
2018-07-22T05:09:12.183Z,330.10
2018-07-22T05:11:39.652Z,658.70
2018-07-22T05:14:06.810Z,590.07
2018-07-22T05:16:34.128Z,445.93
2018-07-22T05:19:01.240Z,606.47
2018-07-22T05:21:28.403Z,376.53
2018-07-22T05:23:55.519Z,563.40
2018-07-22T05:26:22.699Z,413.17
2018-07-22T05:28:49.780Z,415.87
2018-07-22T05:31:16.912Z,584.07
2018-07-22T05:33:44.028Z,438.53
2018-07-22T05:36:11.208Z,437.90
2018-07-22T05:38:38.269Z,639.20
2018-07-22T05:41:05.956Z,299.73
2018-07-22T05:43:33.071Z,243.63
2018-07-22T05:46:00.184Z,417.30
2018-07-22T05:48:27.302Z,368.37
2018-07-22T05:50:54.431Z,381.00
2018-07-22T05:53:21.588Z,499.63
2018-07-22T05:55:48.719Z,142.47
2018-07-22T05:58:15.828Z,263.27
2018-07-22T06:00:42.948Z,457.13
2018-07-22T06:03:10.136Z,425.50
2018-07-22T06:05:37.200Z,230.37
2018-07-22T06:08:04.861Z,428.33
2018-07-22T06:10:31.992Z,476.37
2018-07-22T06:12:59.106Z,444.17
2018-07-22T06:15:26.251Z,592.60
2018-07-22T06:17:53.379Z,315.30
2018-07-22T06:20:20.497Z,412.53
2018-07-22T06:22:47.620Z,344.97
2018-07-22T06:25:14.731Z,291.47
2018-07-22T06:27:41.847Z,562.50
2018-07-22T06:30:11.396Z,566.73
2018-07-22T06:32:38.624Z,353.53
2018-07-22T06:35:05.829Z,304.83
2018-07-22T06:37:32.931Z,234.27
2018-07-22T06:40:00.060Z,356.93
2018-07-22T06:42:27.195Z,338.30
2018-07-22T06:44:54.316Z,407.93
2018-07-22T06:47:21.440Z,347.27
2018-07-22T06:49:48.572Z,182.67
2018-07-22T06:52:15.728Z,221.37
2018-07-22T06:54:42.847Z,208.73
2018-07-22T06:57:10.016Z,420.43
2018-07-22T06:59:37.114Z,367.27
2018-07-22T07:02:04.264Z,334.70
2018-07-22T07:04:31.372Z,617.47
2018-07-22T07:06:58.501Z,408.43
2018-07-22T07:09:25.611Z,438.07
2018-07-22T07:11:52.740Z,323.50
2018-07-22T07:14:20.384Z,350.17
2018-07-22T07:16:47.518Z,93.67
2018-07-22T07:19:14.636Z,272.43
2018-07-22T07:21:41.820Z,154.23
2018-07-22T07:24:08.932Z,379.37
2018-07-22T07:26:36.072Z,110.17
2018-07-22T07:29:03.189Z,516.23
2018-07-22T07:31:30.324Z,578.10
2018-07-22T07:33:57.446Z,119.50
2018-07-22T07:36:24.581Z,305.70
2018-07-22T07:38:51.701Z,159.20
2018-07-22T07:41:18.825Z,338.00
2018-07-22T07:43:46.014Z,381.63
2018-07-22T07:46:13.128Z,519.87
2018-07-22T07:48:40.253Z,165.83
2018-07-22T07:51:07.375Z,101.07
2018-07-22T07:53:34.506Z,150.50
2018-07-22T07:56:01.632Z,532.53
2018-07-22T07:58:28.820Z,402.67
2018-07-22T08:00:55.937Z,223.50
2018-07-22T08:03:23.080Z,236.40
2018-07-22T08:05:50.211Z,172.83
2018-07-22T08:08:17.344Z,73.83
2018-07-22T08:10:44.489Z,134.87
2018-07-22T08:13:11.672Z,106.50
2018-07-22T08:15:39.120Z,105.30
2018-07-22T08:18:06.253Z,73.17
2018-07-22T08:20:33.394Z,143.77
2018-07-22T08:23:00.535Z,210.80
2018-07-22T08:25:27.671Z,65.23
2018-07-22T08:27:54.777Z,136.53
2018-07-22T08:30:22.715Z,247.70
2018-07-22T08:32:49.821Z,41.43
2018-07-22T08:35:16.936Z,41.17
2018-07-22T08:37:44.068Z,186.47
2018-07-22T08:40:11.172Z,169.67
2018-07-22T08:42:38.333Z,139.77
2018-07-22T08:45:05.729Z,330.70
2018-07-22T08:47:32.907Z,133.53
2018-07-22T08:49:59.976Z,188.20
2018-07-22T08:52:27.101Z,153.10
2018-07-22T08:54:54.240Z,76.20
2018-07-22T08:57:21.372Z,129.53
2018-07-22T08:59:48.505Z,46.57
2018-07-22T09:02:15.632Z,43.97
2018-07-22T09:04:42.755Z,94.37
2018-07-22T09:07:09.884Z,42.40
2018-07-22T09:09:37.004Z,93.47
2018-07-22T09:12:04.175Z,153.30
2018-07-22T09:14:31.300Z,17.20
2018-07-22T09:16:58.440Z,104.87
2018-07-22T09:19:25.589Z,348.13
2018-07-22T09:21:52.722Z,276.27
2018-07-22T09:24:19.853Z,97.17
2018-07-22T09:26:46.990Z,19.20
2018-07-22T09:29:14.110Z,24.20
2018-07-22T09:31:41.241Z,107.80
2018-07-22T09:34:08.376Z,227.13
2018-07-22T09:36:35.569Z,252.60
2018-07-22T09:39:04.768Z,96.53
2018-07-22T09:41:31.902Z,293.87
2018-07-22T09:43:59.024Z,21.07
2018-07-22T09:46:26.156Z,23.70
2018-07-22T09:48:53.268Z,15.33
2018-07-22T09:51:20.398Z,60.07
2018-07-22T09:53:47.586Z,114.07
2018-07-22T09:56:14.685Z,57.60
2018-07-22T09:58:41.800Z,49.63
2018-07-22T10:01:08.944Z,28.43
2018-07-22T10:03:36.076Z,20.73
2018-07-22T10:06:03.232Z,34.53
2018-07-22T10:08:30.361Z,17.60
2018-07-22T10:10:57.499Z,13.20
2018-07-22T10:13:24.644Z,92.07
2018-07-22T10:15:51.784Z,200.07
2018-07-22T10:18:18.946Z,23.80
2018-07-22T10:20:46.093Z,80.03
2018-07-22T10:23:13.252Z,31.63
2018-07-22T10:25:40.404Z,148.83
2018-07-22T10:28:07.567Z,62.23
2018-07-22T10:30:34.709Z,27.77
2018-07-22T10:33:01.844Z,38.27
2018-07-22T10:35:29.105Z,126.90
2018-07-22T10:37:56.257Z,25.13
2018-07-22T10:40:23.514Z,46.37
2018-07-22T10:42:50.669Z,56.50
2018-07-22T10:45:17.809Z,163.40
2018-07-22T10:47:44.923Z,76.60
2018-07-22T10:50:12.090Z,9.60
2018-07-22T10:52:39.227Z,46.80
2018-07-22T10:55:06.352Z,13.83
2018-07-22T10:57:33.491Z,16.90
2018-07-22T11:00:00.973Z,12.10
2018-07-22T11:02:28.275Z,13.07
2018-07-22T11:04:55.449Z,345.60
2018-07-22T11:07:22.936Z,23.80
2018-07-22T11:09:50.460Z,227.93
2018-07-22T11:12:17.608Z,21.03
2018-07-22T11:14:44.832Z,68.03
2018-07-22T11:17:11.943Z,119.50
2018-07-22T11:19:39.101Z,66.93
2018-07-22T11:22:06.265Z,13.10
2018-07-22T11:24:33.417Z,18.40
2018-07-22T11:27:00.540Z,38.00
2018-07-22T11:29:27.641Z,90.53
2018-07-22T11:31:54.773Z,18.60
2018-07-22T11:34:21.931Z,145.60
2018-07-22T11:36:49.092Z,23.50
2018-07-22T11:39:16.212Z,51.77
2018-07-22T11:41:43.327Z,25.80
2018-07-22T11:44:10.456Z,39.27
2018-07-22T11:46:38.413Z,19.13
2018-07-22T11:49:06.480Z,26.97
2018-07-22T11:51:33.700Z,362.80
2018-07-22T11:54:00.820Z,100.47
2018-07-22T11:56:27.936Z,22.90
2018-07-22T11:58:55.072Z,239.60
2018-07-22T12:01:22.209Z,248.83
2018-07-22T12:03:49.337Z,68.63
2018-07-22T12:06:16.492Z,41.03
2018-07-22T12:08:43.628Z,40.73
2018-07-22T12:11:10.817Z,284.70
2018-07-22T12:13:37.983Z,999.90
2018-07-22T12:16:05.132Z,999.90
2018-07-22T12:18:32.288Z,999.90
2018-07-22T12:21:00.186Z,933.63
2018-07-22T12:23:27.477Z,683.17
2018-07-22T12:25:54.837Z,277.37
2018-07-22T12:28:22.166Z,443.50
2018-07-22T12:30:49.327Z,999.90
2018-07-22T12:33:16.448Z,271.20
2018-07-22T12:35:43.575Z,46.97
2018-07-22T12:38:10.689Z,905.40
2018-07-22T12:40:37.825Z,166.23
2018-07-22T12:43:05.000Z,70.77
2018-07-22T12:45:32.144Z,22.20
2018-07-22T12:47:59.263Z,467.00
2018-07-22T12:50:26.392Z,645.17
2018-07-22T12:52:53.532Z,108.17
2018-07-22T12:55:20.844Z,57.53
2018-07-22T12:57:48.000Z,174.13
2018-07-22T13:00:15.132Z,68.83
2018-07-22T13:02:42.235Z,286.70
2018-07-22T13:05:09.364Z,123.10
2018-07-22T13:07:36.504Z,50.43
2018-07-22T13:10:04.004Z,213.27
2018-07-22T13:12:31.149Z,30.73
2018-07-22T13:14:58.272Z,135.47
2018-07-22T13:17:25.420Z,107.77
2018-07-22T13:19:52.583Z,743.40
2018-07-22T13:22:19.721Z,265.37
2018-07-22T13:24:46.896Z,366.97
2018-07-22T13:27:14.119Z,178.17
2018-07-22T13:29:41.174Z,496.03
2018-07-22T13:32:08.628Z,231.37
2018-07-22T13:34:35.788Z,428.90
2018-07-22T13:37:02.944Z,413.57
2018-07-22T13:39:30.094Z,790.00
2018-07-22T13:41:57.208Z,999.90
2018-07-22T13:44:24.335Z,890.63
2018-07-22T13:46:51.486Z,465.97
2018-07-22T13:49:18.604Z,699.77
2018-07-22T13:51:45.752Z,986.77
2018-07-22T13:54:12.855Z,738.87
2018-07-22T13:56:40.028Z,622.20
2018-07-22T13:59:07.200Z,401.10
2018-07-22T14:01:34.309Z,337.13
2018-07-22T14:04:01.444Z,708.97
2018-07-22T14:06:28.560Z,678.23
2018-07-22T14:08:55.738Z,999.90
2018-07-22T14:11:22.868Z,954.97
2018-07-22T14:13:50.012Z,974.43
2018-07-22T14:16:17.160Z,650.83
2018-07-22T14:18:44.288Z,933.17
2018-07-22T14:21:11.454Z,943.97
2018-07-22T14:23:38.560Z,674.10
2018-07-22T14:26:05.676Z,377.30
2018-07-22T14:28:32.795Z,638.43
2018-07-22T14:30:59.925Z,323.53
2018-07-22T14:33:27.035Z,78.50
2018-07-22T14:35:54.160Z,202.30
2018-07-22T14:38:21.275Z,121.87
2018-07-22T14:40:48.443Z,76.87
2018-07-22T14:43:15.537Z,132.70
2018-07-22T14:45:42.653Z,268.37
2018-07-22T14:48:09.816Z,147.60
2018-07-22T14:50:37.013Z,348.43
2018-07-22T14:53:04.199Z,520.17
2018-07-22T14:55:31.355Z,80.53
2018-07-22T14:57:58.516Z,435.87
2018-07-22T15:00:25.731Z,276.23
2018-07-22T15:02:52.828Z,197.90
2018-07-22T15:05:19.931Z,235.93
2018-07-22T15:07:47.107Z,179.53
2018-07-22T15:10:14.245Z,437.70
2018-07-22T15:12:41.361Z,418.67
2018-07-22T15:15:08.500Z,602.00
2018-07-22T15:17:35.647Z,378.80
2018-07-22T15:20:03.033Z,422.50
2018-07-22T15:22:30.767Z,570.97
2018-07-22T15:24:57.911Z,551.43
2018-07-22T15:27:25.036Z,647.47
2018-07-22T15:29:52.149Z,533.67
2018-07-22T15:32:19.300Z,399.10
2018-07-22T15:34:46.420Z,218.00
2018-07-22T15:37:13.548Z,294.80
2018-07-22T15:39:40.671Z,342.57
2018-07-22T15:42:07.875Z,354.93
2018-07-22T15:44:35.022Z,488.97
2018-07-22T15:47:02.168Z,556.23
2018-07-22T15:49:29.324Z,934.00
2018-07-22T15:51:56.496Z,647.50
2018-07-22T15:54:23.628Z,536.30
2018-07-22T15:56:50.768Z,811.37
2018-07-22T15:59:17.904Z,735.67
2018-07-22T16:01:45.055Z,472.27
2018-07-22T16:04:12.188Z,507.93
2018-07-22T16:06:39.308Z,612.20
2018-07-22T16:09:07.933Z,720.60
2018-07-22T16:11:35.085Z,786.60
2018-07-22T16:14:02.300Z,999.90
2018-07-22T16:16:29.404Z,886.77
2018-07-22T16:18:56.540Z,680.77
2018-07-22T16:21:23.709Z,445.27
2018-07-22T16:23:51.004Z,540.07
2018-07-22T16:26:18.117Z,455.57
2018-07-22T16:28:45.264Z,780.07
2018-07-22T16:31:12.400Z,369.73
2018-07-22T16:33:39.530Z,514.23
2018-07-22T16:36:06.740Z,712.57
2018-07-22T16:38:33.864Z,796.73
2018-07-22T16:41:00.984Z,725.00
2018-07-22T16:43:28.125Z,582.17
2018-07-22T16:45:55.228Z,611.60
2018-07-22T16:48:22.352Z,717.63
2018-07-22T16:50:49.468Z,224.37
2018-07-22T16:53:16.584Z,455.53
2018-07-22T16:55:43.704Z,300.40
2018-07-22T16:58:10.840Z,726.27
2018-07-22T17:00:37.974Z,801.07
2018-07-22T17:03:05.112Z,892.17
2018-07-22T17:05:32.223Z,924.53
2018-07-22T17:07:59.332Z,695.87
2018-07-22T17:10:26.445Z,729.57
2018-07-22T17:12:53.572Z,619.00
2018-07-22T17:15:20.700Z,742.53
2018-07-22T17:17:47.824Z,563.53
2018-07-22T17:20:15.049Z,674.73
2018-07-22T17:22:42.129Z,664.47
2018-07-22T17:25:09.252Z,563.43
2018-07-22T17:27:36.384Z,597.53
2018-07-22T17:30:03.836Z,345.33
2018-07-22T17:32:31.041Z,305.23
2018-07-22T17:34:58.284Z,370.33
2018-07-22T17:37:26.152Z,632.83
2018-07-22T17:39:57.522Z,597.70
2018-07-22T17:42:25.020Z,625.13
2018-07-22T17:44:52.158Z,558.57
2018-07-22T17:47:19.294Z,425.87
2018-07-22T17:49:46.412Z,418.47
2018-07-22T17:52:13.565Z,816.00
2018-07-22T17:54:40.685Z,724.90
2018-07-22T17:57:07.816Z,639.47
2018-07-22T17:59:34.949Z,712.80
2018-07-22T18:02:02.097Z,921.77
2018-07-22T18:04:29.211Z,111.03
2018-07-22T18:06:56.341Z,459.23
2018-07-22T18:09:23.461Z,383.73
2018-07-22T18:11:50.579Z,350.13
2018-07-22T18:14:17.777Z,374.37
2018-07-22T18:16:44.833Z,999.90
2018-07-22T18:19:11.981Z,958.00
2018-07-22T18:21:39.112Z,996.00
2018-07-22T18:24:06.248Z,999.90
2018-07-22T18:26:33.433Z,999.90
2018-07-22T18:29:00.560Z,999.90
2018-07-22T18:31:27.704Z,999.90
2018-07-22T18:33:54.881Z,999.90
2018-07-22T18:36:22.020Z,813.27
2018-07-22T18:38:49.132Z,996.37
2018-07-22T18:41:16.273Z,999.90
2018-07-22T18:43:43.447Z,999.90
2018-07-22T18:46:10.580Z,999.90
2018-07-22T18:48:37.828Z,999.90
2018-07-22T18:51:04.963Z,999.90
2018-07-22T18:53:32.109Z,999.90
2018-07-22T18:55:59.267Z,999.90
2018-07-22T18:58:26.394Z,999.90
2018-07-22T19:00:53.521Z,999.90
2018-07-22T19:03:20.720Z,999.90
2018-07-22T19:05:47.855Z,999.90
2018-07-22T19:08:15.009Z,999.90
2018-07-22T19:10:42.133Z,999.90
2018-07-22T19:13:09.293Z,999.90
2018-07-22T19:15:36.429Z,999.90
2018-07-22T19:18:03.541Z,999.90
2018-07-22T19:20:30.692Z,999.90
2018-07-22T19:22:57.821Z,999.90
2018-07-22T19:25:24.985Z,999.90
2018-07-22T19:27:52.132Z,999.90
2018-07-22T19:30:23.138Z,999.90
2018-07-22T19:32:50.248Z,999.90
2018-07-22T19:35:17.387Z,999.90
2018-07-22T19:37:44.508Z,999.90
2018-07-22T19:40:11.671Z,999.90
2018-07-22T19:42:38.852Z,999.90
2018-07-22T19:45:05.970Z,999.90
2018-07-22T19:47:33.104Z,999.90
2018-07-22T19:50:00.225Z,999.90
2018-07-22T19:52:27.356Z,999.90
2018-07-22T19:54:54.501Z,999.90
2018-07-22T19:57:21.636Z,999.90
2018-07-22T19:59:48.788Z,999.90
2018-07-22T20:02:15.982Z,999.90
2018-07-22T20:04:43.128Z,925.13
2018-07-22T20:07:10.265Z,995.33
2018-07-22T20:09:37.396Z,886.67
2018-07-22T20:12:04.589Z,998.17
2018-07-22T20:14:31.747Z,566.73
2018-07-22T20:16:58.886Z,684.23
2018-07-22T20:19:26.017Z,364.13
2018-07-22T20:21:53.180Z,233.53
2018-07-22T20:24:20.395Z,160.97
2018-07-22T20:26:47.463Z,374.13
2018-07-22T20:29:14.576Z,329.93
2018-07-22T20:31:41.730Z,391.10
2018-07-22T20:34:08.884Z,392.80
2018-07-22T20:36:36.052Z,161.03
2018-07-22T20:39:07.034Z,157.87
2018-07-22T20:41:34.140Z,97.00
2018-07-22T20:44:01.319Z,91.37
2018-07-22T20:46:28.444Z,110.07
2018-07-22T20:48:55.595Z,203.97
2018-07-22T20:51:22.744Z,105.30
2018-07-22T20:53:49.899Z,73.10
2018-07-22T20:56:17.042Z,33.30
2018-07-22T20:58:44.189Z,26.07
2018-07-22T21:01:11.321Z,33.73
2018-07-22T21:03:38.435Z,26.07
2018-07-22T21:06:05.580Z,22.40
2018-07-22T21:08:32.716Z,20.87
2018-07-22T21:10:59.836Z,21.50
2018-07-22T21:13:27.493Z,28.43
2018-07-22T21:15:54.946Z,18.53
2018-07-22T21:18:22.089Z,18.83
2018-07-22T21:20:49.224Z,19.47
2018-07-22T21:23:16.354Z,15.03
2018-07-22T21:25:43.560Z,13.23
2018-07-22T21:28:10.685Z,11.90
2018-07-22T21:30:37.823Z,10.00
2018-07-22T21:33:04.952Z,17.90
2018-07-22T21:35:32.073Z,10.07
2018-07-22T21:37:59.235Z,10.90
2018-07-22T21:40:26.500Z,11.93
2018-07-22T21:42:53.618Z,8.60
2018-07-22T21:45:20.776Z,8.60
2018-07-22T21:47:47.921Z,7.90
2018-07-22T21:50:15.091Z,7.87
2018-07-22T21:52:42.215Z,7.83
2018-07-22T21:55:09.360Z,8.90
2018-07-22T21:57:36.816Z,7.80
2018-07-22T22:00:17.436Z,8.03
2018-07-22T22:02:44.560Z,8.13
2018-07-22T22:05:11.712Z,7.97
2018-07-22T22:07:38.817Z,7.80
2018-07-22T22:10:05.977Z,8.00
2018-07-22T22:12:33.104Z,7.57
2018-07-22T22:15:00.225Z,7.57
2018-07-22T22:17:27.359Z,7.63
2018-07-22T22:19:54.560Z,7.77
2018-07-22T22:22:21.701Z,7.93
2018-07-22T22:24:48.877Z,8.27
2018-07-22T22:27:15.976Z,8.80
2018-07-22T22:29:43.149Z,7.97
2018-07-22T22:32:10.268Z,7.60
2018-07-22T22:34:37.372Z,7.57
2018-07-22T22:37:04.482Z,8.67
2018-07-22T22:39:31.649Z,7.83
2018-07-22T22:41:58.787Z,8.03
2018-07-22T22:44:25.888Z,7.60
2018-07-22T22:46:53.016Z,9.00
2018-07-22T22:49:20.140Z,8.27
2018-07-22T22:51:47.283Z,7.93
2018-07-22T22:54:14.428Z,8.03
2018-07-22T22:56:41.558Z,8.43
2018-07-22T22:59:16.163Z,8.40
2018-07-22T23:01:43.356Z,8.50
2018-07-22T23:04:10.471Z,8.23
2018-07-22T23:06:37.604Z,8.63
2018-07-22T23:09:07.564Z,8.30
2018-07-22T23:11:34.950Z,9.63
2018-07-22T23:14:02.415Z,9.03
2018-07-22T23:16:29.547Z,9.20
2018-07-22T23:18:56.659Z,8.93
2018-07-22T23:21:23.792Z,8.90
2018-07-22T23:23:50.948Z,8.97
2018-07-22T23:26:18.080Z,8.53
2018-07-22T23:28:45.196Z,8.20
2018-07-22T23:31:12.303Z,8.63
2018-07-22T23:33:39.424Z,9.00
2018-07-22T23:36:06.549Z,8.30
2018-07-22T23:38:33.668Z,9.03
2018-07-22T23:41:00.800Z,9.00
2018-07-22T23:43:27.919Z,9.23
2018-07-22T23:45:55.041Z,9.23
2018-07-22T23:48:22.159Z,8.97
2018-07-22T23:50:49.277Z,9.03
2018-07-22T23:53:16.392Z,10.20
2018-07-22T23:55:43.499Z,10.10
2018-07-22T23:58:10.628Z,10.23
