createdAt,value
2019-03-11T00:00:22.443Z,-1.00
2019-03-11T00:02:51.523Z,-1.00
2019-03-11T00:05:20.287Z,-1.10
2019-03-11T00:07:49.107Z,-1.10
2019-03-11T00:10:17.841Z,-1.20
2019-03-11T00:12:46.636Z,-1.20
2019-03-11T00:15:15.455Z,-1.10
2019-03-11T00:17:44.227Z,-1.10
2019-03-11T00:20:13.033Z,-1.10
2019-03-11T00:22:41.832Z,-1.10
2019-03-11T00:25:10.615Z,-1.20
2019-03-11T00:27:39.379Z,-1.20
2019-03-11T00:30:11.137Z,-1.20
2019-03-11T00:32:39.939Z,-1.20
2019-03-11T00:35:08.886Z,-1.20
2019-03-11T00:37:37.717Z,-1.20
2019-03-11T00:40:12.588Z,-1.10
2019-03-11T00:42:41.327Z,-1.20
2019-03-11T00:45:15.010Z,-1.20
2019-03-11T00:47:43.820Z,-1.20
2019-03-11T00:50:13.317Z,-1.30
2019-03-11T00:52:42.176Z,-1.20
2019-03-11T00:55:12.226Z,-1.30
2019-03-11T00:57:40.995Z,-1.20
2019-03-11T01:00:21.694Z,-1.20
2019-03-11T01:02:50.455Z,-1.30
2019-03-11T01:05:19.462Z,-1.30
2019-03-11T01:07:48.300Z,-1.40
2019-03-11T01:10:17.122Z,-1.40
2019-03-11T01:12:45.979Z,-1.40
2019-03-11T01:15:14.807Z,-1.40
2019-03-11T01:17:43.578Z,-1.40
2019-03-11T01:20:12.853Z,-1.50
2019-03-11T01:22:41.701Z,-1.50
2019-03-11T01:25:12.007Z,-1.50
2019-03-11T01:27:40.873Z,-1.50
2019-03-11T01:30:12.604Z,-1.50
2019-03-11T01:32:41.337Z,-1.50
2019-03-11T01:35:10.579Z,-1.50
2019-03-11T01:37:39.459Z,-1.60
2019-03-11T01:40:11.231Z,-1.60
2019-03-11T01:42:39.970Z,-1.60
2019-03-11T01:45:11.364Z,-1.60
2019-03-11T01:47:40.162Z,-1.70
2019-03-11T01:50:10.350Z,-1.60
2019-03-11T01:52:39.131Z,-1.60
2019-03-11T01:55:10.505Z,-1.60
2019-03-11T01:57:39.278Z,-1.60
2019-03-11T02:00:18.538Z,-1.60
2019-03-11T02:02:47.329Z,-1.60
2019-03-11T02:05:16.161Z,-1.60
2019-03-11T02:07:45.212Z,-1.50
2019-03-11T02:10:15.693Z,-1.40
2019-03-11T02:12:44.493Z,-1.40
2019-03-11T02:15:17.420Z,-1.20
2019-03-11T02:17:46.414Z,-1.10
2019-03-11T02:20:18.753Z,-1.10
2019-03-11T02:22:47.569Z,-1.10
2019-03-11T02:25:16.448Z,-1.10
2019-03-11T02:27:45.232Z,-1.10
2019-03-11T02:30:17.861Z,-1.00
2019-03-11T02:32:46.682Z,-0.90
2019-03-11T02:35:30.695Z,-0.90
2019-03-11T02:37:59.922Z,-0.80
2019-03-11T02:40:28.919Z,-0.70
2019-03-11T02:42:57.722Z,-0.60
2019-03-11T02:45:26.492Z,-0.50
2019-03-11T02:47:55.261Z,-0.40
2019-03-11T02:50:24.137Z,-0.40
2019-03-11T02:52:52.910Z,-0.30
2019-03-11T02:55:21.651Z,-0.30
2019-03-11T02:57:50.499Z,-0.20
2019-03-11T03:00:20.543Z,-0.10
2019-03-11T03:02:54.031Z,-0.10
2019-03-11T03:05:24.494Z,0.00
2019-03-11T03:07:53.256Z,0.00
2019-03-11T03:10:22.227Z,0.00
2019-03-11T03:12:51.015Z,0.00
2019-03-11T03:15:19.881Z,0.00
2019-03-11T03:17:48.652Z,-0.10
2019-03-11T03:20:17.671Z,0.00
2019-03-11T03:22:46.409Z,-0.10
2019-03-11T03:25:15.293Z,-0.10
2019-03-11T03:27:44.186Z,-0.10
2019-03-11T03:30:19.902Z,-0.10
2019-03-11T03:32:48.794Z,-0.20
2019-03-11T03:35:17.575Z,-0.20
2019-03-11T03:37:46.396Z,-0.20
2019-03-11T03:40:16.440Z,-0.20
2019-03-11T03:42:45.257Z,-0.30
2019-03-11T03:45:21.473Z,-0.30
2019-03-11T03:47:50.250Z,-0.30
2019-03-11T03:50:19.759Z,-0.30
2019-03-11T03:52:48.528Z,-0.40
2019-03-11T03:55:17.315Z,-0.40
2019-03-11T03:57:46.084Z,-0.40
2019-03-11T04:00:14.918Z,-0.40
2019-03-11T04:02:43.755Z,-0.50
2019-03-11T04:05:13.436Z,-0.60
2019-03-11T04:07:42.285Z,-0.70
2019-03-11T04:10:13.708Z,-0.80
2019-03-11T04:12:42.546Z,-1.00
2019-03-11T04:15:11.642Z,-1.10
2019-03-11T04:17:40.495Z,-1.20
2019-03-11T04:20:15.121Z,-1.20
2019-03-11T04:22:43.964Z,-1.30
2019-03-11T04:25:12.979Z,-1.20
2019-03-11T04:27:41.844Z,-1.20
2019-03-11T04:30:19.900Z,-1.20
2019-03-11T04:32:48.675Z,-1.20
2019-03-11T04:35:17.447Z,-1.10
2019-03-11T04:37:46.238Z,-1.00
2019-03-11T04:40:15.919Z,-1.00
2019-03-11T04:42:44.725Z,-0.90
2019-03-11T04:45:14.852Z,-0.90
2019-03-11T04:51:52.232Z,-1.00
2019-03-11T04:54:21.008Z,-1.10
2019-03-11T04:56:49.776Z,-1.10
2019-03-11T04:59:18.574Z,-1.20
2019-03-11T05:01:47.412Z,-1.20
2019-03-11T05:04:16.206Z,-1.20
2019-03-11T05:06:45.051Z,-1.20
2019-03-11T05:09:13.926Z,-1.10
2019-03-11T05:11:42.733Z,-1.10
2019-03-11T05:14:11.764Z,-1.00
2019-03-11T05:16:40.610Z,-0.90
2019-03-11T05:19:09.432Z,-0.90
2019-03-11T05:21:38.245Z,-0.90
2019-03-11T05:24:07.049Z,-0.90
2019-03-11T05:26:35.856Z,-1.00
2019-03-11T05:29:04.738Z,-1.00
2019-03-11T05:31:33.518Z,-0.90
2019-03-11T05:34:02.304Z,-0.80
2019-03-11T05:40:13.582Z,-0.70
2019-03-11T05:42:42.386Z,-0.60
2019-03-11T05:45:15.792Z,0.10
2019-03-11T05:47:44.583Z,1.50
2019-03-11T05:50:17.634Z,3.30
2019-03-11T05:52:46.387Z,4.60
2019-03-11T05:55:15.248Z,5.30
2019-03-11T05:57:46.818Z,5.50
2019-03-11T06:00:22.690Z,5.60
2019-03-11T06:02:51.461Z,5.40
2019-03-11T06:05:20.261Z,5.20
2019-03-11T06:07:49.088Z,5.80
2019-03-11T06:10:17.885Z,6.40
2019-03-11T06:12:46.617Z,6.60
2019-03-11T06:15:16.541Z,6.80
2019-03-11T06:17:45.565Z,6.40
2019-03-11T06:20:23.413Z,6.00
2019-03-11T06:22:52.167Z,5.40
2019-03-11T06:25:20.936Z,4.90
2019-03-11T06:27:49.720Z,4.50
2019-03-11T06:30:18.547Z,4.10
2019-03-11T06:32:47.360Z,3.80
2019-03-11T06:35:16.269Z,3.60
2019-03-11T06:37:45.047Z,3.60
2019-03-11T06:40:13.861Z,3.60
2019-03-11T06:42:42.672Z,3.50
2019-03-11T06:45:13.361Z,3.50
2019-03-11T06:47:42.129Z,3.50
2019-03-11T06:50:12.870Z,3.50
2019-03-11T06:52:41.638Z,3.50
2019-03-11T06:55:11.755Z,3.50
2019-03-11T06:57:40.926Z,3.50
2019-03-11T07:00:17.852Z,3.50
2019-03-11T07:02:46.699Z,3.50
2019-03-11T07:05:20.282Z,3.60
2019-03-11T07:07:45.939Z,3.50
2019-03-11T07:10:16.695Z,3.40
2019-03-11T07:12:45.505Z,3.30
2019-03-11T07:15:15.451Z,3.20
2019-03-11T07:17:44.487Z,3.70
2019-03-11T07:20:15.642Z,4.60
2019-03-11T07:22:44.419Z,5.60
2019-03-11T07:25:13.370Z,6.70
2019-03-11T07:27:42.195Z,8.40
2019-03-11T07:30:13.976Z,10.10
2019-03-11T07:32:42.769Z,11.90
2019-03-11T07:35:11.631Z,13.90
2019-03-11T07:37:40.417Z,15.90
2019-03-11T07:40:11.652Z,17.90
2019-03-11T07:42:40.492Z,18.60
2019-03-11T07:45:11.676Z,18.00
2019-03-11T07:47:40.499Z,16.80
2019-03-11T07:50:11.186Z,16.20
2019-03-11T07:52:40.060Z,15.60
2019-03-11T07:55:10.351Z,14.60
2019-03-11T07:57:39.213Z,14.60
2019-03-11T08:00:13.467Z,15.10
2019-03-11T08:02:42.247Z,15.80
2019-03-11T08:05:11.685Z,16.50
2019-03-11T08:07:40.537Z,17.40
2019-03-11T08:10:12.304Z,18.60
2019-03-11T08:12:41.051Z,19.90
2019-03-11T08:15:12.701Z,20.20
2019-03-11T08:17:41.609Z,19.60
2019-03-11T08:20:14.268Z,19.10
2019-03-11T08:22:43.144Z,18.10
2019-03-11T08:25:15.962Z,17.30
2019-03-11T08:27:45.207Z,16.10
2019-03-11T08:30:21.611Z,14.40
2019-03-11T08:32:50.645Z,13.50
2019-03-11T08:35:19.466Z,12.80
2019-03-11T08:37:48.346Z,12.60
2019-03-11T08:40:21.182Z,12.80
2019-03-11T08:42:49.996Z,12.60
2019-03-11T08:45:19.555Z,12.40
2019-03-11T08:47:48.498Z,12.80
2019-03-11T08:50:17.539Z,12.70
2019-03-11T08:52:46.326Z,12.50
2019-03-11T08:55:15.439Z,12.20
2019-03-11T08:57:44.370Z,12.10
2019-03-11T09:00:19.349Z,12.70
2019-03-11T09:02:48.145Z,13.10
2019-03-11T09:05:16.927Z,12.40
2019-03-11T09:07:45.768Z,11.50
2019-03-11T09:10:16.567Z,10.50
2019-03-11T09:12:45.401Z,9.60
2019-03-11T09:15:19.365Z,9.10
2019-03-11T09:17:48.566Z,8.60
2019-03-11T09:20:18.251Z,7.80
2019-03-11T09:22:47.109Z,7.40
2019-03-11T09:25:23.483Z,7.30
2019-03-11T09:27:52.294Z,7.20
2019-03-11T09:30:22.251Z,6.90
2019-03-11T09:32:51.322Z,6.70
2019-03-11T09:35:20.567Z,6.50
2019-03-11T09:37:49.442Z,6.30
2019-03-11T09:40:19.437Z,6.30
2019-03-11T09:42:48.255Z,6.50
2019-03-11T09:45:20.532Z,6.70
2019-03-11T09:47:49.450Z,7.00
2019-03-11T09:50:18.661Z,7.20
2019-03-11T09:52:49.102Z,7.40
2019-03-11T09:55:20.997Z,7.70
2019-03-11T09:57:49.805Z,7.90
2019-03-11T10:00:23.309Z,7.90
2019-03-11T10:02:53.322Z,7.90
2019-03-11T10:05:22.447Z,7.70
2019-03-11T10:07:51.383Z,7.20
2019-03-11T10:10:41.147Z,6.40
2019-03-11T10:13:10.065Z,5.50
2019-03-11T10:15:38.986Z,4.80
2019-03-11T10:18:07.902Z,4.40
2019-03-11T10:20:37.074Z,4.20
2019-03-11T10:23:05.933Z,4.10
2019-03-11T10:25:34.947Z,4.00
2019-03-11T10:28:03.829Z,4.00
2019-03-11T10:30:32.675Z,3.60
2019-03-11T10:33:03.948Z,3.20
2019-03-11T10:35:34.391Z,2.80
2019-03-11T10:38:03.265Z,2.80
2019-03-11T10:40:32.606Z,3.00
2019-03-11T10:43:01.606Z,3.40
2019-03-11T10:45:32.158Z,3.80
2019-03-11T10:48:00.955Z,3.90
2019-03-11T10:50:30.059Z,3.90
2019-03-11T10:52:58.985Z,4.00
2019-03-11T10:55:28.441Z,4.00
2019-03-11T10:57:57.275Z,4.00
2019-03-11T11:00:31.349Z,4.00
2019-03-11T11:02:59.385Z,4.10
2019-03-11T11:05:28.449Z,4.20
2019-03-11T11:07:57.383Z,4.30
2019-03-11T11:10:26.200Z,4.40
2019-03-11T11:12:55.523Z,4.40
2019-03-11T11:15:27.444Z,4.40
2019-03-11T11:17:56.399Z,4.30
2019-03-11T11:20:25.363Z,4.30
2019-03-11T11:22:54.982Z,4.30
2019-03-11T11:25:24.980Z,4.30
2019-03-11T11:27:54.048Z,4.30
2019-03-11T11:30:28.562Z,4.40
2019-03-11T11:32:57.482Z,4.40
2019-03-11T11:35:26.305Z,4.30
2019-03-11T11:37:55.423Z,4.40
2019-03-11T11:40:26.179Z,4.50
2019-03-11T11:42:55.213Z,4.70
2019-03-11T11:45:27.790Z,4.80
2019-03-11T11:47:56.780Z,4.90
2019-03-11T11:50:27.540Z,5.00
2019-03-11T11:52:56.521Z,5.20
2019-03-11T11:55:26.903Z,5.30
2019-03-11T11:57:56.152Z,5.10
2019-03-11T12:00:42.830Z,5.00
2019-03-11T12:03:11.690Z,5.10
2019-03-11T12:05:40.560Z,5.20
2019-03-11T12:08:09.463Z,5.30
2019-03-11T12:10:38.341Z,5.20
2019-03-11T12:13:07.287Z,5.10
2019-03-11T12:15:36.218Z,5.00
2019-03-11T12:18:05.595Z,5.00
2019-03-11T12:20:34.507Z,4.90
2019-03-11T12:23:03.472Z,5.00
2019-03-11T12:25:32.337Z,5.00
2019-03-11T12:28:01.810Z,5.10
2019-03-11T12:30:31.919Z,5.10
2019-03-11T12:33:03.908Z,5.10
2019-03-11T12:35:32.892Z,5.10
2019-03-11T12:38:05.356Z,5.00
2019-03-11T12:40:34.264Z,4.90
2019-03-11T12:43:03.151Z,4.80
2019-03-11T12:45:32.227Z,4.70
2019-03-11T12:48:01.035Z,4.70
2019-03-11T12:50:33.992Z,4.80
2019-03-11T12:53:02.967Z,4.90
2019-03-11T12:55:31.867Z,4.90
2019-03-11T12:58:01.279Z,4.80
2019-03-11T13:00:30.339Z,4.70
2019-03-11T13:02:59.267Z,4.60
2019-03-11T13:05:28.128Z,4.60
2019-03-11T13:07:57.049Z,4.50
2019-03-11T13:10:26.937Z,4.30
2019-03-11T13:12:55.773Z,4.20
2019-03-11T13:15:24.717Z,4.20
2019-03-11T13:17:53.771Z,4.20
2019-03-11T13:20:27.088Z,4.10
2019-03-11T13:22:55.964Z,4.00
2019-03-11T13:25:24.888Z,3.80
2019-03-11T13:27:53.781Z,3.60
2019-03-11T13:30:22.713Z,3.60
2019-03-11T13:32:51.551Z,3.70
2019-03-11T13:35:20.422Z,3.80
2019-03-11T13:37:49.354Z,3.80
2019-03-11T13:40:18.294Z,3.70
2019-03-11T13:42:47.959Z,3.60
2019-03-11T13:45:18.590Z,3.40
2019-03-11T13:47:47.439Z,3.30
2019-03-11T13:50:19.640Z,3.20
2019-03-11T13:52:48.573Z,3.10
2019-03-11T13:55:20.570Z,3.00
2019-03-11T13:57:49.489Z,2.90
2019-03-11T14:00:22.533Z,2.90
2019-03-11T14:02:51.536Z,2.90
2019-03-11T14:05:20.507Z,2.90
2019-03-11T14:07:49.680Z,3.00
2019-03-11T14:10:18.811Z,3.10
2019-03-11T14:12:47.751Z,3.20
2019-03-11T14:15:20.793Z,3.30
2019-03-11T14:17:50.033Z,3.40
2019-03-11T14:20:19.280Z,3.30
2019-03-11T14:22:48.220Z,3.30
2019-03-11T14:25:17.537Z,3.40
2019-03-11T14:27:46.421Z,3.50
2019-03-11T14:30:17.491Z,3.50
2019-03-11T14:32:46.475Z,3.40
2019-03-11T14:35:15.929Z,3.30
2019-03-11T14:37:45.011Z,3.30
2019-03-11T14:40:16.044Z,3.20
2019-03-11T14:42:46.763Z,3.10
2019-03-11T14:45:18.001Z,3.10
2019-03-11T14:47:47.172Z,3.00
2019-03-11T14:50:16.806Z,2.80
2019-03-11T14:52:45.751Z,2.70
2019-03-11T14:55:15.391Z,2.60
2019-03-11T14:57:44.611Z,2.60
2019-03-11T15:00:21.013Z,2.60
2019-03-11T15:02:50.079Z,2.60
2019-03-11T15:05:19.966Z,2.60
2019-03-11T15:07:48.992Z,2.70
2019-03-11T15:10:19.339Z,2.70
2019-03-11T15:12:48.677Z,2.60
2019-03-11T15:15:22.496Z,2.60
2019-03-11T15:17:51.550Z,2.60
2019-03-11T15:20:20.514Z,2.60
2019-03-11T15:22:49.444Z,2.60
2019-03-11T15:25:19.144Z,2.50
2019-03-11T15:27:48.562Z,2.40
2019-03-11T15:30:22.130Z,2.20
2019-03-11T15:32:50.645Z,2.10
2019-03-11T15:35:19.613Z,2.10
2019-03-11T15:37:48.536Z,2.10
2019-03-11T15:40:20.432Z,2.10
2019-03-11T15:42:49.787Z,2.10
2019-03-11T15:45:20.093Z,1.90
2019-03-11T15:47:48.971Z,1.80
2019-03-11T15:50:34.286Z,1.60
2019-03-11T15:53:03.960Z,1.50
2019-03-11T15:55:32.789Z,1.40
2019-03-11T15:58:01.720Z,1.20
2019-03-11T16:00:30.646Z,1.10
2019-03-11T16:02:59.557Z,1.00
2019-03-11T16:05:28.447Z,0.90
2019-03-11T16:07:57.275Z,0.90
2019-03-11T16:10:26.251Z,0.80
2019-03-11T16:12:55.197Z,0.70
2019-03-11T16:15:24.012Z,0.60
2019-03-11T16:17:52.873Z,0.60
2019-03-11T16:20:24.112Z,0.50
2019-03-11T16:22:53.037Z,0.50
2019-03-11T16:25:21.941Z,0.40
2019-03-11T16:27:50.952Z,0.40
2019-03-11T16:30:23.667Z,0.40
2019-03-11T16:32:59.251Z,0.50
2019-03-11T16:35:25.826Z,0.60
2019-03-11T16:38:40.998Z,0.80
2019-03-11T16:41:11.133Z,0.70
2019-03-11T16:43:41.473Z,0.50
2019-03-11T16:46:10.568Z,0.40
2019-03-11T16:48:40.135Z,0.40
2019-03-11T16:51:10.230Z,0.30
2019-03-11T16:53:40.026Z,0.30
2019-03-11T16:56:10.131Z,0.30
2019-03-11T16:58:40.973Z,0.30
2019-03-11T17:01:12.134Z,0.30
2019-03-11T17:03:41.818Z,0.30
2019-03-11T17:06:11.716Z,0.20
2019-03-11T17:08:41.274Z,0.30
2019-03-11T17:11:11.492Z,0.20
2019-03-11T17:13:41.177Z,0.20
2019-03-11T17:19:27.692Z,0.10
2019-03-11T17:21:59.543Z,-0.20
2019-03-11T17:24:29.716Z,-0.20
2019-03-11T17:26:59.208Z,-0.20
2019-03-11T17:29:28.856Z,-0.20
2019-03-11T17:32:00.003Z,-0.20
2019-03-11T17:34:31.634Z,-0.10
2019-03-11T17:37:02.156Z,-0.10
2019-03-11T17:39:32.258Z,-0.10
2019-03-11T17:42:03.184Z,-0.10
2019-03-11T17:44:34.104Z,-0.20
2019-03-11T17:47:04.327Z,-0.20
2019-03-11T17:49:34.679Z,-0.20
2019-03-11T17:52:04.874Z,-0.10
2019-03-11T17:54:34.672Z,-0.20
2019-03-11T17:57:04.684Z,-0.20
2019-03-11T17:59:34.362Z,-0.30
2019-03-11T18:02:05.233Z,-0.30
2019-03-11T18:04:36.242Z,-0.30
2019-03-11T18:07:07.267Z,-0.40
2019-03-11T18:09:38.370Z,-0.50
2019-03-11T18:12:08.521Z,-0.50
2019-03-11T18:14:39.132Z,-0.60
2019-03-11T18:17:09.420Z,-0.60
2019-03-11T18:19:39.914Z,-0.60
2019-03-11T18:22:10.457Z,-0.60
2019-03-11T18:24:41.269Z,-0.60
2019-03-11T18:27:12.110Z,-0.60
2019-03-11T18:29:42.959Z,-0.60
2019-03-11T18:32:14.208Z,-0.60
2019-03-11T18:34:44.390Z,-0.60
2019-03-11T18:37:14.730Z,-0.60
2019-03-11T18:39:44.986Z,-0.70
2019-03-11T18:42:24.843Z,-0.60
2019-03-11T18:44:46.629Z,-0.60
2019-03-11T18:47:16.741Z,-0.50
2019-03-11T18:49:46.220Z,-0.40
2019-03-11T18:52:16.799Z,-0.30
2019-03-11T18:54:47.067Z,-0.20
2019-03-11T18:57:16.797Z,-0.20
2019-03-11T18:59:46.768Z,-0.20
2019-03-11T19:02:16.473Z,-0.30
2019-03-11T19:04:46.201Z,-0.30
2019-03-11T19:07:15.584Z,-0.30
2019-03-11T19:09:45.921Z,-0.30
2019-03-11T19:12:14.989Z,-0.30
2019-03-11T19:14:45.216Z,-0.30
2019-03-11T19:17:14.903Z,-0.30
2019-03-11T19:19:46.436Z,-0.30
2019-03-11T19:22:16.400Z,-0.30
2019-03-11T19:24:46.125Z,-0.20
2019-03-11T19:27:15.863Z,-0.10
2019-03-11T19:29:45.839Z,-0.10
2019-03-11T19:32:15.842Z,-0.10
2019-03-11T19:34:46.092Z,0.00
2019-03-11T19:37:15.903Z,0.00
2019-03-11T19:39:45.704Z,-0.10
2019-03-11T19:42:15.650Z,-0.10
2019-03-11T19:44:47.397Z,-0.20
2019-03-11T19:47:16.595Z,-0.20
2019-03-11T19:49:48.604Z,-0.30
2019-03-11T19:52:18.445Z,-0.40
2019-03-11T19:54:48.243Z,-0.30
2019-03-11T19:57:18.371Z,-0.30
2019-03-11T19:59:48.399Z,-0.30
2019-03-11T20:02:18.046Z,-0.30
2019-03-11T20:04:48.124Z,-0.50
2019-03-11T20:07:18.220Z,-0.60
2019-03-11T20:09:48.045Z,-0.70
2019-03-11T20:12:18.572Z,-0.80
2019-03-11T20:14:48.623Z,-0.90
2019-03-11T20:20:46.181Z,-1.00
2019-03-11T20:23:16.473Z,-1.10
2019-03-11T20:25:46.845Z,-1.10
2019-03-11T20:28:16.875Z,-1.20
2019-03-11T20:30:47.011Z,-1.30
2019-03-11T20:33:16.865Z,-1.30
2019-03-11T20:36:20.113Z,-1.30
2019-03-11T20:38:42.742Z,-1.20
2019-03-11T20:41:11.452Z,-1.10
2019-03-11T20:43:41.115Z,-0.90
2019-03-11T20:46:10.912Z,-0.90
2019-03-11T20:48:40.698Z,-0.80
2019-03-11T20:51:10.026Z,-0.70
2019-03-11T20:53:39.698Z,-0.70
2019-03-11T20:56:10.374Z,-0.70
2019-03-11T20:58:40.100Z,-0.70
2019-03-11T21:01:10.656Z,-0.80
2019-03-11T21:03:40.714Z,-0.80
2019-03-11T21:06:12.078Z,-0.80
2019-03-11T21:08:45.405Z,-0.80
2019-03-11T21:11:14.743Z,-0.70
2019-03-11T21:13:44.674Z,-0.60
2019-03-11T21:16:14.494Z,-0.60
2019-03-11T21:18:44.104Z,-0.50
2019-03-11T21:21:13.962Z,-0.50
2019-03-11T21:23:44.582Z,-0.40
2019-03-11T21:26:14.927Z,-0.40
2019-03-11T21:28:45.736Z,-0.50
2019-03-11T21:31:18.322Z,-0.50
2019-03-11T21:33:58.052Z,-0.70
2019-03-11T21:36:19.411Z,-0.70
2019-03-11T21:39:07.711Z,-0.80
2019-03-11T21:41:38.821Z,-0.70
2019-03-11T21:44:07.328Z,-0.70
2019-03-11T21:46:36.329Z,-0.70
2019-03-11T21:49:05.113Z,-0.60
2019-03-11T21:51:34.355Z,-0.60
2019-03-11T21:54:20.859Z,-0.70
2019-03-11T21:56:49.698Z,-0.70
2019-03-11T21:59:18.732Z,-0.70
2019-03-11T22:01:47.711Z,-0.70
2019-03-11T22:04:22.290Z,-0.70
2019-03-11T22:06:51.155Z,-0.80
2019-03-11T22:09:20.012Z,-0.90
2019-03-11T22:11:48.795Z,-1.00
2019-03-11T22:14:17.650Z,-1.10
2019-03-11T22:16:46.438Z,-1.20
2019-03-11T22:19:15.219Z,-1.30
2019-03-11T22:21:44.088Z,-1.40
2019-03-11T22:24:13.063Z,-1.50
2019-03-11T22:26:41.830Z,-1.50
2019-03-11T22:29:10.609Z,-1.70
2019-03-11T22:31:39.481Z,-1.80
2019-03-11T22:34:08.945Z,-1.90
2019-03-11T22:36:37.758Z,-1.90
2019-03-11T22:39:07.048Z,-2.00
2019-03-11T22:41:35.874Z,-2.00
2019-03-11T22:44:04.688Z,-2.10
2019-03-11T22:46:33.509Z,-2.20
2019-03-11T22:49:02.293Z,-2.20
2019-03-11T22:51:31.063Z,-2.30
2019-03-11T22:53:59.917Z,-2.30
2019-03-11T22:56:28.746Z,-2.40
2019-03-11T22:58:57.524Z,-2.30
2019-03-11T23:01:26.380Z,-2.30
2019-03-11T23:03:55.157Z,-2.30
2019-03-11T23:06:24.278Z,-2.30
2019-03-11T23:08:53.199Z,-2.20
2019-03-11T23:11:21.936Z,-2.20
2019-03-11T23:13:50.710Z,-2.10
2019-03-11T23:16:19.573Z,-2.10
2019-03-11T23:18:48.342Z,-2.00
2019-03-11T23:21:18.722Z,-2.00
2019-03-11T23:23:47.580Z,-2.00
2019-03-11T23:26:16.586Z,-1.90
2019-03-11T23:28:45.453Z,-1.90
2019-03-11T23:31:14.262Z,-1.80
2019-03-11T23:33:43.034Z,-1.80
2019-03-11T23:36:11.773Z,-1.70
2019-03-11T23:38:40.669Z,-1.70
2019-03-11T23:41:09.456Z,-1.70
2019-03-11T23:43:38.222Z,-1.70
2019-03-11T23:46:07.038Z,-1.70
2019-03-11T23:48:35.835Z,-1.70
2019-03-11T23:51:04.623Z,-1.70
2019-03-11T23:53:33.478Z,-1.80
2019-03-11T23:56:02.296Z,-1.90
2019-03-11T23:58:31.219Z,-2.00
