createdAt,value
2023-04-03T00:00:40.775Z,95889.94
2023-04-03T00:03:44.187Z,95891.75
2023-04-03T00:06:45.779Z,95893.91
2023-04-03T00:09:47.378Z,95892.69
2023-04-03T00:12:49.638Z,95883.22
2023-04-03T00:15:53.027Z,95885.66
2023-04-03T00:18:54.591Z,95886.56
2023-04-03T00:21:56.259Z,95878.66
2023-04-03T00:24:58.059Z,95883.31
2023-04-03T00:27:59.657Z,95879.72
2023-04-03T00:31:03.189Z,95893.03
2023-04-03T00:34:04.861Z,95887.38
2023-04-03T00:37:06.834Z,95881.34
2023-04-03T00:40:09.104Z,95881.03
2023-04-03T00:43:12.722Z,95892.44
2023-04-03T00:46:15.675Z,95897.53
2023-04-03T00:49:17.593Z,95897.47
2023-04-03T00:52:23.263Z,95898.97
2023-04-03T00:55:25.319Z,95901.53
2023-04-03T00:58:30.204Z,95896.31
2023-04-03T01:01:33.411Z,95900.00
2023-04-03T01:04:36.653Z,95898.28
2023-04-03T01:07:40.244Z,95906.47
2023-04-03T01:10:42.203Z,95899.13
2023-04-03T01:13:44.183Z,95905.88
2023-04-03T01:16:53.677Z,95908.31
2023-04-03T01:20:03.841Z,95910.09
2023-04-03T01:23:11.775Z,95912.69
2023-04-03T01:26:16.390Z,95903.63
2023-04-03T01:29:18.097Z,95907.50
2023-04-03T01:32:21.351Z,95910.25
2023-04-03T01:35:27.298Z,95911.75
2023-04-03T01:38:29.181Z,95912.69
2023-04-03T01:41:31.606Z,95919.13
2023-04-03T01:44:33.182Z,95915.91
2023-04-03T01:47:36.993Z,95913.41
2023-04-03T01:50:38.812Z,95913.16
2023-04-03T01:53:40.618Z,95916.50
2023-04-03T01:56:42.350Z,95918.66
2023-04-03T01:59:43.921Z,95912.53
2023-04-03T02:02:48.676Z,95914.75
2023-04-03T02:05:50.659Z,95911.47
2023-04-03T02:08:52.478Z,95915.56
2023-04-03T02:11:54.261Z,95913.78
2023-04-03T02:14:55.957Z,95912.81
2023-04-03T02:17:58.926Z,95916.38
2023-04-03T02:21:00.887Z,95925.19
2023-04-03T02:24:02.471Z,95911.94
2023-04-03T02:27:04.038Z,95918.31
2023-04-03T02:30:07.857Z,95918.66
2023-04-03T02:33:10.887Z,95917.34
2023-04-03T02:36:12.724Z,95912.69
2023-04-03T02:39:15.061Z,95918.66
2023-04-03T02:42:16.909Z,95918.28
2023-04-03T02:45:18.672Z,95917.22
2023-04-03T02:48:21.807Z,95917.72
2023-04-03T02:51:23.386Z,95910.97
2023-04-03T02:54:25.148Z,95918.28
2023-04-03T02:57:26.738Z,95919.84
2023-04-03T03:00:28.362Z,95917.00
2023-04-03T03:03:31.349Z,95919.38
2023-04-03T03:06:35.426Z,95919.75
2023-04-03T03:09:37.228Z,95920.13
2023-04-03T03:12:38.881Z,95914.00
2023-04-03T03:15:40.431Z,95919.81
2023-04-03T03:18:44.843Z,95914.47
2023-04-03T03:21:46.419Z,95925.09
2023-04-03T03:24:48.166Z,95924.81
2023-04-03T03:27:50.033Z,95917.88
2023-04-03T03:30:53.975Z,95917.72
2023-04-03T03:33:58.263Z,95917.88
2023-04-03T03:37:00.055Z,95916.44
2023-04-03T03:40:01.653Z,95920.69
2023-04-03T03:43:03.729Z,95920.16
2023-04-03T03:46:05.357Z,95908.22
2023-04-03T03:49:09.470Z,95913.56
2023-04-03T03:52:14.903Z,95923.13
2023-04-03T03:55:16.624Z,95922.06
2023-04-03T03:58:18.244Z,95925.13
2023-04-03T04:01:20.099Z,95928.41
2023-04-03T04:04:23.128Z,95918.84
2023-04-03T04:07:24.826Z,95910.81
2023-04-03T04:10:26.507Z,95919.59
2023-04-03T04:13:28.051Z,95910.97
2023-04-03T04:16:29.987Z,95913.03
2023-04-03T04:19:33.122Z,95914.28
2023-04-03T04:22:34.700Z,95913.44
2023-04-03T04:25:36.496Z,95926.94
2023-04-03T04:28:38.479Z,95923.31
2023-04-03T04:31:42.856Z,95923.13
2023-04-03T04:34:45.916Z,95928.03
2023-04-03T04:37:47.457Z,95930.06
2023-04-03T04:40:49.443Z,95924.25
2023-04-03T04:43:51.485Z,95925.22
2023-04-03T04:46:53.101Z,95930.25
2023-04-03T04:49:56.082Z,95926.09
2023-04-03T04:52:57.853Z,95934.16
2023-04-03T04:55:59.416Z,95936.09
2023-04-03T04:59:01.055Z,95940.81
2023-04-03T05:02:02.692Z,95933.91
2023-04-03T05:05:05.986Z,95940.94
2023-04-03T05:08:08.857Z,95944.22
2023-04-03T05:11:10.465Z,95952.72
2023-04-03T05:14:11.995Z,95951.63
2023-04-03T05:17:14.234Z,95954.75
2023-04-03T05:20:17.330Z,95953.19
2023-04-03T05:23:19.501Z,95958.34
2023-04-03T05:26:21.243Z,95956.00
2023-04-03T05:29:23.082Z,95961.31
2023-04-03T05:32:25.238Z,95960.59
2023-04-03T05:35:28.306Z,95958.84
2023-04-03T05:38:29.982Z,95966.34
2023-04-03T05:41:31.751Z,95956.63
2023-04-03T05:44:35.456Z,95961.66
2023-04-03T05:47:37.041Z,95955.38
2023-04-03T05:50:40.036Z,95962.09
2023-04-03T05:53:42.450Z,95964.91
2023-04-03T05:56:44.392Z,95965.38
2023-04-03T05:59:46.891Z,95968.19
2023-04-03T06:02:48.576Z,95974.31
2023-04-03T06:05:53.898Z,95971.47
2023-04-03T06:08:55.466Z,95969.78
2023-04-03T06:11:57.518Z,95972.88
2023-04-03T06:14:59.122Z,95976.31
2023-04-03T06:18:01.953Z,95981.81
2023-04-03T06:21:05.470Z,95983.38
2023-04-03T06:24:07.706Z,95988.38
2023-04-03T06:27:11.842Z,95992.28
2023-04-03T06:30:14.174Z,95990.88
2023-04-03T06:33:16.373Z,96000.63
2023-04-03T06:36:19.950Z,95992.13
2023-04-03T06:39:22.447Z,95982.19
2023-04-03T06:42:24.374Z,95991.84
2023-04-03T06:45:26.302Z,95992.59
2023-04-03T06:48:28.468Z,95989.94
2023-04-03T06:51:31.691Z,95998.88
2023-04-03T06:54:33.766Z,95996.34
2023-04-03T06:57:35.330Z,95996.81
2023-04-03T07:00:36.892Z,95999.78
2023-04-03T07:03:39.069Z,96001.81
2023-04-03T07:06:42.060Z,96002.22
2023-04-03T07:09:45.126Z,96006.06
2023-04-03T07:12:48.494Z,96015.13
2023-04-03T07:15:50.213Z,96015.19
2023-04-03T07:18:51.919Z,96015.31
2023-04-03T07:21:55.236Z,96009.00
2023-04-03T07:24:56.811Z,96020.25
2023-04-03T07:27:58.954Z,96016.56
2023-04-03T07:31:01.307Z,96014.22
2023-04-03T07:34:03.085Z,96017.31
2023-04-03T07:37:06.302Z,96017.78
2023-04-03T07:40:09.470Z,96022.66
2023-04-03T07:43:11.233Z,96026.22
2023-04-03T07:46:13.249Z,96031.69
2023-04-03T07:49:15.353Z,96025.88
2023-04-03T07:52:18.555Z,96030.94
2023-04-03T07:55:20.190Z,96033.25
2023-04-03T07:58:22.194Z,96039.28
2023-04-03T08:01:23.841Z,96033.75
2023-04-03T08:04:25.561Z,96041.88
2023-04-03T08:07:29.636Z,96037.22
2023-04-03T08:10:31.437Z,96037.03
2023-04-03T08:13:33.641Z,96033.72
2023-04-03T08:16:35.206Z,96043.91
2023-04-03T08:19:37.082Z,96044.41
2023-04-03T08:22:40.330Z,96045.25
2023-04-03T08:25:42.878Z,96043.13
2023-04-03T08:28:45.014Z,96035.38
2023-04-03T08:31:46.725Z,96037.66
2023-04-03T08:34:48.495Z,96037.34
2023-04-03T08:37:52.738Z,96035.91
2023-04-03T08:41:00.981Z,96040.22
2023-04-03T08:44:16.209Z,96039.16
2023-04-03T08:47:24.203Z,96037.47
2023-04-03T08:50:29.276Z,96047.72
2023-04-03T08:53:35.190Z,96052.06
2023-04-03T08:56:37.151Z,96052.56
2023-04-03T08:59:39.460Z,96051.31
2023-04-03T09:02:44.307Z,96049.25
2023-04-03T09:05:48.247Z,96054.00
2023-04-03T09:08:54.717Z,96061.81
2023-04-03T09:11:59.894Z,96057.28
2023-04-03T09:15:03.728Z,96067.00
2023-04-03T09:18:07.333Z,96064.19
2023-04-03T09:21:14.680Z,96067.94
2023-04-03T09:24:19.048Z,96073.41
2023-04-03T09:27:21.037Z,96077.03
2023-04-03T09:30:23.901Z,96069.16
2023-04-03T09:33:25.536Z,96065.59
2023-04-03T09:36:43.317Z,96067.63
2023-04-03T09:39:53.262Z,96064.19
2023-04-03T09:43:01.372Z,96062.47
2023-04-03T09:46:22.449Z,96072.03
2023-04-03T09:49:24.140Z,96065.59
2023-04-03T09:52:27.202Z,96074.22
2023-04-03T09:55:30.559Z,96075.78
2023-04-03T09:58:46.819Z,96071.25
2023-04-03T10:02:00.995Z,96070.75
2023-04-03T10:08:11.553Z,96067.16
2023-04-03T10:11:16.253Z,96061.81
2023-04-03T10:14:18.308Z,96063.25
2023-04-03T10:17:25.692Z,96066.97
2023-04-03T10:20:30.869Z,96073.13
2023-04-03T10:23:34.737Z,96068.09
2023-04-03T10:26:40.475Z,96068.72
2023-04-03T10:29:46.846Z,96066.84
2023-04-03T10:32:56.029Z,96068.88
2023-04-03T10:36:03.517Z,96055.38
2023-04-03T10:39:12.169Z,96068.41
2023-04-03T10:42:19.382Z,96077.50
2023-04-03T10:45:25.239Z,96067.66
2023-04-03T10:48:44.635Z,96070.94
2023-04-03T10:51:49.842Z,96069.19
2023-04-03T10:54:57.970Z,96067.78
2023-04-03T10:58:02.388Z,96068.69
2023-04-03T11:01:07.637Z,96071.34
2023-04-03T11:04:11.100Z,96062.16
2023-04-03T11:07:18.355Z,96058.25
2023-04-03T11:10:23.516Z,96066.47
2023-04-03T11:13:29.092Z,96063.91
2023-04-03T11:16:40.393Z,96060.78
2023-04-03T11:19:48.650Z,96060.00
2023-04-03T11:22:52.760Z,96062.13
2023-04-03T11:25:56.791Z,96059.06
2023-04-03T11:29:02.145Z,96047.31
2023-04-03T11:32:10.249Z,96052.88
2023-04-03T11:35:12.293Z,96040.59
2023-04-03T11:38:18.509Z,96042.03
2023-04-03T11:41:25.803Z,96038.38
2023-04-03T11:44:33.471Z,96036.88
2023-04-03T11:47:50.228Z,96029.59
2023-04-03T11:50:52.522Z,96031.88
2023-04-03T11:53:54.362Z,96035.00
2023-04-03T11:56:56.292Z,96034.41
2023-04-03T11:59:59.300Z,96025.63
2023-04-03T12:03:01.555Z,96021.50
2023-04-03T12:06:18.224Z,96015.00
2023-04-03T12:09:27.740Z,96019.06
2023-04-03T12:12:31.170Z,96009.00
2023-04-03T12:15:50.592Z,96018.13
2023-04-03T12:19:04.729Z,96011.81
2023-04-03T12:22:09.367Z,96008.03
2023-04-03T12:25:25.936Z,96004.81
2023-04-03T12:28:27.953Z,96011.06
2023-04-03T12:31:38.365Z,96004.41
2023-04-03T12:34:54.173Z,95995.44
2023-04-03T12:38:11.457Z,96010.78
2023-04-03T12:41:19.201Z,95998.63
2023-04-03T12:44:28.368Z,96004.31
2023-04-03T12:47:32.777Z,96006.47
2023-04-03T12:50:38.174Z,95996.19
2023-04-03T12:53:39.880Z,95990.63
2023-04-03T12:56:41.581Z,95983.25
2023-04-03T12:59:43.513Z,95982.81
2023-04-03T13:02:45.787Z,95985.25
2023-04-03T13:05:48.819Z,95984.88
2023-04-03T13:08:51.647Z,95983.41
2023-04-03T13:11:56.560Z,95989.75
2023-04-03T13:14:59.559Z,95987.53
2023-04-03T13:18:01.346Z,95986.53
2023-04-03T13:21:07.492Z,95984.72
2023-04-03T13:24:15.806Z,95992.25
2023-04-03T13:27:18.220Z,95985.28
2023-04-03T13:30:25.679Z,95981.03
2023-04-03T13:33:29.346Z,95986.13
2023-04-03T13:36:34.581Z,95980.38
2023-04-03T13:39:36.985Z,95988.56
2023-04-03T13:42:41.452Z,95991.06
2023-04-03T13:45:55.051Z,95979.97
2023-04-03T13:48:57.989Z,95979.63
2023-04-03T13:52:07.216Z,95978.31
2023-04-03T13:55:24.727Z,95985.63
2023-04-03T13:58:29.216Z,95989.72
2023-04-03T14:01:35.901Z,95995.25
2023-04-03T14:04:47.287Z,95992.50
2023-04-03T14:07:51.648Z,95995.56
2023-04-03T14:10:53.700Z,95989.94
2023-04-03T14:14:04.182Z,95998.22
2023-04-03T14:17:24.437Z,95992.81
2023-04-03T14:20:28.231Z,95990.56
2023-04-03T14:23:33.255Z,95993.47
2023-04-03T14:26:35.230Z,95989.09
2023-04-03T14:29:37.212Z,95986.81
2023-04-03T14:32:38.950Z,95977.84
2023-04-03T14:35:40.572Z,95980.22
2023-04-03T14:38:44.083Z,95987.75
2023-04-03T14:41:46.354Z,95978.75
2023-04-03T14:44:48.223Z,95979.91
2023-04-03T14:47:51.755Z,95978.38
2023-04-03T14:51:05.126Z,95979.66
2023-04-03T14:54:13.828Z,95975.38
2023-04-03T14:57:16.496Z,95982.28
2023-04-03T15:00:19.432Z,96001.66
2023-04-03T15:03:22.241Z,95995.41
2023-04-03T15:06:24.378Z,95996.97
2023-04-03T15:09:28.588Z,96003.38
2023-04-03T15:12:30.173Z,96002.66
2023-04-03T15:15:32.001Z,95999.00
2023-04-03T15:18:36.926Z,95999.38
2023-04-03T15:21:38.554Z,95998.63
2023-04-03T15:24:41.557Z,95997.84
2023-04-03T15:27:43.427Z,96000.63
2023-04-03T15:30:45.118Z,96010.03
2023-04-03T15:33:46.640Z,96008.66
2023-04-03T15:36:48.536Z,96012.72
2023-04-03T15:39:51.869Z,96011.22
2023-04-03T15:42:54.470Z,96003.81
2023-04-03T15:45:57.555Z,96009.72
2023-04-03T15:48:59.191Z,96008.38
2023-04-03T15:52:00.768Z,96007.34
2023-04-03T15:55:04.138Z,96003.97
2023-04-03T15:58:06.336Z,96012.13
2023-04-03T16:01:10.132Z,96017.38
2023-04-03T16:04:12.092Z,96012.31
2023-04-03T16:07:14.417Z,96015.69
2023-04-03T16:10:18.276Z,96014.97
2023-04-03T16:13:22.394Z,96021.34
2023-04-03T16:16:24.536Z,96015.56
2023-04-03T16:19:26.515Z,96019.78
2023-04-03T16:22:28.864Z,96027.94
2023-04-03T16:25:31.863Z,96019.84
2023-04-03T16:28:34.537Z,96016.28
2023-04-03T16:31:36.153Z,96031.06
2023-04-03T16:34:37.760Z,96028.59
2023-04-03T16:37:40.669Z,96020.19
2023-04-03T16:40:43.757Z,96036.59
2023-04-03T16:43:45.636Z,96030.19
2023-04-03T16:46:48.287Z,96035.00
2023-04-03T16:49:50.447Z,96036.47
2023-04-03T16:52:53.072Z,96031.66
2023-04-03T16:55:58.013Z,96032.97
2023-04-03T16:58:59.628Z,96026.91
2023-04-03T17:02:01.169Z,96038.06
2023-04-03T17:05:02.794Z,96044.44
2023-04-03T17:08:04.406Z,96047.47
2023-04-03T17:11:07.396Z,96047.34
2023-04-03T17:14:09.047Z,96047.91
2023-04-03T17:17:10.836Z,96049.44
2023-04-03T17:20:13.126Z,96051.66
2023-04-03T17:23:15.184Z,96057.81
2023-04-03T17:26:18.556Z,96060.47
2023-04-03T17:29:20.806Z,96064.06
2023-04-03T17:32:23.238Z,96073.88
2023-04-03T17:35:25.022Z,96065.09
2023-04-03T17:38:26.847Z,96061.28
2023-04-03T17:41:29.811Z,96065.69
2023-04-03T17:44:42.669Z,96065.03
2023-04-03T17:47:44.851Z,96069.59
2023-04-03T17:50:46.910Z,96071.19
2023-04-03T17:53:49.304Z,96080.16
2023-04-03T17:56:53.126Z,96079.38
2023-04-03T17:59:55.318Z,96077.63
2023-04-03T18:02:57.112Z,96081.28
2023-04-03T18:06:03.295Z,96083.16
2023-04-03T18:09:08.397Z,96078.91
2023-04-03T18:12:13.702Z,96091.66
2023-04-03T18:15:17.072Z,96091.66
2023-04-03T18:18:19.114Z,96088.97
2023-04-03T18:21:21.022Z,96091.50
2023-04-03T18:24:23.666Z,96092.59
2023-04-03T18:27:27.656Z,96091.66
2023-04-03T18:30:29.739Z,96093.34
2023-04-03T18:33:32.850Z,96089.28
2023-04-03T18:36:37.472Z,96094.94
2023-04-03T18:39:39.780Z,96098.09
2023-04-03T18:42:43.777Z,96090.69
2023-04-03T18:45:48.015Z,96103.72
2023-04-03T18:48:50.664Z,96096.03
2023-04-03T18:51:53.600Z,96103.09
2023-04-03T18:54:55.880Z,96103.91
2023-04-03T18:58:00.898Z,96106.88
2023-04-03T19:01:03.328Z,96107.81
2023-04-03T19:04:06.757Z,96112.19
2023-04-03T19:07:10.311Z,96107.63
2023-04-03T19:10:12.916Z,96107.16
2023-04-03T19:13:18.832Z,96102.91
2023-04-03T19:16:21.338Z,96110.44
2023-04-03T19:19:23.509Z,96109.44
2023-04-03T19:22:26.249Z,96112.31
2023-04-03T19:25:28.618Z,96110.91
2023-04-03T19:28:32.115Z,96111.19
2023-04-03T19:31:34.941Z,96121.06
2023-04-03T19:34:37.299Z,96117.59
2023-04-03T19:37:40.973Z,96126.56
2023-04-03T19:40:43.877Z,96123.38
2023-04-03T19:43:50.371Z,96125.56
2023-04-03T19:46:53.431Z,96134.31
2023-04-03T19:49:56.402Z,96126.63
2023-04-03T19:52:58.592Z,96130.44
2023-04-03T19:56:01.590Z,96135.31
2023-04-03T19:59:05.536Z,96132.91
2023-04-03T20:02:08.152Z,96136.91
2023-04-03T20:05:10.898Z,96137.75
2023-04-03T20:08:14.082Z,96138.28
2023-04-03T20:11:17.347Z,96138.59
2023-04-03T20:14:20.703Z,96136.91
2023-04-03T20:17:22.491Z,96137.44
2023-04-03T20:20:25.537Z,96138.72
2023-04-03T20:23:27.612Z,96137.03
2023-04-03T20:26:30.575Z,96139.69
2023-04-03T20:29:35.620Z,96141.38
2023-04-03T20:32:38.917Z,96139.34
2023-04-03T20:35:41.058Z,96141.25
2023-04-03T20:38:43.474Z,96148.09
2023-04-03T20:41:45.317Z,96145.28
2023-04-03T20:44:49.312Z,96143.94
2023-04-03T20:47:54.087Z,96140.81
2023-04-03T20:50:56.154Z,96142.34
2023-04-03T20:53:59.996Z,96143.94
2023-04-03T20:57:01.935Z,96139.56
2023-04-03T21:00:05.694Z,96143.50
2023-04-03T21:03:07.321Z,96145.13
2023-04-03T21:06:27.571Z,96131.31
2023-04-03T21:09:47.865Z,96138.38
2023-04-03T21:13:08.382Z,96133.34
2023-04-03T21:16:10.167Z,96135.38
2023-04-03T21:19:14.780Z,96132.56
2023-04-03T21:22:16.432Z,96126.88
2023-04-03T21:25:18.213Z,96126.59
2023-04-03T21:28:19.778Z,96126.63
2023-04-03T21:31:22.102Z,96126.31
2023-04-03T21:34:26.051Z,96124.75
2023-04-03T21:37:27.719Z,96131.56
2023-04-03T21:40:29.251Z,96119.19
2023-04-03T21:43:30.855Z,96119.03
2023-04-03T21:46:32.498Z,96123.00
2023-04-03T21:49:37.067Z,96120.91
2023-04-03T21:52:38.707Z,96127.94
2023-04-03T21:55:40.365Z,96121.84
2023-04-03T21:58:42.768Z,96118.97
2023-04-03T22:01:44.701Z,96127.94
2023-04-03T22:04:50.443Z,96110.16
2023-04-03T22:07:51.997Z,96115.47
2023-04-03T22:10:59.309Z,96122.31
2023-04-03T22:14:01.085Z,96125.94
2023-04-03T22:17:03.142Z,96124.22
2023-04-03T22:20:07.931Z,96117.38
2023-04-03T22:23:09.502Z,96113.91
2023-04-03T22:26:13.014Z,96113.31
2023-04-03T22:29:14.667Z,96107.31
2023-04-03T22:32:17.004Z,96110.41
2023-04-03T22:35:20.474Z,96109.66
2023-04-03T22:38:22.334Z,96105.44
2023-04-03T22:41:24.399Z,96097.28
2023-04-03T22:44:29.681Z,96107.00
2023-04-03T22:47:33.805Z,96098.59
2023-04-03T22:50:36.798Z,96093.03
2023-04-03T22:53:38.365Z,96093.63
2023-04-03T22:56:40.418Z,96089.34
2023-04-03T22:59:42.090Z,96095.44
2023-04-03T23:02:43.939Z,96092.41
2023-04-03T23:05:46.953Z,96090.28
2023-04-03T23:08:48.594Z,96090.44
2023-04-03T23:11:50.612Z,96085.91
2023-04-03T23:14:52.332Z,96087.84
2023-04-03T23:17:53.876Z,96085.34
2023-04-03T23:20:58.563Z,96079.03
2023-04-03T23:24:00.154Z,96092.94
2023-04-03T23:27:02.347Z,96080.94
2023-04-03T23:30:04.342Z,96077.38
2023-04-03T23:33:07.091Z,96085.22
2023-04-03T23:36:11.137Z,96083.34
2023-04-03T23:39:12.774Z,96070.38
2023-04-03T23:42:14.608Z,96078.78
2023-04-03T23:45:16.351Z,96074.72
2023-04-03T23:48:18.150Z,96073.72
2023-04-03T23:51:21.132Z,96072.06
2023-04-03T23:54:22.791Z,96082.13
2023-04-03T23:57:24.662Z,96065.50
