createdAt,value
2023-03-10T00:00:57.976Z,9.38
2023-03-10T00:03:34.913Z,9.53
2023-03-10T00:06:08.648Z,9.56
2023-03-10T00:08:42.079Z,9.47
2023-03-10T00:11:15.647Z,9.58
2023-03-10T00:13:49.163Z,9.70
2023-03-10T00:16:24.764Z,9.95
2023-03-10T00:18:59.784Z,10.26
2023-03-10T00:21:34.625Z,10.33
2023-03-10T00:24:08.011Z,10.41
2023-03-10T00:26:41.113Z,10.42
2023-03-10T00:29:14.227Z,10.42
2023-03-10T00:31:47.125Z,10.41
2023-03-10T00:34:21.415Z,10.28
2023-03-10T00:36:54.314Z,10.39
2023-03-10T00:39:27.450Z,10.35
2023-03-10T00:42:00.845Z,10.29
2023-03-10T00:44:33.616Z,10.50
2023-03-10T00:47:06.773Z,10.49
2023-03-10T00:49:43.316Z,10.42
2023-03-10T00:52:17.913Z,10.46
2023-03-10T00:54:51.440Z,10.39
2023-03-10T00:57:24.451Z,10.40
2023-03-10T01:00:01.387Z,10.34
2023-03-10T01:02:34.573Z,10.39
2023-03-10T01:05:09.810Z,10.44
2023-03-10T01:07:43.092Z,10.35
2023-03-10T01:10:16.077Z,10.39
2023-03-10T01:12:49.085Z,10.39
2023-03-10T01:15:22.152Z,10.40
2023-03-10T01:17:54.916Z,10.36
2023-03-10T01:20:29.046Z,10.40
2023-03-10T01:23:02.243Z,10.39
2023-03-10T01:25:35.100Z,10.41
2023-03-10T01:28:08.095Z,10.35
2023-03-10T01:30:43.953Z,10.32
2023-03-10T01:33:18.118Z,10.28
2023-03-10T01:35:52.407Z,10.27
2023-03-10T01:38:25.490Z,10.27
2023-03-10T01:41:00.300Z,10.19
2023-03-10T01:43:35.464Z,10.23
2023-03-10T01:46:53.217Z,10.25
2023-03-10T01:49:36.231Z,10.25
2023-03-10T01:52:14.080Z,10.34
2023-03-10T01:54:51.246Z,10.39
2023-03-10T01:57:30.054Z,10.39
2023-03-10T02:00:04.332Z,10.56
2023-03-10T02:02:53.760Z,10.42
2023-03-10T02:05:29.152Z,10.47
2023-03-10T02:08:04.651Z,10.36
2023-03-10T02:10:38.074Z,10.37
2023-03-10T02:13:10.971Z,10.39
2023-03-10T02:15:43.828Z,10.32
2023-03-10T02:18:18.491Z,10.37
2023-03-10T02:21:02.078Z,10.33
2023-03-10T02:23:51.346Z,10.28
2023-03-10T02:26:36.002Z,10.12
2023-03-10T02:29:15.351Z,10.08
2023-03-10T02:31:49.903Z,9.97
2023-03-10T02:34:23.592Z,9.94
2023-03-10T02:36:56.964Z,9.78
2023-03-10T02:39:29.772Z,9.76
2023-03-10T02:42:04.445Z,9.83
2023-03-10T02:44:40.557Z,9.63
2023-03-10T02:47:14.281Z,9.64
2023-03-10T02:49:47.917Z,9.64
2023-03-10T02:52:28.073Z,9.74
2023-03-10T02:55:01.191Z,9.71
2023-03-10T02:57:34.197Z,9.66
2023-03-10T03:00:11.550Z,9.64
2023-03-10T03:02:44.456Z,9.71
2023-03-10T03:05:18.368Z,9.61
2023-03-10T03:07:51.472Z,9.58
2023-03-10T03:10:24.753Z,9.52
2023-03-10T03:12:57.936Z,9.70
2023-03-10T03:15:33.153Z,9.54
2023-03-10T03:18:06.593Z,9.66
2023-03-10T03:20:41.753Z,9.59
2023-03-10T03:23:17.306Z,9.62
2023-03-10T03:25:50.472Z,9.52
2023-03-10T03:28:25.820Z,9.44
2023-03-10T03:31:01.985Z,9.56
2023-03-10T03:33:36.376Z,9.58
2023-03-10T03:36:10.248Z,9.64
2023-03-10T03:38:43.725Z,9.60
2023-03-10T03:41:17.034Z,9.66
2023-03-10T03:43:49.888Z,9.73
2023-03-10T03:46:24.308Z,9.70
2023-03-10T03:48:57.414Z,9.77
2023-03-10T03:51:30.667Z,9.72
2023-03-10T03:54:04.561Z,9.75
2023-03-10T03:56:40.878Z,9.67
2023-03-10T03:59:16.034Z,9.67
2023-03-10T04:01:51.074Z,9.78
2023-03-10T04:04:24.254Z,9.73
2023-03-10T04:06:58.122Z,9.83
2023-03-10T04:09:31.320Z,9.83
2023-03-10T04:12:04.422Z,9.82
2023-03-10T04:14:38.498Z,9.87
2023-03-10T04:17:13.094Z,9.81
2023-03-10T04:19:54.080Z,9.88
2023-03-10T04:22:30.456Z,9.91
2023-03-10T04:25:04.368Z,9.83
2023-03-10T04:27:37.478Z,9.84
2023-03-10T04:30:14.708Z,9.79
2023-03-10T04:32:52.850Z,9.84
2023-03-10T04:35:29.226Z,9.83
2023-03-10T04:38:04.048Z,9.79
2023-03-10T04:40:37.587Z,9.84
2023-03-10T04:43:10.912Z,9.85
2023-03-10T04:45:44.170Z,9.89
2023-03-10T04:48:18.484Z,10.04
2023-03-10T04:50:56.738Z,9.96
2023-03-10T04:53:32.592Z,10.00
2023-03-10T04:56:08.798Z,10.00
2023-03-10T04:58:43.604Z,10.05
2023-03-10T05:01:17.307Z,10.08
2023-03-10T05:03:59.149Z,10.07
2023-03-10T05:06:32.775Z,9.97
2023-03-10T05:09:15.372Z,9.94
2023-03-10T05:11:49.033Z,9.86
2023-03-10T05:14:22.172Z,9.83
2023-03-10T05:16:55.025Z,9.70
2023-03-10T05:19:29.657Z,9.69
2023-03-10T05:22:07.113Z,9.64
2023-03-10T05:24:41.729Z,9.61
2023-03-10T05:27:15.136Z,9.60
2023-03-10T05:29:50.143Z,9.54
2023-03-10T05:32:27.575Z,9.53
2023-03-10T05:35:02.509Z,9.67
2023-03-10T05:37:39.399Z,9.54
2023-03-10T05:40:16.028Z,9.55
2023-03-10T05:42:51.630Z,9.58
2023-03-10T05:45:26.563Z,9.66
2023-03-10T05:47:59.614Z,9.62
2023-03-10T05:50:34.214Z,9.63
2023-03-10T05:53:08.065Z,9.49
2023-03-10T05:55:40.950Z,9.49
2023-03-10T05:58:13.831Z,9.55
2023-03-10T06:00:47.064Z,9.57
2023-03-10T06:03:20.201Z,9.49
2023-03-10T06:05:54.488Z,9.46
2023-03-10T06:08:28.846Z,9.35
2023-03-10T06:11:01.893Z,9.48
2023-03-10T06:13:34.709Z,9.39
2023-03-10T06:16:12.386Z,9.43
2023-03-10T06:18:45.776Z,9.26
2023-03-10T06:21:20.051Z,9.31
2023-03-10T06:23:54.333Z,9.41
2023-03-10T06:26:27.796Z,9.54
2023-03-10T06:29:00.572Z,9.59
2023-03-10T06:31:33.646Z,9.64
2023-03-10T06:34:06.568Z,9.63
2023-03-10T06:36:41.653Z,9.65
2023-03-10T06:39:14.592Z,9.69
2023-03-10T06:41:47.603Z,9.72
2023-03-10T06:44:20.637Z,9.80
2023-03-10T06:46:53.629Z,9.85
2023-03-10T06:49:30.631Z,9.78
2023-03-10T06:52:05.253Z,9.87
2023-03-10T06:54:38.255Z,9.96
2023-03-10T06:57:11.160Z,10.00
2023-03-10T06:59:44.125Z,10.05
2023-03-10T07:02:17.041Z,10.01
2023-03-10T07:04:50.016Z,9.98
2023-03-10T07:07:24.480Z,10.10
2023-03-10T07:09:57.802Z,10.23
2023-03-10T07:12:30.824Z,10.27
2023-03-10T07:15:04.021Z,10.22
2023-03-10T07:17:36.997Z,10.25
2023-03-10T07:20:11.455Z,10.22
2023-03-10T07:22:46.012Z,10.25
2023-03-10T07:25:19.091Z,10.29
2023-03-10T07:27:51.972Z,10.22
2023-03-10T07:30:24.808Z,10.52
2023-03-10T07:32:57.644Z,10.39
2023-03-10T07:35:30.582Z,10.36
2023-03-10T07:38:05.621Z,10.48
2023-03-10T07:40:40.318Z,10.43
2023-03-10T07:43:13.256Z,10.46
2023-03-10T07:45:46.300Z,10.66
2023-03-10T07:48:19.167Z,10.57
2023-03-10T07:50:57.825Z,10.67
2023-03-10T07:53:33.222Z,10.61
2023-03-10T07:56:06.778Z,10.69
2023-03-10T07:58:40.751Z,10.70
2023-03-10T08:01:16.500Z,10.84
2023-03-10T08:03:50.006Z,10.86
2023-03-10T08:06:25.294Z,10.89
2023-03-10T08:08:59.485Z,10.94
2023-03-10T08:11:32.420Z,10.90
2023-03-10T08:14:05.285Z,11.01
2023-03-10T08:16:39.172Z,11.07
2023-03-10T08:19:12.132Z,11.02
2023-03-10T08:21:45.113Z,11.01
2023-03-10T08:24:19.314Z,11.14
2023-03-10T08:26:52.351Z,11.18
2023-03-10T08:29:26.361Z,11.26
2023-03-10T08:31:59.349Z,11.26
2023-03-10T08:34:33.893Z,11.24
2023-03-10T08:37:06.994Z,11.28
2023-03-10T08:39:41.490Z,11.40
2023-03-10T08:42:15.153Z,11.44
2023-03-10T08:44:48.026Z,11.46
2023-03-10T08:47:20.743Z,11.59
2023-03-10T08:49:53.613Z,11.57
2023-03-10T08:52:26.422Z,11.67
2023-03-10T08:55:00.713Z,11.89
2023-03-10T08:57:33.978Z,11.89
2023-03-10T09:00:08.789Z,11.78
2023-03-10T09:02:41.754Z,11.80
2023-03-10T09:05:14.553Z,11.78
2023-03-10T09:07:47.449Z,11.89
2023-03-10T09:10:22.149Z,11.99
2023-03-10T09:13:11.078Z,12.04
2023-03-10T09:15:45.933Z,12.17
2023-03-10T09:18:18.681Z,12.01
2023-03-10T09:20:52.090Z,12.13
2023-03-10T09:23:25.025Z,12.20
2023-03-10T09:25:59.791Z,12.27
2023-03-10T09:28:32.793Z,12.20
2023-03-10T09:31:06.705Z,12.57
2023-03-10T09:33:39.637Z,12.35
2023-03-10T09:36:12.558Z,12.26
2023-03-10T09:38:45.570Z,9.56
2023-03-10T09:41:38.710Z,8.49
2023-03-10T09:44:25.108Z,8.22
2023-03-10T09:47:20.063Z,7.97
2023-03-10T09:50:04.407Z,7.94
2023-03-10T09:52:45.639Z,7.92
2023-03-10T09:55:22.873Z,8.03
2023-03-10T09:57:58.224Z,7.98
2023-03-10T10:00:36.401Z,8.10
2023-03-10T10:03:18.344Z,8.17
2023-03-10T10:05:54.552Z,8.23
2023-03-10T10:08:29.371Z,8.32
2023-03-10T10:11:03.989Z,8.57
2023-03-10T10:13:40.513Z,8.69
2023-03-10T10:16:34.225Z,8.93
2023-03-10T10:19:16.349Z,8.89
2023-03-10T10:21:57.521Z,9.09
2023-03-10T10:24:30.489Z,9.06
2023-03-10T10:27:03.313Z,9.22
2023-03-10T10:29:42.356Z,9.22
2023-03-10T10:32:16.625Z,9.35
2023-03-10T10:34:49.512Z,9.34
2023-03-10T10:37:27.212Z,9.33
2023-03-10T10:40:01.283Z,9.53
2023-03-10T10:42:35.621Z,9.74
2023-03-10T10:45:26.392Z,10.21
2023-03-10T10:47:59.388Z,10.70
2023-03-10T10:50:33.186Z,11.71
2023-03-10T10:53:24.231Z,11.92
2023-03-10T10:56:04.418Z,11.57
2023-03-10T10:58:38.987Z,11.15
2023-03-10T11:01:14.886Z,11.05
2023-03-10T11:03:49.892Z,10.86
2023-03-10T11:06:27.621Z,10.94
2023-03-10T11:09:07.877Z,11.15
2023-03-10T11:11:51.790Z,11.83
2023-03-10T11:14:39.748Z,12.45
2023-03-10T11:17:20.202Z,12.09
2023-03-10T11:19:57.220Z,11.48
2023-03-10T11:22:38.830Z,10.96
2023-03-10T11:25:24.668Z,11.48
2023-03-10T11:28:22.106Z,11.43
2023-03-10T11:31:04.178Z,11.11
2023-03-10T11:33:46.530Z,11.91
2023-03-10T11:36:38.471Z,11.78
2023-03-10T11:39:22.706Z,11.83
2023-03-10T11:42:03.871Z,11.59
2023-03-10T11:44:40.137Z,11.28
2023-03-10T11:47:22.788Z,11.05
2023-03-10T11:50:06.040Z,10.91
2023-03-10T11:52:39.386Z,10.79
2023-03-10T11:55:18.878Z,10.97
2023-03-10T11:57:58.454Z,10.76
2023-03-10T12:00:35.759Z,10.72
2023-03-10T12:03:18.081Z,10.85
2023-03-10T12:05:56.703Z,10.67
2023-03-10T12:08:33.596Z,10.70
2023-03-10T12:11:13.113Z,10.61
2023-03-10T12:13:49.262Z,10.63
2023-03-10T12:16:25.692Z,10.65
2023-03-10T12:18:59.071Z,10.63
2023-03-10T12:21:34.556Z,10.89
2023-03-10T12:24:45.114Z,11.23
2023-03-10T12:27:17.967Z,11.24
2023-03-10T12:29:51.124Z,11.73
2023-03-10T12:32:47.231Z,11.83
2023-03-10T12:35:45.959Z,12.25
2023-03-10T12:38:47.382Z,12.29
2023-03-10T12:41:48.730Z,12.79
2023-03-10T12:44:43.142Z,12.25
2023-03-10T12:47:31.920Z,11.79
2023-03-10T12:50:23.077Z,11.94
2023-03-10T12:53:04.821Z,11.89
2023-03-10T12:55:43.583Z,11.88
2023-03-10T12:58:21.760Z,11.32
2023-03-10T13:00:59.349Z,11.23
2023-03-10T13:03:38.186Z,11.42
2023-03-10T13:06:22.701Z,11.16
2023-03-10T13:08:59.930Z,11.02
2023-03-10T13:11:38.068Z,11.08
2023-03-10T13:14:14.434Z,11.07
2023-03-10T13:16:54.728Z,11.15
2023-03-10T13:19:30.507Z,11.05
2023-03-10T13:22:04.970Z,11.32
2023-03-10T13:24:38.502Z,11.27
2023-03-10T13:27:17.115Z,11.42
2023-03-10T13:29:55.877Z,11.38
2023-03-10T13:32:30.560Z,11.29
2023-03-10T13:35:15.768Z,10.71
2023-03-10T13:38:04.944Z,10.76
2023-03-10T13:40:40.272Z,10.90
2023-03-10T13:43:36.000Z,10.98
2023-03-10T13:46:17.644Z,11.10
2023-03-10T13:48:51.165Z,10.88
2023-03-10T13:51:25.670Z,10.87
2023-03-10T13:54:12.898Z,10.97
2023-03-10T13:56:46.949Z,10.57
2023-03-10T13:59:24.882Z,10.52
2023-03-10T14:02:00.357Z,10.70
2023-03-10T14:04:42.127Z,10.72
2023-03-10T14:07:18.440Z,10.55
2023-03-10T14:10:13.633Z,10.67
2023-03-10T14:12:48.401Z,10.52
2023-03-10T14:15:29.381Z,10.51
2023-03-10T14:18:19.526Z,10.67
2023-03-10T14:20:53.240Z,10.42
2023-03-10T14:23:29.350Z,10.23
2023-03-10T14:26:02.601Z,10.22
2023-03-10T14:28:35.464Z,10.04
2023-03-10T14:31:21.457Z,10.03
2023-03-10T14:33:54.385Z,9.90
2023-03-10T14:36:27.468Z,10.00
2023-03-10T14:39:00.592Z,9.86
2023-03-10T14:41:34.007Z,9.77
2023-03-10T14:44:07.140Z,9.41
2023-03-10T14:46:42.157Z,9.35
2023-03-10T14:49:17.357Z,9.39
2023-03-10T14:51:50.465Z,9.28
2023-03-10T14:54:25.553Z,9.33
2023-03-10T14:56:59.949Z,9.38
2023-03-10T14:59:32.835Z,9.48
2023-03-10T15:02:20.079Z,9.57
2023-03-10T15:04:53.154Z,9.61
2023-03-10T15:07:26.072Z,9.44
2023-03-10T15:10:10.612Z,9.37
2023-03-10T15:12:45.465Z,9.18
2023-03-10T15:15:21.889Z,9.11
2023-03-10T15:17:56.510Z,8.98
2023-03-10T15:20:29.803Z,9.02
2023-03-10T15:23:02.682Z,8.91
2023-03-10T15:25:36.647Z,9.03
2023-03-10T15:28:13.126Z,8.93
2023-03-10T15:30:46.508Z,8.96
2023-03-10T15:33:22.989Z,8.93
2023-03-10T15:35:56.336Z,8.94
2023-03-10T15:38:29.778Z,8.97
2023-03-10T15:41:05.919Z,8.95
2023-03-10T15:43:39.922Z,8.94
2023-03-10T15:46:13.731Z,8.84
2023-03-10T15:48:48.673Z,8.90
2023-03-10T15:51:23.304Z,8.80
2023-03-10T15:53:57.050Z,8.82
2023-03-10T15:56:30.805Z,8.81
2023-03-10T15:59:05.523Z,8.82
2023-03-10T16:01:38.927Z,8.88
2023-03-10T16:04:14.715Z,8.99
2023-03-10T16:06:48.764Z,9.03
2023-03-10T16:09:23.097Z,9.05
2023-03-10T16:11:56.878Z,8.97
2023-03-10T16:14:30.911Z,8.95
2023-03-10T16:17:03.741Z,8.92
2023-03-10T16:19:38.881Z,8.83
2023-03-10T16:22:12.587Z,8.76
2023-03-10T16:24:46.333Z,8.68
2023-03-10T16:27:23.394Z,8.73
2023-03-10T16:29:58.221Z,8.76
2023-03-10T16:32:31.435Z,8.73
2023-03-10T16:35:06.819Z,8.68
2023-03-10T16:37:39.951Z,8.54
2023-03-10T16:40:14.021Z,8.53
2023-03-10T16:42:47.381Z,8.46
2023-03-10T16:45:20.576Z,8.39
2023-03-10T16:47:57.093Z,8.27
2023-03-10T16:50:35.674Z,8.19
2023-03-10T16:53:09.104Z,8.13
2023-03-10T16:55:42.234Z,8.03
2023-03-10T16:58:15.284Z,7.92
2023-03-10T17:00:48.198Z,7.85
2023-03-10T17:03:21.376Z,7.88
2023-03-10T17:05:56.078Z,7.83
2023-03-10T17:08:29.702Z,7.75
2023-03-10T17:11:02.735Z,7.70
2023-03-10T17:13:36.713Z,7.65
2023-03-10T17:16:12.568Z,7.55
2023-03-10T17:18:45.802Z,7.47
2023-03-10T17:21:22.547Z,7.41
2023-03-10T17:23:56.579Z,7.32
2023-03-10T17:26:30.152Z,7.37
2023-03-10T17:29:03.471Z,7.29
2023-03-10T17:31:36.890Z,7.29
2023-03-10T17:34:13.207Z,7.30
2023-03-10T17:36:47.806Z,7.27
2023-03-10T17:39:22.619Z,7.33
2023-03-10T17:41:56.176Z,7.37
2023-03-10T17:44:29.442Z,7.35
2023-03-10T17:47:02.730Z,7.29
2023-03-10T17:49:35.781Z,7.36
2023-03-10T17:52:10.174Z,7.32
2023-03-10T17:54:43.556Z,7.30
2023-03-10T17:57:16.542Z,7.34
2023-03-10T17:59:51.019Z,7.41
2023-03-10T18:02:24.069Z,7.42
2023-03-10T18:04:56.963Z,7.44
2023-03-10T18:07:32.431Z,7.42
2023-03-10T18:10:06.764Z,7.48
2023-03-10T18:12:39.850Z,7.45
2023-03-10T18:15:13.790Z,7.44
2023-03-10T18:17:47.338Z,7.42
2023-03-10T18:20:20.354Z,7.45
2023-03-10T18:22:55.129Z,7.49
2023-03-10T18:25:28.058Z,7.42
2023-03-10T18:28:00.899Z,7.38
2023-03-10T18:30:34.295Z,7.39
2023-03-10T18:33:07.840Z,7.37
2023-03-10T18:35:41.932Z,7.35
2023-03-10T18:38:17.994Z,7.32
2023-03-10T18:40:58.674Z,7.30
2023-03-10T18:43:32.393Z,7.33
2023-03-10T18:46:07.040Z,7.32
2023-03-10T18:48:39.948Z,7.25
2023-03-10T18:51:13.877Z,7.18
2023-03-10T18:53:48.826Z,7.14
2023-03-10T18:56:22.440Z,7.10
2023-03-10T18:58:55.972Z,7.07
2023-03-10T19:01:28.949Z,6.98
2023-03-10T19:04:02.470Z,6.84
2023-03-10T19:06:36.827Z,6.77
2023-03-10T19:09:11.069Z,6.71
2023-03-10T19:11:44.721Z,6.75
2023-03-10T19:14:18.046Z,6.72
2023-03-10T19:16:51.347Z,6.72
2023-03-10T19:19:24.311Z,6.74
2023-03-10T19:21:57.394Z,6.67
2023-03-10T19:24:31.658Z,6.56
2023-03-10T19:27:05.166Z,6.45
2023-03-10T19:29:38.149Z,6.40
2023-03-10T19:32:10.949Z,6.47
2023-03-10T19:34:43.783Z,6.39
2023-03-10T19:37:16.817Z,6.34
2023-03-10T19:39:51.143Z,6.32
2023-03-10T19:42:23.974Z,6.34
2023-03-10T19:44:57.164Z,6.25
2023-03-10T19:47:32.164Z,6.30
2023-03-10T19:50:06.829Z,6.26
2023-03-10T19:52:44.191Z,6.23
2023-03-10T19:55:23.413Z,6.18
2023-03-10T19:57:57.261Z,6.17
2023-03-10T20:00:35.564Z,6.21
2023-03-10T20:03:08.712Z,6.17
2023-03-10T20:05:42.297Z,6.16
2023-03-10T20:08:15.114Z,6.12
2023-03-10T20:10:49.666Z,6.12
2023-03-10T20:13:23.026Z,5.38
2023-03-10T20:15:56.365Z,4.83
2023-03-10T20:18:29.288Z,4.64
2023-03-10T20:21:02.870Z,4.63
2023-03-10T20:23:36.248Z,4.66
2023-03-10T20:26:11.330Z,4.63
2023-03-10T20:28:45.029Z,4.64
2023-03-10T20:31:19.606Z,4.55
2023-03-10T20:33:53.461Z,4.55
2023-03-10T20:36:26.364Z,4.44
2023-03-10T20:38:59.507Z,4.43
2023-03-10T20:41:33.743Z,4.38
2023-03-10T20:44:09.562Z,4.36
2023-03-10T20:46:42.965Z,4.32
2023-03-10T20:49:15.956Z,4.32
2023-03-10T20:51:49.070Z,4.30
2023-03-10T20:54:22.308Z,4.21
2023-03-10T20:56:56.521Z,4.15
2023-03-10T20:59:29.400Z,4.15
2023-03-10T21:02:02.469Z,4.09
2023-03-10T21:04:35.455Z,4.03
2023-03-10T21:07:08.856Z,3.97
2023-03-10T21:09:42.174Z,3.85
2023-03-10T21:12:18.723Z,3.78
2023-03-10T21:14:51.665Z,3.73
2023-03-10T21:17:25.177Z,3.58
2023-03-10T21:19:58.295Z,3.51
2023-03-10T21:22:35.288Z,3.51
2023-03-10T21:25:12.805Z,3.47
2023-03-10T21:27:51.241Z,3.48
2023-03-10T21:30:24.547Z,3.41
2023-03-10T21:32:57.896Z,3.37
2023-03-10T21:35:34.084Z,3.36
2023-03-10T21:38:07.174Z,3.29
2023-03-10T21:40:40.230Z,3.24
2023-03-10T21:43:15.062Z,3.23
2023-03-10T21:45:47.911Z,3.27
2023-03-10T21:48:20.874Z,3.21
2023-03-10T21:50:54.097Z,3.19
2023-03-10T21:53:27.236Z,3.19
2023-03-10T21:56:00.678Z,3.18
2023-03-10T21:58:36.207Z,3.09
2023-03-10T22:01:09.478Z,3.10
2023-03-10T22:03:44.535Z,3.09
2023-03-10T22:06:17.629Z,3.10
2023-03-10T22:08:50.621Z,3.04
2023-03-10T22:11:23.536Z,3.05
2023-03-10T22:13:57.728Z,3.04
2023-03-10T22:16:30.759Z,3.08
2023-03-10T22:19:03.651Z,3.03
2023-03-10T22:21:36.608Z,3.05
2023-03-10T22:24:09.653Z,3.07
2023-03-10T22:26:42.469Z,3.05
2023-03-10T22:29:16.702Z,3.04
2023-03-10T22:31:53.064Z,3.04
2023-03-10T22:34:26.085Z,3.00
2023-03-10T22:36:59.029Z,3.07
2023-03-10T22:39:31.913Z,3.01
2023-03-10T22:42:05.188Z,3.06
2023-03-10T22:44:39.849Z,3.06
2023-03-10T22:47:12.634Z,2.97
2023-03-10T22:49:46.503Z,2.97
2023-03-10T22:52:19.268Z,2.97
2023-03-10T22:54:52.136Z,2.99
2023-03-10T22:57:25.228Z,2.98
2023-03-10T22:59:59.743Z,3.06
2023-03-10T23:02:32.869Z,2.99
2023-03-10T23:05:07.094Z,3.01
2023-03-10T23:07:40.631Z,2.96
2023-03-10T23:10:18.267Z,2.97
2023-03-10T23:12:51.868Z,2.98
2023-03-10T23:15:28.634Z,2.93
2023-03-10T23:18:01.982Z,2.93
2023-03-10T23:20:37.517Z,2.90
2023-03-10T23:23:14.542Z,2.90
2023-03-10T23:25:50.952Z,2.85
2023-03-10T23:28:24.054Z,2.88
2023-03-10T23:30:59.793Z,2.88
2023-03-10T23:33:32.655Z,2.90
2023-03-10T23:36:06.757Z,2.82
2023-03-10T23:38:40.809Z,2.84
2023-03-10T23:41:14.361Z,2.79
2023-03-10T23:43:47.209Z,2.75
2023-03-10T23:46:21.949Z,2.77
2023-03-10T23:48:55.053Z,2.72
2023-03-10T23:51:28.929Z,2.74
2023-03-10T23:54:01.689Z,2.74
2023-03-10T23:56:34.742Z,2.72
2023-03-10T23:59:08.800Z,2.69
