createdAt,value
2022-11-23T00:00:17.240Z,-39.76
2022-11-23T00:01:17.238Z,-39.76
2022-11-23T00:02:17.306Z,-39.76
2022-11-23T00:03:17.203Z,-39.76
2022-11-23T00:04:17.225Z,-39.76
2022-11-23T00:05:17.320Z,-39.76
2022-11-23T00:06:17.216Z,-39.76
2022-11-23T00:07:17.252Z,-39.76
2022-11-23T00:08:17.151Z,-39.76
2022-11-23T00:09:17.138Z,-39.76
2022-11-23T00:10:17.141Z,-39.76
2022-11-23T00:11:17.140Z,-39.76
2022-11-23T00:12:17.136Z,-39.76
2022-11-23T00:13:17.110Z,-39.76
2022-11-23T00:14:17.114Z,-39.76
2022-11-23T00:15:17.088Z,-39.76
2022-11-23T00:16:17.073Z,-39.76
2022-11-23T00:17:17.058Z,-39.76
2022-11-23T00:18:17.077Z,-39.76
2022-11-23T00:19:17.037Z,-39.76
2022-11-23T00:20:17.060Z,-39.76
2022-11-23T00:21:17.030Z,-39.76
2022-11-23T00:22:17.001Z,-39.76
2022-11-23T00:23:17.019Z,-39.76
2022-11-23T00:24:16.994Z,-39.76
2022-11-23T00:25:17.048Z,-39.76
2022-11-23T00:26:16.965Z,-39.76
2022-11-23T00:27:16.961Z,-39.76
2022-11-23T00:28:16.974Z,-39.76
2022-11-23T00:29:16.934Z,-39.76
2022-11-23T00:30:16.923Z,-39.76
2022-11-23T00:31:16.917Z,-39.76
2022-11-23T00:32:16.902Z,-39.76
2022-11-23T00:33:16.959Z,-39.76
2022-11-23T00:34:16.880Z,-39.76
2022-11-23T00:35:16.885Z,-39.76
2022-11-23T00:36:16.921Z,-39.76
2022-11-23T00:37:16.862Z,-39.76
2022-11-23T00:38:16.882Z,-39.76
2022-11-23T00:39:16.844Z,-39.76
2022-11-23T00:40:16.900Z,-39.76
2022-11-23T00:41:16.862Z,-39.76
2022-11-23T00:42:16.814Z,-39.76
2022-11-23T00:43:16.849Z,-39.76
2022-11-23T00:44:16.777Z,-39.76
2022-11-23T00:45:16.833Z,-39.76
2022-11-23T00:46:16.763Z,-39.76
2022-11-23T00:47:16.752Z,-39.76
2022-11-23T00:48:16.763Z,-39.76
2022-11-23T00:49:16.757Z,-39.76
2022-11-23T00:50:16.726Z,-39.76
2022-11-23T00:51:16.775Z,-39.76
2022-11-23T00:52:16.787Z,-39.76
2022-11-23T00:53:16.722Z,-39.76
2022-11-23T00:54:16.692Z,-39.76
2022-11-23T00:55:16.689Z,-39.76
2022-11-23T00:56:16.655Z,-39.76
2022-11-23T00:57:16.664Z,-39.76
2022-11-23T00:58:16.674Z,-39.76
2022-11-23T00:59:16.633Z,-39.76
2022-11-23T01:00:16.696Z,-39.76
2022-11-23T01:01:16.672Z,-39.76
2022-11-23T01:02:16.649Z,-39.76
2022-11-23T01:03:16.618Z,-39.76
2022-11-23T01:04:16.589Z,-39.76
2022-11-23T01:05:16.585Z,-39.76
2022-11-23T01:06:16.577Z,-39.76
2022-11-23T01:07:16.621Z,-39.76
2022-11-23T01:08:16.585Z,-39.76
2022-11-23T01:09:16.539Z,-39.76
2022-11-23T01:10:16.599Z,-39.76
2022-11-23T01:11:16.536Z,-39.76
2022-11-23T01:12:16.512Z,-39.76
2022-11-23T01:13:16.537Z,-39.76
2022-11-23T01:14:16.497Z,-39.76
2022-11-23T01:15:22.954Z,7.69
2022-11-23T01:16:22.367Z,-39.76
2022-11-23T01:17:22.933Z,7.67
2022-11-23T01:18:16.467Z,-39.76
2022-11-23T01:19:16.429Z,-39.76
2022-11-23T01:20:16.414Z,-39.76
2022-11-23T01:21:16.419Z,-39.76
2022-11-23T01:22:16.417Z,-39.76
2022-11-23T01:23:16.417Z,-39.76
2022-11-23T01:24:16.406Z,-39.76
2022-11-23T01:25:16.373Z,-39.76
2022-11-23T01:26:16.362Z,-39.76
2022-11-23T01:27:16.385Z,-39.76
2022-11-23T01:28:16.366Z,-39.76
2022-11-23T01:29:16.366Z,-39.76
2022-11-23T01:30:16.316Z,-39.76
2022-11-23T01:31:16.354Z,-39.76
2022-11-23T01:32:16.300Z,-39.76
2022-11-23T01:33:16.363Z,-39.76
2022-11-23T01:34:16.281Z,-39.76
2022-11-23T01:35:16.269Z,-39.76
2022-11-23T01:36:22.750Z,7.70
2022-11-23T01:37:23.755Z,7.69
2022-11-23T01:38:18.402Z,-39.76
2022-11-23T01:39:16.314Z,-39.76
2022-11-23T01:40:16.214Z,-39.76
2022-11-23T01:41:16.207Z,-39.76
2022-11-23T01:42:18.047Z,-39.76
2022-11-23T01:43:16.235Z,-39.76
2022-11-23T01:44:16.208Z,-39.76
2022-11-23T01:45:16.174Z,-39.76
2022-11-23T01:46:16.159Z,-39.76
2022-11-23T01:47:16.158Z,-39.76
2022-11-23T01:48:16.161Z,-39.76
2022-11-23T01:49:16.153Z,-39.76
2022-11-23T01:50:16.126Z,-39.76
2022-11-23T01:51:16.144Z,-39.76
2022-11-23T01:52:16.093Z,-39.76
2022-11-23T01:53:16.120Z,-39.76
2022-11-23T01:54:16.117Z,-39.76
2022-11-23T01:55:16.070Z,-39.76
2022-11-23T01:56:16.064Z,-39.76
2022-11-23T01:57:16.051Z,-39.76
2022-11-23T01:58:16.042Z,-39.76
2022-11-23T01:59:16.047Z,-39.76
2022-11-23T02:00:16.039Z,-39.76
2022-11-23T02:01:16.083Z,-39.76
2022-11-23T02:02:15.996Z,-39.76
2022-11-23T02:03:16.048Z,-39.76
2022-11-23T02:04:16.002Z,-39.76
2022-11-23T02:05:15.989Z,-39.76
2022-11-23T02:06:15.975Z,-39.76
2022-11-23T02:07:15.971Z,-39.76
2022-11-23T02:08:16.009Z,-39.76
2022-11-23T02:09:15.948Z,-39.76
2022-11-23T02:10:15.914Z,-39.76
2022-11-23T02:11:15.923Z,-39.76
2022-11-23T02:12:15.940Z,-39.76
2022-11-23T02:13:15.887Z,-39.76
2022-11-23T02:14:20.399Z,-39.76
2022-11-23T02:15:15.876Z,-39.76
2022-11-23T02:16:15.893Z,-39.76
2022-11-23T02:17:15.846Z,-39.76
2022-11-23T02:18:15.847Z,-39.76
2022-11-23T02:19:15.855Z,-39.76
2022-11-23T02:20:15.815Z,-39.76
2022-11-23T02:21:15.809Z,-39.76
2022-11-23T02:22:15.806Z,-39.76
2022-11-23T02:23:15.790Z,-39.76
2022-11-23T02:24:15.803Z,-39.76
2022-11-23T02:25:15.761Z,-39.76
2022-11-23T02:26:15.757Z,-39.76
2022-11-23T02:27:15.751Z,-39.76
2022-11-23T02:28:15.740Z,-39.76
2022-11-23T02:29:15.743Z,-39.76
2022-11-23T02:30:15.719Z,-39.76
2022-11-23T02:31:15.704Z,-39.76
2022-11-23T02:32:15.755Z,-39.76
2022-11-23T02:33:15.680Z,-39.76
2022-11-23T02:34:15.737Z,-39.76
2022-11-23T02:35:15.672Z,-39.76
2022-11-23T02:36:15.657Z,-39.76
2022-11-23T02:37:15.641Z,-39.76
2022-11-23T02:38:15.704Z,-39.76
2022-11-23T02:39:15.689Z,-39.76
2022-11-23T02:40:15.620Z,-39.76
2022-11-23T02:41:15.625Z,-39.76
2022-11-23T02:42:15.605Z,-39.76
2022-11-23T02:43:15.584Z,-39.76
2022-11-23T02:44:15.623Z,-39.76
2022-11-23T02:45:15.560Z,-39.76
2022-11-23T02:46:15.559Z,-39.76
2022-11-23T02:47:15.656Z,-39.76
2022-11-23T02:48:15.534Z,-39.76
2022-11-23T02:49:15.570Z,-39.76
2022-11-23T02:50:15.527Z,-39.76
2022-11-23T02:51:15.506Z,-39.76
2022-11-23T02:52:15.497Z,-39.76
2022-11-23T02:53:15.488Z,-39.76
2022-11-23T02:54:15.501Z,-39.76
2022-11-23T02:55:15.460Z,-39.76
2022-11-23T02:56:15.458Z,-39.76
2022-11-23T02:57:15.454Z,-39.76
2022-11-23T02:58:15.456Z,-39.76
2022-11-23T02:59:15.416Z,-39.76
2022-11-23T03:00:15.434Z,-39.76
2022-11-23T03:01:15.469Z,-39.76
2022-11-23T03:02:15.403Z,-39.76
2022-11-23T03:03:15.379Z,-39.76
2022-11-23T03:04:15.383Z,-39.76
2022-11-23T03:05:15.408Z,-39.76
2022-11-23T03:06:15.354Z,-39.76
2022-11-23T03:07:15.418Z,-39.76
2022-11-23T03:08:15.339Z,-39.76
2022-11-23T03:09:15.334Z,-39.76
2022-11-23T03:10:15.338Z,-39.76
2022-11-23T03:11:15.352Z,-39.76
2022-11-23T03:12:15.284Z,-39.76
2022-11-23T03:13:15.322Z,-39.76
2022-11-23T03:14:15.300Z,-39.76
2022-11-23T03:15:15.286Z,-39.76
2022-11-23T03:16:15.268Z,-39.76
2022-11-23T03:17:15.242Z,-39.76
2022-11-23T03:18:15.236Z,-39.76
2022-11-23T03:19:15.233Z,-39.76
2022-11-23T03:20:15.229Z,-39.76
2022-11-23T03:21:15.205Z,-39.76
2022-11-23T03:22:15.192Z,-39.76
2022-11-23T03:23:15.171Z,-39.76
2022-11-23T03:24:15.167Z,-39.76
2022-11-23T03:25:15.184Z,-39.76
2022-11-23T03:26:15.157Z,-39.76
2022-11-23T03:27:15.153Z,-39.76
2022-11-23T03:28:15.136Z,-39.76
2022-11-23T03:29:15.126Z,-39.76
2022-11-23T03:30:15.164Z,-39.76
2022-11-23T03:31:15.102Z,-39.76
2022-11-23T03:32:15.087Z,-39.76
2022-11-23T03:33:15.078Z,-39.76
2022-11-23T03:34:15.064Z,-39.76
2022-11-23T03:35:15.078Z,-39.76
2022-11-23T03:36:15.045Z,-39.76
2022-11-23T03:37:15.033Z,-39.76
2022-11-23T03:38:15.037Z,-39.76
2022-11-23T03:39:15.015Z,-39.76
2022-11-23T03:40:15.023Z,-39.76
2022-11-23T03:41:14.993Z,-39.76
2022-11-23T03:42:14.994Z,-39.76
2022-11-23T03:43:14.980Z,-39.76
2022-11-23T03:44:14.965Z,-39.76
2022-11-23T03:45:14.968Z,-39.76
2022-11-23T03:46:14.955Z,-39.76
2022-11-23T03:47:14.961Z,-39.76
2022-11-23T03:48:14.927Z,-39.76
2022-11-23T03:49:21.395Z,8.00
2022-11-23T03:50:22.794Z,7.98
2022-11-23T03:51:21.377Z,7.98
2022-11-23T03:52:14.881Z,-39.76
2022-11-23T03:53:14.866Z,-39.76
2022-11-23T03:54:14.877Z,-39.76
2022-11-23T03:55:14.882Z,-39.76
2022-11-23T03:56:21.335Z,8.06
2022-11-23T03:57:21.315Z,8.05
2022-11-23T03:58:14.824Z,-39.76
2022-11-23T03:59:14.811Z,-39.76
2022-11-23T04:00:14.821Z,-39.76
2022-11-23T04:01:14.837Z,-39.76
2022-11-23T04:02:14.795Z,-39.76
2022-11-23T04:03:14.780Z,-39.76
2022-11-23T04:04:14.770Z,-39.76
2022-11-23T04:05:14.775Z,-39.76
2022-11-23T04:06:14.809Z,-39.76
2022-11-23T04:07:14.761Z,-39.76
2022-11-23T04:08:14.723Z,-39.76
2022-11-23T04:09:14.713Z,-39.76
2022-11-23T04:10:14.721Z,-39.76
2022-11-23T04:11:14.713Z,-39.76
2022-11-23T04:12:14.717Z,-39.76
2022-11-23T04:13:14.669Z,-39.76
2022-11-23T04:14:14.665Z,-39.76
2022-11-23T04:15:14.675Z,-39.76
2022-11-23T04:16:14.676Z,-39.76
2022-11-23T04:17:14.634Z,-39.76
2022-11-23T04:18:14.625Z,-39.76
2022-11-23T04:19:14.610Z,-39.76
2022-11-23T04:20:14.624Z,-39.76
2022-11-23T04:21:14.628Z,-39.76
2022-11-23T04:22:14.579Z,-39.76
2022-11-23T04:23:14.578Z,-39.76
2022-11-23T04:24:14.563Z,-39.76
2022-11-23T04:25:14.538Z,-39.76
2022-11-23T04:26:14.558Z,-39.76
2022-11-23T04:27:14.525Z,-39.76
2022-11-23T04:28:14.527Z,-39.76
2022-11-23T04:29:14.503Z,-39.76
2022-11-23T04:30:14.506Z,-39.76
2022-11-23T04:31:14.502Z,-39.76
2022-11-23T04:32:14.505Z,-39.76
2022-11-23T04:33:14.467Z,-39.76
2022-11-23T04:34:14.461Z,-39.76
2022-11-23T04:35:14.446Z,-39.76
2022-11-23T04:36:14.456Z,-39.76
2022-11-23T04:37:14.432Z,-39.76
2022-11-23T04:38:14.415Z,-39.76
2022-11-23T04:39:14.406Z,-39.76
2022-11-23T04:40:14.413Z,-39.76
2022-11-23T04:41:14.412Z,-39.76
2022-11-23T04:42:14.395Z,-39.76
2022-11-23T04:43:14.360Z,-39.76
2022-11-23T04:44:14.358Z,-39.76
2022-11-23T04:45:14.372Z,-39.76
2022-11-23T04:46:14.384Z,-39.76
2022-11-23T04:47:14.349Z,-39.76
2022-11-23T04:48:14.325Z,-39.76
2022-11-23T04:49:14.307Z,-39.76
2022-11-23T04:50:14.301Z,-39.76
2022-11-23T04:51:14.316Z,-39.76
2022-11-23T04:52:14.276Z,-39.76
2022-11-23T04:53:14.272Z,-39.76
2022-11-23T04:54:14.258Z,-39.76
2022-11-23T04:55:14.288Z,-39.76
2022-11-23T04:56:14.259Z,-39.76
2022-11-23T04:57:14.231Z,-39.76
2022-11-23T04:58:14.234Z,-39.76
2022-11-23T04:59:14.223Z,-39.76
2022-11-23T05:00:14.218Z,-39.76
2022-11-23T05:01:14.341Z,-39.76
2022-11-23T05:02:14.179Z,-39.76
2022-11-23T05:03:14.248Z,-39.76
2022-11-23T05:04:17.776Z,-39.76
2022-11-23T05:05:14.153Z,-39.76
2022-11-23T05:06:14.177Z,-39.76
2022-11-23T05:07:14.176Z,-39.76
2022-11-23T05:08:14.115Z,-39.76
2022-11-23T05:09:14.135Z,-39.76
2022-11-23T05:10:14.117Z,-39.76
2022-11-23T05:11:14.101Z,-39.76
2022-11-23T05:12:14.088Z,-39.76
2022-11-23T05:13:14.059Z,-39.76
2022-11-23T05:14:14.115Z,-39.76
2022-11-23T05:15:14.047Z,-39.76
2022-11-23T05:16:15.007Z,-39.76
2022-11-23T05:17:14.015Z,-39.76
2022-11-23T05:18:14.021Z,-39.76
2022-11-23T05:19:13.998Z,-39.76
2022-11-23T05:20:14.003Z,-39.76
2022-11-23T05:21:14.069Z,-39.76
2022-11-23T05:22:13.986Z,-39.76
2022-11-23T05:23:13.956Z,-39.76
2022-11-23T05:24:13.957Z,-39.76
2022-11-23T05:25:13.944Z,-39.76
2022-11-23T05:26:13.970Z,-39.76
2022-11-23T05:27:13.919Z,-39.76
2022-11-23T05:28:38.610Z,-39.76
2022-11-23T05:29:13.904Z,-39.76
2022-11-23T05:30:13.897Z,-39.76
2022-11-23T05:31:13.933Z,-39.76
2022-11-23T05:32:13.890Z,-39.76
2022-11-23T05:33:14.018Z,-39.76
2022-11-23T05:34:13.847Z,-39.76
2022-11-23T05:35:13.925Z,-39.76
2022-11-23T05:36:14.153Z,-39.76
2022-11-23T05:37:13.819Z,-39.76
2022-11-23T05:38:13.827Z,-39.76
2022-11-23T05:39:13.805Z,-39.76
2022-11-23T05:40:13.791Z,-39.76
2022-11-23T05:41:13.831Z,-39.76
2022-11-23T05:42:13.774Z,-39.76
2022-11-23T05:43:13.763Z,-39.76
2022-11-23T05:44:13.750Z,-39.76
2022-11-23T05:45:13.767Z,-39.76
2022-11-23T05:46:13.760Z,-39.76
2022-11-23T05:47:13.741Z,-39.76
2022-11-23T05:48:13.724Z,-39.76
2022-11-23T05:49:13.693Z,-39.76
2022-11-23T05:50:13.730Z,-39.76
2022-11-23T05:51:13.717Z,-39.76
2022-11-23T05:52:13.727Z,-39.76
2022-11-23T05:53:13.653Z,-39.76
2022-11-23T05:54:13.654Z,-39.76
2022-11-23T05:55:13.665Z,-39.76
2022-11-23T05:56:13.648Z,-39.76
2022-11-23T05:57:13.641Z,-39.76
2022-11-23T05:58:13.612Z,-39.76
2022-11-23T05:59:13.599Z,-39.76
2022-11-23T06:00:13.599Z,-39.76
2022-11-23T06:01:13.621Z,-39.76
2022-11-23T06:02:13.575Z,-39.76
2022-11-23T06:03:13.550Z,-39.76
2022-11-23T06:04:13.640Z,-39.76
2022-11-23T06:05:13.551Z,-39.76
2022-11-23T06:06:13.527Z,-39.76
2022-11-23T06:07:13.615Z,-39.76
2022-11-23T06:08:13.531Z,-39.76
2022-11-23T06:09:19.985Z,8.03
2022-11-23T06:10:19.982Z,8.00
2022-11-23T06:11:21.384Z,8.00
2022-11-23T06:12:19.949Z,8.01
2022-11-23T06:13:19.937Z,7.98
2022-11-23T06:14:19.946Z,7.95
2022-11-23T06:15:19.930Z,7.97
2022-11-23T06:16:19.910Z,7.97
2022-11-23T06:17:20.995Z,7.98
2022-11-23T06:18:19.879Z,7.98
2022-11-23T06:19:19.887Z,8.00
2022-11-23T06:20:13.381Z,-39.76
2022-11-23T06:21:13.372Z,-39.76
2022-11-23T06:22:13.392Z,-39.76
2022-11-23T06:23:13.355Z,-39.76
2022-11-23T06:24:13.340Z,-39.76
2022-11-23T06:25:13.331Z,-39.76
2022-11-23T06:26:13.353Z,-39.76
2022-11-23T06:27:17.808Z,-39.76
2022-11-23T06:28:13.305Z,-39.76
2022-11-23T06:29:13.247Z,-39.76
2022-11-23T06:30:13.285Z,-39.76
2022-11-23T06:31:13.273Z,-39.76
2022-11-23T06:32:13.583Z,-39.76
2022-11-23T06:33:13.258Z,-39.76
2022-11-23T06:34:13.256Z,-39.76
2022-11-23T06:35:13.242Z,-39.76
2022-11-23T06:36:13.257Z,-39.76
2022-11-23T06:37:13.243Z,-39.76
2022-11-23T06:38:13.205Z,-39.76
2022-11-23T06:39:13.141Z,-39.76
2022-11-23T06:40:13.120Z,-39.76
2022-11-23T06:41:13.151Z,-39.76
2022-11-23T06:43:13.137Z,-39.76
2022-11-23T06:44:13.082Z,-39.76
2022-11-23T06:45:13.119Z,-39.76
2022-11-23T06:46:13.065Z,-39.76
2022-11-23T06:47:16.880Z,-39.76
2022-11-23T06:48:13.103Z,-39.76
2022-11-23T06:49:13.089Z,-39.76
2022-11-23T06:50:13.106Z,-39.76
2022-11-23T06:51:13.027Z,-39.76
2022-11-23T06:52:13.049Z,-39.76
2022-11-23T06:53:13.014Z,-39.76
2022-11-23T06:54:12.981Z,-39.76
2022-11-23T06:55:13.060Z,-39.76
2022-11-23T06:56:12.974Z,-39.76
2022-11-23T06:57:12.992Z,-39.76
2022-11-23T06:58:12.958Z,-39.76
2022-11-23T06:59:12.947Z,-39.76
2022-11-23T07:00:12.925Z,-39.76
2022-11-23T07:01:13.057Z,-39.76
2022-11-23T07:02:12.933Z,-39.76
2022-11-23T07:03:12.985Z,-39.76
2022-11-23T07:04:12.885Z,-39.76
2022-11-23T07:05:12.887Z,-39.76
2022-11-23T07:06:12.887Z,-39.76
2022-11-23T07:07:12.927Z,-39.76
2022-11-23T07:08:12.879Z,-39.76
2022-11-23T07:09:12.837Z,-39.76
2022-11-23T07:10:12.862Z,-39.76
2022-11-23T07:11:12.811Z,-39.76
2022-11-23T07:12:20.563Z,8.12
2022-11-23T07:13:19.290Z,8.12
2022-11-23T07:14:12.778Z,-39.76
2022-11-23T07:15:19.257Z,8.12
2022-11-23T07:16:12.765Z,-39.76
2022-11-23T07:17:17.271Z,-39.76
2022-11-23T07:18:12.738Z,-39.76
2022-11-23T07:19:12.870Z,-39.76
2022-11-23T07:20:12.732Z,-39.76
2022-11-23T07:21:12.720Z,-39.76
2022-11-23T07:22:12.705Z,-39.76
2022-11-23T07:23:12.737Z,-39.76
2022-11-23T07:24:12.676Z,-39.76
2022-11-23T07:25:12.690Z,-39.76
2022-11-23T07:26:12.670Z,-39.76
2022-11-23T07:27:12.684Z,-39.76
2022-11-23T07:28:20.598Z,8.23
2022-11-23T07:29:19.154Z,8.26
2022-11-23T07:30:19.398Z,8.23
2022-11-23T07:31:19.234Z,8.23
2022-11-23T07:32:20.180Z,8.24
2022-11-23T07:33:12.591Z,-39.76
2022-11-23T07:34:12.580Z,-39.76
2022-11-23T07:35:12.582Z,-39.76
2022-11-23T07:36:12.559Z,-39.76
2022-11-23T07:37:12.668Z,-39.76
2022-11-23T07:38:12.565Z,-39.76
2022-11-23T07:39:12.533Z,-39.76
2022-11-23T07:40:12.553Z,-39.76
2022-11-23T07:41:12.530Z,-39.76
2022-11-23T07:42:31.538Z,-39.76
2022-11-23T07:43:12.532Z,-39.76
2022-11-23T07:44:12.476Z,-39.76
2022-11-23T07:45:12.530Z,-39.76
2022-11-23T07:46:12.468Z,-39.76
2022-11-23T07:47:12.447Z,-39.76
2022-11-23T07:48:12.534Z,-39.76
2022-11-23T07:49:12.447Z,-39.76
2022-11-23T07:50:12.426Z,-39.76
2022-11-23T07:51:12.448Z,-39.76
2022-11-23T07:52:12.414Z,-39.76
2022-11-23T07:53:12.430Z,-39.76
2022-11-23T07:54:12.408Z,-39.76
2022-11-23T07:55:12.414Z,-39.76
2022-11-23T07:56:12.365Z,-39.76
2022-11-23T07:57:12.364Z,-39.76
2022-11-23T07:58:12.356Z,-39.76
2022-11-23T07:59:12.332Z,-39.76
2022-11-23T08:00:12.310Z,-39.76
2022-11-23T08:01:12.381Z,-39.76
2022-11-23T08:02:12.348Z,-39.76
2022-11-23T08:03:27.310Z,-39.76
2022-11-23T08:04:12.283Z,-39.76
2022-11-23T08:05:14.164Z,-39.76
2022-11-23T08:06:12.256Z,-39.76
2022-11-23T08:07:12.310Z,-39.76
2022-11-23T08:08:12.269Z,-39.76
2022-11-23T08:09:12.236Z,-39.76
2022-11-23T08:10:12.234Z,-39.76
2022-11-23T08:11:12.209Z,-39.76
2022-11-23T08:12:12.201Z,-39.76
2022-11-23T08:13:12.207Z,-39.76
2022-11-23T08:14:12.182Z,-39.76
2022-11-23T08:15:12.180Z,-39.76
2022-11-23T08:16:12.160Z,-39.76
2022-11-23T08:17:12.153Z,-39.76
2022-11-23T08:18:12.153Z,-39.76
2022-11-23T08:19:12.136Z,-39.76
2022-11-23T08:20:12.123Z,-39.76
2022-11-23T08:21:12.155Z,-39.76
2022-11-23T08:22:15.618Z,-39.76
2022-11-23T08:23:12.128Z,-39.76
2022-11-23T08:24:12.084Z,-39.76
2022-11-23T08:25:12.069Z,-39.76
2022-11-23T08:26:13.941Z,-39.76
2022-11-23T08:27:12.632Z,-39.76
2022-11-23T08:28:12.097Z,-39.76
2022-11-23T08:29:12.060Z,-39.76
2022-11-23T08:30:18.490Z,8.16
2022-11-23T08:31:18.503Z,8.16
2022-11-23T08:32:11.984Z,-39.76
2022-11-23T08:33:19.755Z,8.12
2022-11-23T08:34:18.479Z,8.13
2022-11-23T08:35:18.461Z,8.16
2022-11-23T08:36:18.438Z,8.16
2022-11-23T08:37:18.424Z,8.15
2022-11-23T08:38:19.804Z,8.18
2022-11-23T08:39:18.410Z,8.20
2022-11-23T08:40:24.713Z,8.24
2022-11-23T08:42:23.775Z,-39.76
2022-11-23T08:43:24.735Z,-39.76
2022-11-23T08:44:24.697Z,-39.76
2022-11-23T08:45:24.685Z,-39.76
2022-11-23T08:46:24.683Z,-39.76
2022-11-23T08:47:24.656Z,-39.76
2022-11-23T08:48:24.712Z,-39.76
2022-11-23T08:49:24.630Z,-39.76
2022-11-23T08:50:24.640Z,-39.76
2022-11-23T08:51:24.610Z,-39.76
2022-11-23T08:52:24.603Z,-39.76
2022-11-23T08:53:24.649Z,-39.76
2022-11-23T08:54:24.584Z,-39.76
2022-11-23T08:55:24.570Z,-39.76
2022-11-23T08:56:24.567Z,-39.76
2022-11-23T08:57:24.547Z,-39.76
2022-11-23T08:58:24.567Z,-39.76
2022-11-23T08:59:24.543Z,-39.76
2022-11-23T09:00:24.522Z,-39.76
2022-11-23T09:01:24.533Z,-39.76
2022-11-23T09:02:24.499Z,-39.76
2022-11-23T09:03:24.491Z,-39.76
2022-11-23T09:04:24.505Z,-39.76
2022-11-23T09:05:24.467Z,-39.76
2022-11-23T09:06:24.459Z,-39.76
2022-11-23T09:07:24.531Z,-39.76
2022-11-23T09:08:24.436Z,-39.76
2022-11-23T09:09:24.449Z,-39.76
2022-11-23T09:10:24.417Z,-39.76
2022-11-23T09:11:24.417Z,-39.76
2022-11-23T09:12:24.400Z,-39.76
2022-11-23T09:13:24.403Z,-39.76
2022-11-23T09:14:24.415Z,-39.76
2022-11-23T09:15:24.380Z,-39.76
2022-11-23T09:16:24.376Z,-39.76
2022-11-23T09:17:24.341Z,-39.76
2022-11-23T09:18:24.335Z,-39.76
2022-11-23T09:19:24.340Z,-39.76
2022-11-23T09:20:24.320Z,-39.76
2022-11-23T09:21:24.301Z,-39.76
2022-11-23T09:22:24.290Z,-39.76
2022-11-23T09:23:24.278Z,-39.76
2022-11-23T09:24:24.323Z,-39.76
2022-11-23T09:25:24.257Z,-39.76
2022-11-23T09:26:24.251Z,-39.76
2022-11-23T09:27:24.243Z,-39.76
2022-11-23T09:28:24.245Z,-39.76
2022-11-23T09:29:24.246Z,-39.76
2022-11-23T09:30:24.223Z,-39.76
2022-11-23T09:31:24.200Z,-39.76
2022-11-23T09:32:24.188Z,-39.76
2022-11-23T09:33:24.177Z,-39.76
2022-11-23T09:34:24.233Z,-39.76
2022-11-23T09:35:24.165Z,-39.76
2022-11-23T09:36:24.162Z,-39.76
2022-11-23T09:37:24.136Z,-39.76
2022-11-23T09:38:44.514Z,-39.76
2022-11-23T09:39:24.153Z,-39.76
2022-11-23T09:40:24.133Z,-39.76
2022-11-23T09:41:24.091Z,-39.76
2022-11-23T09:42:24.152Z,-39.76
2022-11-23T09:43:24.100Z,-39.76
2022-11-23T09:44:24.091Z,-39.76
2022-11-23T09:45:24.061Z,-39.76
2022-11-23T09:46:24.049Z,-39.76
2022-11-23T09:47:24.032Z,-39.76
2022-11-23T09:48:24.036Z,-39.76
2022-11-23T09:49:24.031Z,-39.76
2022-11-23T09:50:24.025Z,-39.76
2022-11-23T09:51:23.997Z,-39.76
2022-11-23T09:52:23.997Z,-39.76
2022-11-23T09:53:24.062Z,-39.76
2022-11-23T09:54:23.993Z,-39.76
2022-11-23T09:55:23.976Z,-39.76
2022-11-23T09:56:23.994Z,-39.76
2022-11-23T09:57:23.942Z,-39.76
2022-11-23T09:58:23.929Z,-39.76
2022-11-23T09:59:23.931Z,-39.76
2022-11-23T10:00:23.912Z,-39.76
2022-11-23T10:01:23.982Z,-39.76
2022-11-23T10:02:24.934Z,-39.76
2022-11-23T10:03:23.882Z,-39.76
2022-11-23T10:04:23.884Z,-39.76
2022-11-23T10:05:23.891Z,-39.76
2022-11-23T10:06:23.862Z,-39.76
2022-11-23T10:07:23.901Z,-39.76
2022-11-23T10:08:23.859Z,-39.76
2022-11-23T10:09:23.859Z,-39.76
2022-11-23T10:10:23.844Z,-39.76
2022-11-23T10:11:23.833Z,-39.76
2022-11-23T10:12:23.853Z,-39.76
2022-11-23T10:13:23.772Z,-39.76
2022-11-23T10:14:23.809Z,-39.76
2022-11-23T10:15:23.734Z,-39.76
2022-11-23T10:16:23.727Z,-39.76
2022-11-23T10:17:23.731Z,-39.76
2022-11-23T10:18:23.739Z,-39.76
2022-11-23T10:19:23.692Z,-39.76
2022-11-23T10:20:23.734Z,-39.76
2022-11-23T10:21:23.672Z,-39.76
2022-11-23T10:22:23.679Z,-39.76
2022-11-23T10:23:23.655Z,-39.76
2022-11-23T10:24:23.660Z,-39.76
2022-11-23T10:25:23.671Z,-39.76
2022-11-23T10:26:23.641Z,-39.76
2022-11-23T10:27:23.649Z,-39.76
2022-11-23T10:28:23.606Z,-39.76
2022-11-23T10:29:23.590Z,-39.76
2022-11-23T10:30:23.628Z,-39.76
2022-11-23T10:31:23.591Z,-39.76
2022-11-23T10:32:23.572Z,-39.76
2022-11-23T10:33:23.561Z,-39.76
2022-11-23T10:34:23.581Z,-39.76
2022-11-23T10:35:23.647Z,-39.76
2022-11-23T10:36:23.543Z,-39.76
2022-11-23T10:37:23.522Z,-39.76
2022-11-23T10:38:23.505Z,-39.76
2022-11-23T10:39:23.496Z,-39.76
2022-11-23T10:40:23.507Z,-39.76
2022-11-23T10:41:23.487Z,-39.76
2022-11-23T10:42:23.493Z,-39.76
2022-11-23T10:43:23.451Z,-39.76
2022-11-23T10:44:23.447Z,-39.76
2022-11-23T10:45:23.457Z,-39.76
2022-11-23T10:46:23.416Z,-39.76
2022-11-23T10:47:23.410Z,-39.76
2022-11-23T10:48:23.433Z,-39.76
2022-11-23T10:49:23.418Z,-39.76
2022-11-23T10:50:23.393Z,-39.76
2022-11-23T10:51:23.361Z,-39.76
2022-11-23T10:52:23.360Z,-39.76
2022-11-23T10:53:23.404Z,-39.76
2022-11-23T10:54:23.329Z,-39.76
2022-11-23T10:55:23.367Z,-39.76
2022-11-23T10:56:23.310Z,-39.76
2022-11-23T10:57:23.306Z,-39.76
2022-11-23T10:58:23.285Z,-39.76
2022-11-23T10:59:23.309Z,-39.76
2022-11-23T11:00:31.618Z,-39.76
2022-11-23T11:01:29.816Z,-39.76
2022-11-23T11:02:29.726Z,-39.76
2022-11-23T11:03:29.748Z,-39.76
2022-11-23T11:04:23.217Z,-39.76
2022-11-23T11:05:35.446Z,-39.76
2022-11-23T11:06:23.211Z,-39.76
2022-11-23T11:07:23.266Z,-39.76
2022-11-23T11:08:23.279Z,-39.76
2022-11-23T11:09:23.176Z,-39.76
2022-11-23T11:10:23.193Z,-39.76
2022-11-23T11:11:23.176Z,-39.76
2022-11-23T11:12:23.153Z,-39.76
2022-11-23T11:13:23.146Z,-39.76
2022-11-23T11:14:23.116Z,-39.76
2022-11-23T11:15:23.130Z,-39.76
2022-11-23T11:16:23.142Z,-39.76
2022-11-23T11:17:23.091Z,-39.76
2022-11-23T11:18:23.120Z,-39.76
2022-11-23T11:19:23.070Z,-39.76
2022-11-23T11:20:23.136Z,-39.76
2022-11-23T11:21:23.048Z,-39.76
2022-11-23T11:22:23.062Z,-39.76
2022-11-23T11:23:23.032Z,-39.76
2022-11-23T11:24:23.016Z,-39.76
2022-11-23T11:25:23.021Z,-39.76
2022-11-23T11:26:23.044Z,-39.76
2022-11-23T11:27:22.982Z,-39.76
2022-11-23T11:28:22.992Z,-39.76
2022-11-23T11:29:22.979Z,-39.76
2022-11-23T11:30:23.004Z,-39.76
2022-11-23T11:31:22.970Z,-39.76
2022-11-23T11:32:22.924Z,-39.76
2022-11-23T11:33:22.935Z,-39.76
2022-11-23T11:34:22.912Z,-39.76
2022-11-23T11:35:22.905Z,-39.76
2022-11-23T11:36:22.986Z,-39.76
2022-11-23T11:37:22.883Z,-39.76
2022-11-23T11:38:22.900Z,-39.76
2022-11-23T11:39:22.867Z,-39.76
2022-11-23T11:40:22.880Z,-39.76
2022-11-23T11:41:22.870Z,-39.76
2022-11-23T11:42:22.832Z,-39.76
2022-11-23T11:43:29.284Z,-39.76
2022-11-23T11:44:22.818Z,-39.76
2022-11-23T11:45:22.810Z,-39.76
2022-11-23T11:46:30.637Z,-39.76
2022-11-23T11:47:22.789Z,-39.76
2022-11-23T11:48:22.761Z,-39.76
2022-11-23T11:49:22.780Z,-39.76
2022-11-23T11:50:27.109Z,-39.76
2022-11-23T11:51:22.766Z,-39.76
2022-11-23T11:52:22.741Z,-39.76
2022-11-23T11:53:22.719Z,-39.76
2022-11-23T11:54:22.725Z,-39.76
2022-11-23T11:55:22.701Z,-39.76
2022-11-23T11:56:22.711Z,-39.76
2022-11-23T11:57:22.715Z,-39.76
2022-11-23T11:58:22.670Z,-39.76
2022-11-23T11:59:22.727Z,-39.76
2022-11-23T12:00:22.634Z,-39.76
2022-11-23T12:01:22.727Z,-39.76
2022-11-23T12:02:22.662Z,-39.76
2022-11-23T12:03:22.639Z,-39.76
2022-11-23T12:04:22.599Z,-39.76
2022-11-23T12:05:22.598Z,-39.76
2022-11-23T12:06:26.671Z,-39.76
2022-11-23T12:07:22.661Z,-39.76
2022-11-23T12:08:22.556Z,-39.76
2022-11-23T12:09:22.935Z,-39.76
2022-11-23T12:10:22.544Z,-39.76
2022-11-23T12:11:22.565Z,-39.76
2022-11-23T12:12:28.257Z,-39.76
2022-11-23T12:13:22.516Z,-39.76
2022-11-23T12:14:22.490Z,-39.76
2022-11-23T12:16:22.487Z,-39.76
2022-11-23T12:17:32.692Z,-39.76
2022-11-23T12:18:22.476Z,-39.76
2022-11-23T12:19:22.465Z,-39.76
2022-11-23T12:20:22.430Z,-39.76
2022-11-23T12:21:22.510Z,-39.76
2022-11-23T12:22:22.427Z,-39.76
2022-11-23T12:23:22.401Z,-39.76
2022-11-23T12:24:22.401Z,-39.76
2022-11-23T12:25:22.383Z,-39.76
2022-11-23T12:26:22.405Z,-39.76
2022-11-23T12:27:22.390Z,-39.76
2022-11-23T12:28:22.374Z,-39.76
2022-11-23T12:29:22.342Z,-39.76
2022-11-23T12:30:22.359Z,-39.76
2022-11-23T12:31:22.316Z,-39.76
2022-11-23T12:32:22.360Z,-39.76
2022-11-23T12:33:22.338Z,-39.76