createdAt,value
2023-03-26T00:02:23.618Z,0.00
2023-03-26T00:12:23.673Z,0.00
2023-03-26T00:22:23.895Z,0.00
2023-03-26T00:32:24.104Z,0.00
2023-03-26T00:42:24.324Z,0.00
2023-03-26T00:52:24.522Z,0.00
2023-03-26T01:02:24.822Z,0.00
2023-03-26T01:12:24.809Z,0.00
2023-03-26T01:22:25.005Z,0.00
2023-03-26T01:32:25.276Z,0.00
2023-03-26T01:42:25.472Z,0.00
2023-03-26T01:52:25.672Z,0.00
2023-03-26T02:02:26.035Z,0.00
2023-03-26T02:12:26.123Z,0.00
2023-03-26T02:22:26.329Z,0.00
2023-03-26T02:32:27.960Z,0.00
2023-03-26T02:42:26.781Z,0.00
2023-03-26T02:52:26.940Z,0.00
2023-03-26T03:02:27.206Z,0.00
2023-03-26T03:12:27.388Z,0.00
2023-03-26T03:22:27.586Z,0.00
2023-03-26T03:32:27.920Z,0.00
2023-03-26T03:42:27.920Z,0.00
2023-03-26T03:52:28.140Z,0.00
2023-03-26T04:02:28.395Z,0.00
2023-03-26T04:12:28.592Z,0.00
2023-03-26T04:22:28.789Z,0.00
2023-03-26T04:32:29.002Z,0.00
2023-03-26T04:42:29.180Z,0.00
2023-03-26T04:52:29.379Z,0.00
2023-03-26T05:02:29.616Z,0.00
2023-03-26T05:12:29.817Z,4.00
2023-03-26T05:22:29.959Z,8.00
2023-03-26T05:32:30.271Z,20.00
2023-03-26T05:42:30.272Z,44.00
2023-03-26T05:52:30.479Z,56.00
2023-03-26T06:02:30.751Z,84.00
2023-03-26T06:12:30.885Z,68.00
2023-03-26T06:22:31.123Z,80.00
2023-03-26T06:32:31.358Z,96.00
2023-03-26T06:43:06.558Z,72.00
2023-03-26T06:52:32.847Z,112.00
2023-03-26T07:02:32.062Z,188.00
2023-03-26T07:12:32.245Z,204.00
2023-03-26T07:22:32.490Z,160.00
2023-03-26T07:32:32.770Z,140.00
2023-03-26T07:42:32.954Z,96.00
2023-03-26T07:52:33.152Z,68.00
2023-03-26T08:02:33.425Z,68.00
2023-03-26T08:12:33.678Z,132.00
2023-03-26T08:22:33.865Z,152.00
2023-03-26T08:32:34.076Z,136.00
2023-03-26T08:42:34.284Z,128.00
2023-03-26T08:52:34.467Z,124.00
2023-03-26T09:02:34.710Z,176.00
2023-03-26T09:12:34.903Z,196.00
2023-03-26T09:22:35.105Z,352.00
2023-03-26T09:32:35.305Z,252.00
2023-03-26T09:42:35.509Z,224.00
2023-03-26T09:52:35.712Z,264.00
2023-03-26T10:02:45.808Z,768.00
2023-03-26T10:12:37.159Z,896.00
2023-03-26T10:22:36.357Z,624.00
2023-03-26T10:32:36.620Z,280.00
2023-03-26T10:42:36.801Z,292.00
2023-03-26T10:52:36.998Z,596.00
2023-03-26T11:02:37.289Z,364.00
2023-03-26T11:12:37.484Z,744.00
2023-03-26T11:22:37.696Z,624.00
2023-03-26T11:32:37.988Z,556.00
2023-03-26T11:42:38.133Z,516.00
2023-03-26T11:52:38.365Z,688.00
2023-03-26T12:02:38.746Z,724.00
2023-03-26T12:12:38.799Z,1016.00
2023-03-26T12:22:39.280Z,740.00
2023-03-26T12:32:46.211Z,644.00
2023-03-26T12:44:54.974Z,652.00
2023-03-26T12:52:40.518Z,748.00
2023-03-26T13:02:39.847Z,776.00
2023-03-26T13:12:40.013Z,904.00
2023-03-26T13:22:40.150Z,848.00
2023-03-26T13:32:40.217Z,996.00
2023-03-26T13:42:40.423Z,468.00
2023-03-26T13:52:40.854Z,968.00
2023-03-26T14:02:40.983Z,644.00
2023-03-26T14:12:40.817Z,820.00
2023-03-26T14:22:41.028Z,1016.00
2023-03-26T14:32:41.273Z,1624.00
2023-03-26T14:42:43.490Z,1072.00
2023-03-26T14:52:41.635Z,492.00
2023-03-26T15:02:42.121Z,348.00
2023-03-26T15:12:41.978Z,180.00
2023-03-26T15:22:42.187Z,200.00
2023-03-26T15:32:42.411Z,88.00
2023-03-26T15:42:42.589Z,60.00
2023-03-26T15:52:43.054Z,260.00
2023-03-26T16:02:43.919Z,340.00
2023-03-26T16:12:43.101Z,464.00
2023-03-26T16:22:43.783Z,536.00
2023-03-26T16:32:43.576Z,372.00
2023-03-26T16:42:43.862Z,288.00
2023-03-26T16:52:43.931Z,136.00
2023-03-26T17:02:44.258Z,124.00
2023-03-26T17:12:45.092Z,36.00
2023-03-26T17:22:44.581Z,4.00
2023-03-26T17:32:44.901Z,4.00
2023-03-26T17:42:46.033Z,0.00
2023-03-26T17:52:45.138Z,0.00
2023-03-26T18:02:45.459Z,0.00
2023-03-26T18:12:46.656Z,0.00
2023-03-26T18:22:45.499Z,0.00
2023-03-26T18:32:45.725Z,0.00
2023-03-26T18:42:45.906Z,0.00
2023-03-26T18:52:46.136Z,0.00
2023-03-26T19:02:48.417Z,0.00
2023-03-26T19:12:48.467Z,0.00
2023-03-26T19:22:46.711Z,0.00
2023-03-26T19:32:46.948Z,0.00
2023-03-26T19:42:47.152Z,0.00
2023-03-26T19:52:47.341Z,0.00
2023-03-26T20:02:47.398Z,0.00
2023-03-26T20:12:48.354Z,0.00
2023-03-26T20:22:47.716Z,0.00
2023-03-26T20:32:49.534Z,0.00
2023-03-26T20:42:49.066Z,0.00
2023-03-26T20:52:47.949Z,0.00
2023-03-26T21:02:48.256Z,0.00
2023-03-26T21:12:48.240Z,0.00
2023-03-26T21:22:48.431Z,0.00
2023-03-26T21:32:48.774Z,0.00
2023-03-26T21:42:48.755Z,0.00
2023-03-26T21:52:48.951Z,0.00
2023-03-26T22:02:49.169Z,0.00
2023-03-26T22:12:49.348Z,0.00
2023-03-26T22:22:49.532Z,0.00
2023-03-26T22:32:49.758Z,0.00
2023-03-26T22:42:49.928Z,0.00
2023-03-26T22:52:50.328Z,0.00
2023-03-26T23:02:50.367Z,0.00
2023-03-26T23:12:50.525Z,0.00
2023-03-26T23:22:50.728Z,0.00
2023-03-26T23:32:50.940Z,0.00
2023-03-26T23:42:51.106Z,0.00
2023-03-26T23:52:51.311Z,0.00
