createdAt,value
2023-03-06T00:14:47.520Z,1.81
2023-03-06T00:29:52.554Z,1.81
2023-03-06T00:44:57.574Z,1.87
2023-03-06T01:00:02.549Z,1.87
2023-03-06T01:15:07.563Z,1.93
2023-03-06T01:30:12.524Z,1.93
2023-03-06T01:45:17.566Z,1.81
2023-03-06T02:00:22.569Z,1.75
2023-03-06T02:30:32.577Z,1.62
2023-03-06T02:45:35.595Z,1.62
2023-03-06T03:00:40.590Z,1.68
2023-03-06T03:15:45.667Z,1.62
2023-03-06T03:30:50.672Z,1.56
2023-03-06T03:45:55.643Z,1.56
2023-03-06T04:01:00.628Z,1.56
2023-03-06T04:16:05.640Z,1.43
2023-03-06T04:31:10.703Z,1.43
2023-03-06T04:46:15.694Z,1.37
2023-03-06T05:01:20.736Z,1.43
2023-03-06T05:16:25.716Z,1.37
2023-03-06T05:31:30.762Z,1.31
2023-03-06T05:46:35.695Z,1.18
2023-03-06T06:01:40.706Z,1.06
2023-03-06T06:16:45.718Z,1
2023-03-06T06:31:50.721Z,1.12
2023-03-06T06:47:21.893Z,1.12
2023-03-06T07:02:00.747Z,1.25
2023-03-06T07:17:05.729Z,1.37
2023-03-06T07:32:10.764Z,1.5
2023-03-06T07:47:15.760Z,1.56
2023-03-06T08:02:20.794Z,1.68
2023-03-06T08:17:25.779Z,1.81
2023-03-06T08:32:30.944Z,1.81
2023-03-06T08:47:35.835Z,2.12
2023-03-06T09:02:40.861Z,2.06
2023-03-06T09:17:45.864Z,2
2023-03-06T09:32:50.826Z,1.81
2023-03-06T09:47:55.839Z,2
2023-03-06T10:03:00.973Z,1.93
2023-03-06T10:18:05.840Z,1.93
2023-03-06T10:33:10.872Z,1.93
2023-03-06T10:48:15.879Z,2.31
2023-03-06T11:03:20.905Z,3.06
2023-03-06T11:18:25.905Z,2.81
2023-03-06T11:33:30.898Z,2.75
2023-03-06T11:48:35.871Z,2.93
2023-03-06T12:03:40.916Z,3.43
2023-03-06T12:18:45.918Z,3.81
2023-03-06T12:48:55.941Z,3.43
2023-03-06T13:04:00.895Z,3.31
2023-03-06T13:19:05.915Z,4
2023-03-06T13:34:10.926Z,3.81
2023-03-06T13:49:15.953Z,3.75
2023-03-06T14:04:21.004Z,3.87
2023-03-06T14:19:25.927Z,3.87
2023-03-06T14:34:30.974Z,3.68
2023-03-06T14:49:35.940Z,3.68
2023-03-06T15:04:40.943Z,3.81
2023-03-06T15:19:45.964Z,4.06
2023-03-06T15:34:50.999Z,3.75
2023-03-06T15:49:56.010Z,3.56
2023-03-06T16:05:00.955Z,3.56
2023-03-06T16:20:06.011Z,3.25
2023-03-06T16:35:10.983Z,3.31
2023-03-06T16:50:16.002Z,3.25
2023-03-06T17:05:20.983Z,3
2023-03-06T17:20:25.989Z,2.93
2023-03-06T17:35:31.036Z,2.87
2023-03-06T17:50:36.036Z,2.87
2023-03-06T18:05:41.022Z,2.81
2023-03-06T18:20:47.286Z,2.75
2023-03-06T18:35:51.078Z,2.68
2023-03-06T18:50:56.059Z,2.62
2023-03-06T19:05:59.070Z,2.62
2023-03-06T19:36:09.092Z,2.5
2023-03-06T19:51:14.097Z,2.43
2023-03-06T20:06:19.160Z,2.31
2023-03-06T20:21:24.066Z,2.12
2023-03-06T20:51:34.107Z,2
2023-03-06T21:06:39.111Z,1.81
2023-03-06T21:21:44.084Z,1.56
2023-03-06T21:36:49.124Z,1.5
2023-03-06T21:51:54.121Z,1.56
2023-03-06T22:06:59.153Z,1.37
2023-03-06T22:22:04.167Z,1.18
2023-03-06T22:37:09.168Z,1.25
2023-03-06T22:52:15.227Z,1
2023-03-06T23:07:17.193Z,1
2023-03-06T23:22:22.218Z,1.12
2023-03-06T23:37:27.203Z,1.25
2023-03-06T23:52:32.221Z,1.31
