createdAt,value
2023-03-03T00:03:04.579Z,97333.00
2023-03-03T00:08:05.556Z,97336.00
2023-03-03T00:13:16.326Z,97344.00
2023-03-03T00:18:34.759Z,97334.00
2023-03-03T00:23:41.777Z,97343.00
2023-03-03T00:28:46.559Z,97346.00
2023-03-03T00:33:56.647Z,97349.00
2023-03-03T00:39:17.561Z,97353.00
2023-03-03T00:44:40.552Z,97351.00
2023-03-03T00:49:42.337Z,97356.00
2023-03-03T00:54:43.352Z,97358.00
2023-03-03T00:59:44.206Z,97362.00
2023-03-03T01:04:50.258Z,97365.00
2023-03-03T01:09:51.073Z,97365.00
2023-03-03T01:14:54.049Z,97364.00
2023-03-03T01:19:54.800Z,97361.00
2023-03-03T01:24:56.756Z,97351.00
2023-03-03T01:29:58.835Z,97360.00
2023-03-03T01:34:59.722Z,97354.00
2023-03-03T01:40:01.242Z,97351.00
2023-03-03T01:45:22.390Z,97348.00
2023-03-03T01:50:41.314Z,97358.00
2023-03-03T01:55:44.433Z,97351.00
2023-03-03T02:00:50.008Z,97348.00
2023-03-03T02:05:56.965Z,97351.00
2023-03-03T02:10:57.850Z,97339.00
2023-03-03T02:16:00.164Z,97344.00
2023-03-03T02:21:23.261Z,97337.00
2023-03-03T02:26:26.676Z,97328.00
2023-03-03T02:31:31.120Z,97331.00
2023-03-03T02:36:34.946Z,97332.00
2023-03-03T02:41:46.228Z,97342.00
2023-03-03T02:46:49.784Z,97331.00
2023-03-03T02:51:51.217Z,97334.00
2023-03-03T02:56:52.067Z,97338.00
2023-03-03T03:01:55.195Z,97332.00
2023-03-03T03:06:56.584Z,97335.00
2023-03-03T03:12:01.596Z,97332.00
2023-03-03T03:17:03.982Z,97338.00
2023-03-03T03:22:04.773Z,97341.00
2023-03-03T03:27:08.037Z,97336.00
2023-03-03T03:32:09.138Z,97351.00
2023-03-03T03:37:10.072Z,97356.00
2023-03-03T03:42:12.611Z,97349.00
2023-03-03T03:47:13.643Z,97348.00
2023-03-03T03:52:14.738Z,97347.00
2023-03-03T03:57:15.833Z,97356.00
2023-03-03T04:02:18.559Z,97353.00
2023-03-03T04:07:19.814Z,97347.00
2023-03-03T04:12:20.746Z,97339.00
2023-03-03T04:17:24.139Z,97354.00
2023-03-03T04:22:25.627Z,97358.00
2023-03-03T04:27:26.528Z,97355.00
2023-03-03T04:32:27.811Z,97357.00
2023-03-03T04:37:29.049Z,97360.00
2023-03-03T04:42:30.552Z,97353.00
2023-03-03T04:47:31.973Z,97362.00
2023-03-03T04:52:33.230Z,97368.00
2023-03-03T04:57:34.309Z,97360.00
2023-03-03T05:02:35.556Z,97371.00
2023-03-03T05:07:36.632Z,97365.00
2023-03-03T05:12:37.353Z,97379.00
2023-03-03T05:17:38.143Z,97373.00
2023-03-03T05:22:38.874Z,97377.00
2023-03-03T05:27:39.835Z,97382.00
2023-03-03T05:32:40.600Z,97384.00
2023-03-03T05:37:46.329Z,97376.00
2023-03-03T05:42:47.205Z,97371.00
2023-03-03T05:47:48.113Z,97382.00
2023-03-03T05:52:50.658Z,97387.00
2023-03-03T05:57:51.491Z,97384.00
2023-03-03T06:02:52.393Z,97383.00
2023-03-03T06:07:53.333Z,97377.00
2023-03-03T06:12:54.413Z,97376.00
2023-03-03T06:17:55.223Z,97393.00
2023-03-03T06:22:55.993Z,97388.00
2023-03-03T06:27:57.257Z,97396.00
2023-03-03T06:32:58.226Z,97398.00
2023-03-03T06:37:59.121Z,97397.00
2023-03-03T06:43:02.456Z,97407.00
2023-03-03T06:48:03.512Z,97418.00
2023-03-03T06:53:13.307Z,97420.00
2023-03-03T06:58:17.036Z,97418.00
2023-03-03T07:03:22.343Z,97437.00
2023-03-03T07:08:24.218Z,97448.00
2023-03-03T07:13:29.115Z,97440.00
2023-03-03T07:21:17.883Z,97449.00
2023-03-03T07:26:29.907Z,97451.00
2023-03-03T07:31:35.203Z,97466.00
2023-03-03T07:36:37.012Z,97465.00
2023-03-03T07:41:37.950Z,97473.00
2023-03-03T07:46:44.105Z,97481.00
2023-03-03T07:51:44.856Z,97480.00
2023-03-03T07:56:46.658Z,97490.00
2023-03-03T08:01:50.888Z,97499.00
2023-03-03T08:06:54.727Z,97517.00
2023-03-03T08:12:12.835Z,97521.00
2023-03-03T08:17:36.162Z,97526.00
2023-03-03T08:22:37.015Z,97525.00
2023-03-03T08:27:37.782Z,97531.00
2023-03-03T08:32:38.702Z,97527.00
2023-03-03T08:37:39.597Z,97536.00
2023-03-03T08:42:40.477Z,97544.00
2023-03-03T08:47:42.470Z,97548.00
2023-03-03T08:52:44.701Z,97541.00
2023-03-03T08:57:45.530Z,97546.00
2023-03-03T09:02:46.975Z,97552.00
2023-03-03T09:07:50.562Z,97553.00
2023-03-03T09:12:51.399Z,97554.00
2023-03-03T09:17:52.627Z,97561.00
2023-03-03T09:22:53.817Z,97563.00
2023-03-03T09:27:54.818Z,97558.00
2023-03-03T09:32:57.379Z,97568.00
2023-03-03T09:37:58.142Z,97564.00
2023-03-03T09:43:09.317Z,97578.00
2023-03-03T09:49:18.821Z,97577.00
2023-03-03T10:01:28.267Z,97569.00
2023-03-03T10:06:53.948Z,97590.00
2023-03-03T10:12:12.693Z,97600.00
2023-03-03T10:19:55.145Z,97606.00
2023-03-03T10:25:41.547Z,97614.00
2023-03-03T10:32:40.478Z,97616.00
2023-03-03T10:39:36.414Z,97630.00
2023-03-03T10:45:10.789Z,97634.00
2023-03-03T10:50:31.046Z,97638.00
2023-03-03T10:57:44.366Z,97638.00
2023-03-03T11:03:27.070Z,97637.00
2023-03-03T11:08:40.842Z,97625.00
2023-03-03T11:13:53.936Z,97626.00
2023-03-03T11:19:58.929Z,97630.00
2023-03-03T11:28:30.552Z,97638.00
2023-03-03T11:34:00.907Z,97640.00
2023-03-03T11:39:05.504Z,97651.00
2023-03-03T11:44:28.429Z,97645.00
2023-03-03T11:51:04.540Z,97639.00
2023-03-03T11:56:49.251Z,97641.00
2023-03-03T12:01:59.712Z,97638.00
2023-03-03T12:07:19.458Z,97629.00
2023-03-03T12:12:32.546Z,97631.00
2023-03-03T12:18:14.646Z,97616.00
2023-03-03T12:23:49.517Z,97610.00
2023-03-03T12:29:02.198Z,97602.00
2023-03-03T12:34:26.303Z,97602.00
2023-03-03T12:42:47.956Z,97600.00
2023-03-03T12:47:53.104Z,97583.00
2023-03-03T12:53:10.959Z,97581.00
2023-03-03T12:58:44.214Z,97575.00
2023-03-03T13:05:40.106Z,97584.00
2023-03-03T13:12:29.174Z,97569.00
2023-03-03T13:20:43.921Z,97552.00
2023-03-03T13:25:57.662Z,97554.00
2023-03-03T13:31:07.928Z,97550.00
2023-03-03T13:36:11.186Z,97555.00
2023-03-03T13:41:31.441Z,97550.00
2023-03-03T13:46:40.636Z,97554.00
2023-03-03T13:51:59.775Z,97558.00
2023-03-03T13:58:44.566Z,97557.00
2023-03-03T14:05:35.481Z,97554.00
2023-03-03T14:10:53.773Z,97538.00
2023-03-03T14:16:10.777Z,97531.00
2023-03-03T14:21:35.239Z,97539.00
2023-03-03T14:26:50.656Z,97532.00
2023-03-03T14:31:52.012Z,97531.00
2023-03-03T14:37:00.110Z,97524.00
2023-03-03T14:42:11.365Z,97529.00
2023-03-03T14:47:26.903Z,97531.00
2023-03-03T14:52:33.270Z,97530.00
2023-03-03T14:57:47.906Z,97529.00
2023-03-03T15:03:30.951Z,97526.00
2023-03-03T15:08:38.309Z,97517.00
2023-03-03T15:13:40.028Z,97522.00
2023-03-03T15:24:05.569Z,97519.00
2023-03-03T15:29:31.285Z,97522.00
2023-03-03T15:36:21.721Z,97516.00
2023-03-03T15:41:43.610Z,97518.00
2023-03-03T15:47:27.929Z,97513.00
2023-03-03T15:52:47.861Z,97515.00
2023-03-03T15:58:30.005Z,97520.00
2023-03-03T16:03:37.289Z,97513.00
2023-03-03T16:10:15.504Z,97530.00
2023-03-03T16:17:00.998Z,97532.00
2023-03-03T16:23:50.521Z,97536.00
2023-03-03T16:29:46.722Z,97533.00
2023-03-03T16:35:15.710Z,97547.00
2023-03-03T16:40:25.007Z,97549.00
2023-03-03T16:45:32.931Z,97549.00
2023-03-03T16:53:31.145Z,97551.00
2023-03-03T16:58:57.361Z,97552.00
2023-03-03T17:08:12.183Z,97557.00
2023-03-03T17:14:54.953Z,97571.00
2023-03-03T17:21:03.719Z,97559.00
2023-03-03T17:31:50.044Z,97574.00
2023-03-03T17:37:07.964Z,97582.00
2023-03-03T17:42:25.147Z,97589.00
2023-03-03T17:52:42.992Z,97599.00
2023-03-03T17:59:22.161Z,97605.00
2023-03-03T18:05:12.000Z,97612.00
2023-03-03T18:10:47.947Z,97615.00
2023-03-03T18:19:05.844Z,97621.00
2023-03-03T18:24:35.943Z,97631.00
2023-03-03T18:29:36.978Z,97629.00
2023-03-03T18:34:40.066Z,97637.00
2023-03-03T18:39:49.169Z,97638.00
2023-03-03T18:44:49.910Z,97639.00
2023-03-03T18:50:03.118Z,97642.00
2023-03-03T18:55:25.228Z,97655.00
2023-03-03T19:00:30.044Z,97665.00
2023-03-03T19:05:46.876Z,97663.00
2023-03-03T19:11:29.062Z,97665.00
2023-03-03T19:16:30.311Z,97665.00
2023-03-03T19:21:36.070Z,97662.00
2023-03-03T19:26:57.999Z,97659.00
2023-03-03T19:32:38.203Z,97665.00
2023-03-03T19:38:18.619Z,97666.00
2023-03-03T19:43:56.212Z,97675.00
2023-03-03T19:49:36.641Z,97677.00
2023-03-03T19:58:06.777Z,97670.00
2023-03-03T20:03:41.479Z,97678.00
2023-03-03T20:16:40.112Z,97684.00
2023-03-03T20:23:22.545Z,97695.00
2023-03-03T20:30:10.556Z,97700.00
2023-03-03T20:35:30.906Z,97700.00
2023-03-03T20:40:43.405Z,97702.00
2023-03-03T20:46:03.477Z,97699.00
2023-03-03T20:52:06.242Z,97706.00
2023-03-03T20:57:22.543Z,97707.00
2023-03-03T21:05:08.802Z,97698.00
2023-03-03T21:10:23.179Z,97704.00
2023-03-03T21:15:34.824Z,97708.00
2023-03-03T21:20:36.018Z,97695.00
2023-03-03T21:25:45.348Z,97701.00
2023-03-03T21:37:42.102Z,97685.00
2023-03-03T21:42:44.663Z,97703.00
2023-03-03T21:47:46.406Z,97709.00
2023-03-03T21:52:47.859Z,97705.00
2023-03-03T21:57:48.773Z,97711.00
2023-03-03T22:02:49.526Z,97709.00
2023-03-03T22:07:50.267Z,97706.00
2023-03-03T22:12:51.573Z,97714.00
2023-03-03T22:17:52.421Z,97705.00
2023-03-03T22:22:53.364Z,97708.00
2023-03-03T22:27:54.326Z,97705.00
2023-03-03T22:32:55.184Z,97707.00
2023-03-03T22:37:58.981Z,97707.00
2023-03-03T22:42:59.918Z,97710.00
2023-03-03T22:48:00.987Z,97710.00
2023-03-03T22:53:01.699Z,97704.00
2023-03-03T22:58:09.329Z,97710.00
2023-03-03T23:03:11.090Z,97709.00
2023-03-03T23:08:14.258Z,97694.00
2023-03-03T23:13:15.607Z,97707.00
2023-03-03T23:18:16.577Z,97695.00
2023-03-03T23:23:17.355Z,97702.00
2023-03-03T23:28:18.502Z,97694.00
2023-03-03T23:33:19.627Z,97694.00
2023-03-03T23:38:20.531Z,97689.00
2023-03-03T23:43:21.330Z,97682.00
2023-03-03T23:48:22.248Z,97686.00
2023-03-03T23:53:22.968Z,97684.00
2023-03-03T23:58:23.779Z,97690.00
